STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-07-16,WORST,2053-11-17,10126.597,276271.748,286398.346
IGLO,2024-07-16,WORST,2053-12-01,1927.284,98312.120,100239.405
IGLO,2024-07-16,WORST,2053-12-08,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2053-12-22,577.835,72229.321,72807.156
IGLO,2024-07-16,WORST,2054-01-22,4652.919,0.000,4652.919
IGLO,2024-07-16,WORST,2054-02-02,1517.544,0.000,1517.544
IGLO,2024-07-16,WORST,2054-02-16,5316.131,250170.866,255486.997
IGLO,2024-07-16,WORST,2054-03-02,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2054-03-20,3602.423,99109.344,102711.767
IGLO,2024-07-16,WORST,2054-03-23,400.673,0.000,400.673
IGLO,2024-07-16,WORST,2054-04-22,3660.782,0.000,3660.782
IGLO,2024-07-16,WORST,2054-04-27,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2054-05-15,3565.143,154168.357,157733.500
IGLO,2024-07-16,WORST,2054-05-25,6907.234,113929.435,120836.668
IGLO,2024-07-16,WORST,2054-06-01,1064.697,0.000,1064.697
IGLO,2024-07-16,WORST,2054-06-08,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2054-07-22,4652.919,0.000,4652.919
IGLO,2024-07-16,WORST,2054-07-31,1517.544,69373.428,70890.972
IGLO,2024-07-16,WORST,2054-08-17,1613.361,64534.432,66147.793
IGLO,2024-07-16,WORST,2054-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2054-09-21,2727.342,0.000,2727.342
IGLO,2024-07-16,WORST,2054-09-24,400.673,0.000,400.673
IGLO,2024-07-16,WORST,2054-10-22,3660.782,83447.391,87108.172
IGLO,2024-07-16,WORST,2054-12-01,1064.697,0.000,1064.697
IGLO,2024-07-16,WORST,2054-12-07,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2055-01-22,4652.919,0.000,4652.919
IGLO,2024-07-16,WORST,2055-03-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2055-03-23,3128.015,28173.984,31301.999
IGLO,2024-07-16,WORST,2055-04-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2055-04-26,7502.040,94499.338,102001.379
IGLO,2024-07-16,WORST,2055-05-25,3489.351,55046.126,58535.477
IGLO,2024-07-16,WORST,2055-06-01,1064.697,0.000,1064.697
IGLO,2024-07-16,WORST,2055-06-07,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2055-07-22,4652.919,0.000,4652.919
IGLO,2024-07-16,WORST,2055-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2055-09-20,2530.124,0.000,2530.124
IGLO,2024-07-16,WORST,2055-09-21,400.673,0.000,400.673
IGLO,2024-07-16,WORST,2055-10-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2055-12-01,1064.697,58987.272,60051.969
IGLO,2024-07-16,WORST,2055-12-07,2114.675,99514.127,101628.803
IGLO,2024-07-16,WORST,2056-01-24,4652.919,0.000,4652.919
IGLO,2024-07-16,WORST,2056-03-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2056-03-20,2930.797,69732.380,72663.177
IGLO,2024-07-16,WORST,2056-04-24,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2056-04-25,3722.067,0.000,3722.067
IGLO,2024-07-16,WORST,2056-05-25,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2056-06-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2056-07-24,4652.919,0.000,4652.919
IGLO,2024-07-16,WORST,2056-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2056-09-20,2791.332,0.000,2791.332
IGLO,2024-07-16,WORST,2056-10-23,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2056-12-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2057-01-22,4652.919,0.000,4652.919
IGLO,2024-07-16,WORST,2057-03-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2057-03-20,2791.332,69125.836,71917.168
IGLO,2024-07-16,WORST,2057-04-24,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2057-04-25,3722.067,0.000,3722.067
IGLO,2024-07-16,WORST,2057-05-25,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2057-06-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2057-07-23,4652.919,118320.928,122973.846
IGLO,2024-07-16,WORST,2057-09-03,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2057-09-20,2480.266,0.000,2480.266
IGLO,2024-07-16,WORST,2057-10-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2057-12-03,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2058-01-22,3617.610,0.000,3617.610
IGLO,2024-07-16,WORST,2058-03-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2058-03-20,2480.266,67134.349,69614.614
IGLO,2024-07-16,WORST,2058-04-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2058-04-25,3722.067,0.000,3722.067
IGLO,2024-07-16,WORST,2058-05-27,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2058-06-03,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2058-07-22,3617.610,0.000,3617.610
IGLO,2024-07-16,WORST,2058-09-02,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2058-09-20,2211.729,0.000,2211.729
IGLO,2024-07-16,WORST,2058-10-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2058-12-02,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2059-01-22,3617.610,0.000,3617.610
IGLO,2024-07-16,WORST,2059-03-03,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2059-03-20,2211.729,73937.754,76149.483
IGLO,2024-07-16,WORST,2059-04-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2059-04-25,3722.067,0.000,3722.067
IGLO,2024-07-16,WORST,2059-05-26,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2059-06-02,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2059-07-22,3617.610,0.000,3617.610
IGLO,2024-07-16,WORST,2059-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2059-09-22,2026.884,0.000,2026.884
IGLO,2024-07-16,WORST,2059-10-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2059-12-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2060-01-22,3617.610,47328.371,50945.981
IGLO,2024-07-16,WORST,2060-03-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2060-03-22,400.673,0.000,400.673
IGLO,2024-07-16,WORST,2060-03-23,1626.211,110017.033,111643.244
IGLO,2024-07-16,WORST,2060-04-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2060-04-26,3722.067,93051.674,96773.741
IGLO,2024-07-16,WORST,2060-05-25,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2060-06-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2060-07-22,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2060-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2060-09-20,1751.842,0.000,1751.842
IGLO,2024-07-16,WORST,2060-10-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2060-12-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2061-01-24,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2061-03-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2061-03-21,400.673,0.000,400.673
IGLO,2024-07-16,WORST,2061-03-22,1351.168,106377.767,107728.935
IGLO,2024-07-16,WORST,2061-04-22,2982.771,0.000,2982.771
IGLO,2024-07-16,WORST,2061-05-25,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2061-06-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2061-07-22,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2061-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2061-09-20,1379.519,0.000,1379.519
IGLO,2024-07-16,WORST,2061-10-24,2982.771,144559.112,147541.884
IGLO,2024-07-16,WORST,2061-12-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2062-01-23,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2062-03-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2062-03-20,1379.519,80134.615,81514.135
IGLO,2024-07-16,WORST,2062-04-24,2621.374,0.000,2621.374
IGLO,2024-07-16,WORST,2062-05-25,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2062-06-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2062-07-24,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2062-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2062-09-20,978.846,0.000,978.846
IGLO,2024-07-16,WORST,2062-10-23,2621.374,0.000,2621.374
IGLO,2024-07-16,WORST,2062-12-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2063-01-22,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2063-03-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2063-03-20,978.846,109653.106,110631.953
IGLO,2024-07-16,WORST,2063-04-23,2621.374,0.000,2621.374
IGLO,2024-07-16,WORST,2063-05-25,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2063-06-01,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2063-07-23,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2063-09-03,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2063-09-20,266.101,0.000,266.101
IGLO,2024-07-16,WORST,2063-10-22,2621.374,72736.233,75357.607
IGLO,2024-07-16,WORST,2063-12-03,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2064-01-22,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2064-03-03,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2064-03-20,266.101,24191.010,24457.111
IGLO,2024-07-16,WORST,2064-04-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2064-05-26,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2064-06-02,253.622,0.000,253.622
IGLO,2024-07-16,WORST,2064-07-22,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2064-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2064-10-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2064-12-01,253.622,18445.226,18698.848
IGLO,2024-07-16,WORST,2065-01-22,2671.043,0.000,2671.043
IGLO,2024-07-16,WORST,2065-03-02,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2065-04-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2065-05-25,1700.351,0.000,1700.351
IGLO,2024-07-16,WORST,2065-07-22,2671.043,89591.776,92262.819
IGLO,2024-07-16,WORST,2065-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2065-10-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2066-01-22,1551.146,0.000,1551.146
IGLO,2024-07-16,WORST,2066-03-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2066-04-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2066-05-25,1700.351,80040.137,81740.489
IGLO,2024-07-16,WORST,2066-07-22,1551.146,0.000,1551.146
IGLO,2024-07-16,WORST,2066-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2066-10-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2067-01-24,1551.146,0.000,1551.146
IGLO,2024-07-16,WORST,2067-03-01,1007.714,53336.836,54344.550
IGLO,2024-07-16,WORST,2067-04-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2067-05-25,299.649,0.000,299.649
IGLO,2024-07-16,WORST,2067-07-22,1551.146,0.000,1551.146
IGLO,2024-07-16,WORST,2067-09-01,260.998,0.000,260.998
IGLO,2024-07-16,WORST,2067-10-24,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2068-01-23,1551.146,0.000,1551.146
IGLO,2024-07-16,WORST,2068-03-01,260.998,0.000,260.998
IGLO,2024-07-16,WORST,2068-04-24,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2068-05-25,299.649,0.000,299.649
IGLO,2024-07-16,WORST,2068-07-23,1551.146,88636.905,90188.051
IGLO,2024-07-16,WORST,2068-09-03,260.998,0.000,260.998
IGLO,2024-07-16,WORST,2068-10-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2069-03-01,260.998,0.000,260.998
IGLO,2024-07-16,WORST,2069-04-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2069-05-27,299.649,0.000,299.649
IGLO,2024-07-16,WORST,2069-09-02,260.998,0.000,260.998
IGLO,2024-07-16,WORST,2069-10-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2070-03-03,260.998,0.000,260.998
IGLO,2024-07-16,WORST,2070-04-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2070-05-26,299.649,0.000,299.649
IGLO,2024-07-16,WORST,2070-09-01,260.998,0.000,260.998
IGLO,2024-07-16,WORST,2070-10-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2071-03-02,260.998,0.000,260.998
IGLO,2024-07-16,WORST,2071-04-22,1166.649,0.000,1166.649
IGLO,2024-07-16,WORST,2071-05-25,299.649,0.000,299.649
IGLO,2024-07-16,WORST,2071-09-01,260.998,0.000,260.998
IGLO,2024-07-16,WORST,2071-10-22,1166.649,98146.587,99313.236
IGLO,2024-07-16,WORST,2072-03-01,260.998,24278.900,24539.898
IGLO,2024-07-16,WORST,2072-04-22,369.208,0.000,369.208
IGLO,2024-07-16,WORST,2072-05-25,299.649,59929.813,60229.462
IGLO,2024-07-16,WORST,2072-10-24,369.208,0.000,369.208
IGLO,2024-07-16,WORST,2073-04-24,369.208,0.000,369.208
IGLO,2024-07-16,WORST,2073-10-23,369.208,65636.978,66006.186
IGLO,2024-07-16,MATURITY,2024-07-22,0.000,100247.267,100247.267
IGLO,2024-07-16,MATURITY,2024-07-29,6442.092,0.000,6442.092
IGLO,2024-07-16,MATURITY,2024-07-30,59.472,0.000,59.472
IGLO,2024-07-16,MATURITY,2024-07-31,64061.077,0.000,64061.077
IGLO,2024-07-16,MATURITY,2024-08-01,22180.414,0.000,22180.414
IGLO,2024-07-16,MATURITY,2024-08-15,194225.193,0.000,194225.193
IGLO,2024-07-16,MATURITY,2024-09-02,33890.832,0.000,33890.832
IGLO,2024-07-16,MATURITY,2024-09-03,60007.732,0.000,60007.732
IGLO,2024-07-16,MATURITY,2024-09-09,9674.416,0.000,9674.416
IGLO,2024-07-16,MATURITY,2024-09-16,19274.301,0.000,19274.301
IGLO,2024-07-16,MATURITY,2024-09-18,3127.729,0.000,3127.729
IGLO,2024-07-16,MATURITY,2024-09-20,40583.031,0.000,40583.031
IGLO,2024-07-16,MATURITY,2024-09-24,8262.151,0.000,8262.151
IGLO,2024-07-16,MATURITY,2024-09-30,58063.511,0.000,58063.511
IGLO,2024-07-16,MATURITY,2024-10-01,6855.074,0.000,6855.074
IGLO,2024-07-16,MATURITY,2024-10-09,0.000,0.000,0.000
IGLO,2024-07-16,MATURITY,2024-10-10,0.000,0.000,0.000
IGLO,2024-07-16,MATURITY,2024-10-15,21103.890,0.000,21103.890
IGLO,2024-07-16,MATURITY,2024-10-21,4619.716,0.000,4619.716
IGLO,2024-07-16,MATURITY,2024-10-22,16419.535,0.000,16419.535
IGLO,2024-07-16,MATURITY,2024-10-25,26954.898,0.000,26954.898
IGLO,2024-07-16,MATURITY,2024-10-30,3866.441,0.000,3866.441
IGLO,2024-07-16,MATURITY,2024-10-31,59767.914,0.000,59767.914
IGLO,2024-07-16,MATURITY,2024-11-01,16908.771,0.000,16908.771
IGLO,2024-07-16,MATURITY,2024-11-15,188417.498,0.000,188417.498
IGLO,2024-07-16,MATURITY,2024-11-20,262.113,0.000,262.113
IGLO,2024-07-16,MATURITY,2024-11-25,16625.291,0.000,16625.291
IGLO,2024-07-16,MATURITY,2024-12-02,77131.471,0.000,77131.471
IGLO,2024-07-16,MATURITY,2024-12-09,24006.745,0.000,24006.745
IGLO,2024-07-16,MATURITY,2024-12-12,3068.676,0.000,3068.676
IGLO,2024-07-16,MATURITY,2024-12-16,19763.697,0.000,19763.697
IGLO,2024-07-16,MATURITY,2024-12-20,22722.897,0.000,22722.897
IGLO,2024-07-16,MATURITY,2024-12-31,48673.296,0.000,48673.296
IGLO,2024-07-16,MATURITY,2025-01-02,3074.612,0.000,3074.612
IGLO,2024-07-16,MATURITY,2025-01-06,18354.946,0.000,18354.946
IGLO,2024-07-16,MATURITY,2025-01-15,19702.762,0.000,19702.762
IGLO,2024-07-16,MATURITY,2025-01-22,13362.455,0.000,13362.455
IGLO,2024-07-16,MATURITY,2025-01-28,669.763,0.000,669.763
IGLO,2024-07-16,MATURITY,2025-01-29,5882.730,0.000,5882.730
IGLO,2024-07-16,MATURITY,2025-01-30,59.472,0.000,59.472
IGLO,2024-07-16,MATURITY,2025-01-31,65436.609,0.000,65436.609
IGLO,2024-07-16,MATURITY,2025-02-03,22199.538,0.000,22199.538
IGLO,2024-07-16,MATURITY,2025-02-17,14723.143,0.000,14723.143
IGLO,2024-07-16,MATURITY,2025-02-18,172807.534,0.000,172807.534
IGLO,2024-07-16,MATURITY,2025-02-25,9342.057,0.000,9342.057
IGLO,2024-07-16,MATURITY,2025-02-28,53659.859,0.000,53659.859
IGLO,2024-07-16,MATURITY,2025-03-03,40407.901,0.000,40407.901
IGLO,2024-07-16,MATURITY,2025-03-07,9223.168,0.000,9223.168
IGLO,2024-07-16,MATURITY,2025-03-17,19274.301,0.000,19274.301
IGLO,2024-07-16,MATURITY,2025-03-19,1866.792,0.000,1866.792
IGLO,2024-07-16,MATURITY,2025-03-21,40583.031,0.000,40583.031
IGLO,2024-07-16,MATURITY,2025-03-31,58063.511,0.000,58063.511
IGLO,2024-07-16,MATURITY,2025-04-01,6848.758,0.000,6848.758
IGLO,2024-07-16,MATURITY,2025-04-10,0.000,0.000,0.000
IGLO,2024-07-16,MATURITY,2025-04-14,5083.172,0.000,5083.172
IGLO,2024-07-16,MATURITY,2025-04-15,18377.537,0.000,18377.537
IGLO,2024-07-16,MATURITY,2025-04-16,0.000,0.000,0.000
IGLO,2024-07-16,MATURITY,2025-04-22,12510.097,0.000,12510.097
IGLO,2024-07-16,MATURITY,2025-04-25,35278.968,0.000,35278.968
IGLO,2024-07-16,MATURITY,2025-04-30,63634.355,0.000,63634.355
IGLO,2024-07-16,MATURITY,2025-05-01,2473.239,0.000,2473.239
IGLO,2024-07-16,MATURITY,2025-05-02,14435.533,0.000,14435.533
IGLO,2024-07-16,MATURITY,2025-05-15,184119.483,0.000,184119.483
IGLO,2024-07-16,MATURITY,2025-05-20,262.113,0.000,262.113
IGLO,2024-07-16,MATURITY,2025-05-26,53681.964,0.000,53681.964
IGLO,2024-07-16,MATURITY,2025-06-02,77124.881,0.000,77124.881
IGLO,2024-07-16,MATURITY,2025-06-09,24006.745,0.000,24006.745
IGLO,2024-07-16,MATURITY,2025-06-16,19763.697,0.000,19763.697
IGLO,2024-07-16,MATURITY,2025-06-18,1267.677,0.000,1267.677
IGLO,2024-07-16,MATURITY,2025-06-20,22722.897,0.000,22722.897
IGLO,2024-07-16,MATURITY,2025-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,MATURITY,2025-06-30,48673.296,364642.795,413316.091
IGLO,2024-07-16,MATURITY,2025-07-01,3100.035,118005.047,121105.082
IGLO,2024-07-16,MATURITY,2025-07-04,25935.647,0.000,25935.647
IGLO,2024-07-16,MATURITY,2025-07-15,19702.762,287013.512,306716.274
IGLO,2024-07-16,MATURITY,2025-07-22,13362.455,0.000,13362.455
IGLO,2024-07-16,MATURITY,2025-07-28,669.763,0.000,669.763
IGLO,2024-07-16,MATURITY,2025-07-29,5882.730,0.000,5882.730
IGLO,2024-07-16,MATURITY,2025-07-30,59.472,0.000,59.472
IGLO,2024-07-16,MATURITY,2025-07-31,65132.583,474625.629,539758.212
IGLO,2024-07-16,MATURITY,2025-08-01,22199.028,135057.667,157256.695
IGLO,2024-07-16,MATURITY,2025-08-15,196344.468,603248.969,799593.437
IGLO,2024-07-16,MATURITY,2025-09-01,33890.832,72785.320,106676.152
IGLO,2024-07-16,MATURITY,2025-09-02,60176.929,605808.810,665985.739
IGLO,2024-07-16,MATURITY,2025-09-08,9223.168,90214.518,99437.686
IGLO,2024-07-16,MATURITY,2025-09-15,19274.301,172317.128,191591.429
IGLO,2024-07-16,MATURITY,2025-09-18,2686.167,86650.556,89336.723
IGLO,2024-07-16,MATURITY,2025-09-22,40583.031,93033.792,133616.822
IGLO,2024-07-16,MATURITY,2025-09-24,8262.151,0.000,8262.151
IGLO,2024-07-16,MATURITY,2025-09-29,1449.827,80545.948,81995.775
IGLO,2024-07-16,MATURITY,2025-09-30,56613.684,557898.346,614512.030
IGLO,2024-07-16,MATURITY,2025-10-01,6859.277,81893.445,88752.723
IGLO,2024-07-16,MATURITY,2025-10-09,0.000,0.000,0.000
IGLO,2024-07-16,MATURITY,2025-10-10,0.000,178498.750,178498.750
IGLO,2024-07-16,MATURITY,2025-10-15,21103.890,181455.643,202559.534
IGLO,2024-07-16,MATURITY,2025-10-20,3434.209,0.000,3434.209
IGLO,2024-07-16,MATURITY,2025-10-22,19704.217,205546.285,225250.502
IGLO,2024-07-16,MATURITY,2025-10-27,26954.898,101336.500,128291.398
IGLO,2024-07-16,MATURITY,2025-10-30,3866.441,0.000,3866.441
IGLO,2024-07-16,MATURITY,2025-10-31,59767.914,545008.230,604776.144
IGLO,2024-07-16,MATURITY,2025-11-03,16799.998,65845.713,82645.711
IGLO,2024-07-16,MATURITY,2025-11-04,108.774,66820.967,66929.741
IGLO,2024-07-16,MATURITY,2025-11-17,187721.884,331007.345,518729.229
IGLO,2024-07-16,MATURITY,2025-11-20,262.113,0.000,262.113
IGLO,2024-07-16,MATURITY,2025-11-25,16625.291,188684.725,205310.016
IGLO,2024-07-16,MATURITY,2025-12-01,77137.108,722917.314,800054.422
IGLO,2024-07-16,MATURITY,2025-12-08,24006.745,0.000,24006.745
IGLO,2024-07-16,MATURITY,2025-12-12,2673.191,86231.954,88905.145
IGLO,2024-07-16,MATURITY,2025-12-15,19763.697,170200.840,189964.538
IGLO,2024-07-16,MATURITY,2025-12-22,22722.897,113363.136,136086.033
IGLO,2024-07-16,MATURITY,2025-12-31,43705.751,592239.925,635945.676
IGLO,2024-07-16,MATURITY,2026-01-02,2309.879,0.000,2309.879
IGLO,2024-07-16,MATURITY,2026-01-05,18354.063,49079.546,67433.608
IGLO,2024-07-16,MATURITY,2026-01-15,15397.560,263090.998,278488.558
IGLO,2024-07-16,MATURITY,2026-01-22,13362.455,0.000,13362.455
IGLO,2024-07-16,MATURITY,2026-01-28,669.763,41860.172,42529.935
IGLO,2024-07-16,MATURITY,2026-01-29,5882.730,0.000,5882.730
IGLO,2024-07-16,MATURITY,2026-01-30,11728.718,95154.935,106883.653
IGLO,2024-07-16,MATURITY,2026-02-02,68323.656,801317.410,869641.066
IGLO,2024-07-16,MATURITY,2026-02-16,13895.894,168138.358,182034.252
IGLO,2024-07-16,MATURITY,2026-02-17,167415.088,427618.388,595033.477
IGLO,2024-07-16,MATURITY,2026-02-25,9342.057,236161.137,245503.194
IGLO,2024-07-16,MATURITY,2026-03-02,87173.803,889992.264,977166.067
IGLO,2024-07-16,MATURITY,2026-03-09,8321.023,0.000,8321.023
IGLO,2024-07-16,MATURITY,2026-03-16,16258.752,173247.012,189505.764
IGLO,2024-07-16,MATURITY,2026-03-19,1654.349,66173.955,67828.304
IGLO,2024-07-16,MATURITY,2026-03-23,40196.773,138312.326,178509.099
IGLO,2024-07-16,MATURITY,2026-03-31,49309.445,648129.161,697438.605
IGLO,2024-07-16,MATURITY,2026-04-01,6370.000,159056.394,165426.394
IGLO,2024-07-16,MATURITY,2026-04-10,0.000,134057.201,134057.201
IGLO,2024-07-16,MATURITY,2026-04-13,4616.340,0.000,4616.340
IGLO,2024-07-16,MATURITY,2026-04-15,14521.605,197426.898,211948.503
IGLO,2024-07-16,MATURITY,2026-04-16,0.000,0.000,0.000
IGLO,2024-07-16,MATURITY,2026-04-22,12510.097,0.000,12510.097
IGLO,2024-07-16,MATURITY,2026-04-27,35278.968,180940.593,216219.562
IGLO,2024-07-16,MATURITY,2026-04-30,56653.291,625683.684,682336.976
IGLO,2024-07-16,MATURITY,2026-05-01,958.300,94388.912,95347.212
IGLO,2024-07-16,MATURITY,2026-05-04,14435.533,0.000,14435.533
IGLO,2024-07-16,MATURITY,2026-05-15,178134.518,419121.172,597255.690
IGLO,2024-07-16,MATURITY,2026-05-20,262.113,0.000,262.113
IGLO,2024-07-16,MATURITY,2026-05-25,53681.964,253184.274,306866.238
IGLO,2024-07-16,MATURITY,2026-06-01,68436.612,606152.453,674589.066
IGLO,2024-07-16,MATURITY,2026-06-08,24006.745,0.000,24006.745
IGLO,2024-07-16,MATURITY,2026-06-15,16359.681,103826.360,120186.041
IGLO,2024-07-16,MATURITY,2026-06-18,1104.690,38092.757,39197.446
IGLO,2024-07-16,MATURITY,2026-06-22,22330.458,105983.513,128313.971
IGLO,2024-07-16,MATURITY,2026-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,MATURITY,2026-06-30,36643.503,347263.583,383907.086
IGLO,2024-07-16,MATURITY,2026-07-01,2309.879,0.000,2309.879
IGLO,2024-07-16,MATURITY,2026-07-06,25935.647,0.000,25935.647
IGLO,2024-07-16,MATURITY,2026-07-15,10467.547,264548.415,275015.962
IGLO,2024-07-16,MATURITY,2026-07-22,13362.455,90339.066,103701.521
IGLO,2024-07-16,MATURITY,2026-07-29,5882.730,0.000,5882.730
IGLO,2024-07-16,MATURITY,2026-07-31,51305.589,344313.606,395619.195
IGLO,2024-07-16,MATURITY,2026-08-03,19514.087,87697.060,107211.148
IGLO,2024-07-16,MATURITY,2026-08-04,35.752,1802.389,1838.140
IGLO,2024-07-16,MATURITY,2026-08-17,182730.184,408295.767,591025.951
IGLO,2024-07-16,MATURITY,2026-08-31,38742.656,345019.036,383761.691
IGLO,2024-07-16,MATURITY,2026-09-01,37484.938,63504.948,100989.886
IGLO,2024-07-16,MATURITY,2026-09-07,8321.023,0.000,8321.023
IGLO,2024-07-16,MATURITY,2026-09-15,12252.415,296081.568,308333.982
IGLO,2024-07-16,MATURITY,2026-09-24,47837.701,352736.087,400573.787
IGLO,2024-07-16,MATURITY,2026-09-30,40817.960,309747.573,350565.533
IGLO,2024-07-16,MATURITY,2026-10-01,5839.337,0.000,5839.337
IGLO,2024-07-16,MATURITY,2026-10-09,0.000,48662.450,48662.450
IGLO,2024-07-16,MATURITY,2026-10-15,13540.143,220158.058,233698.200
IGLO,2024-07-16,MATURITY,2026-10-19,3434.209,0.000,3434.209
IGLO,2024-07-16,MATURITY,2026-10-22,12510.097,146842.498,159352.596
IGLO,2024-07-16,MATURITY,2026-10-26,20874.708,0.000,20874.708
IGLO,2024-07-16,MATURITY,2026-10-30,3866.441,0.000,3866.441
IGLO,2024-07-16,MATURITY,2026-11-02,58251.607,401102.621,459354.228
IGLO,2024-07-16,MATURITY,2026-11-16,176530.541,450897.554,627428.095
IGLO,2024-07-16,MATURITY,2026-11-20,262.113,0.000,262.113
