﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PSN","PARSONS CORP","Industrie","Aktien","431’220.51","0.08","431’220.51","5’271.00","81.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrie","Aktien","430’805.83","0.08","430’805.83","8’519.00","50.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","424’880.97","0.08","424’880.97","6’709.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","424’038.56","0.08","424’038.56","19’568.00","21.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","422’816.90","0.08","422’816.90","28’685.00","14.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materialien","Aktien","419’321.88","0.08","419’321.88","5’652.00","74.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aktien","418’626.99","0.08","418’626.99","8’391.00","49.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","417’209.36","0.08","417’209.36","5’944.00","70.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","416’697.60","0.08","416’697.60","15’784.00","26.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","413’971.56","0.07","413’971.56","7’236.00","57.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Aktien","413’594.55","0.07","413’594.55","7’237.00","57.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Gesundheitsversorgung","Aktien","412’387.36","0.07","412’387.36","5’012.00","82.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","IT","Aktien","408’573.28","0.07","408’573.28","13’231.00","30.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARDX","ARDELYX INC","Gesundheitsversorgung","Aktien","406’453.32","0.07","406’453.32","54’852.00","7.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDDT","REDDIT INC CLASS A","Kommunikation","Aktien","405’637.61","0.07","405’637.61","6’349.00","63.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","405’512.03","0.07","405’512.03","5’113.00","79.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTH","ASTRANA HEALTH INC","Gesundheitsversorgung","Aktien","404’707.68","0.07","404’707.68","9’978.00","40.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Immobilien","Aktien","401’999.10","0.07","401’999.10","29’343.00","13.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLYW","FLYWIRE CORP","Financials","Aktien","401’505.83","0.07","401’505.83","24’497.00","16.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAR","PAR TECHNOLOGY CORP","IT","Aktien","400’782.99","0.07","400’782.99","8’511.00","47.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","399’752.19","0.07","399’752.19","15’381.00","25.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MATX","MATSON INC","Industrie","Aktien","398’934.62","0.07","398’934.62","3’046.00","130.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","398’090.42","0.07","398’090.42","9’646.00","41.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHU","COHU INC","IT","Aktien","397’100.70","0.07","397’100.70","11’997.00","33.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","397’111.88","0.07","397’111.88","12’986.00","30.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTA","INTAPP INC","IT","Aktien","395’082.58","0.07","395’082.58","10’774.00","36.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","Nicht-Basiskonsumgüter","Aktien","395’053.20","0.07","395’053.20","8’010.00","49.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","392’600.34","0.07","392’600.34","17’242.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","391’990.58","0.07","391’990.58","3’589.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTS","CTS CORP","IT","Aktien","387’673.91","0.07","387’673.91","7’657.00","50.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Versorger","Aktien","386’972.62","0.07","386’972.62","4’418.00","87.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","386’376.36","0.07","386’376.36","9’228.00","41.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","384’739.15","0.07","384’739.15","27’779.00","13.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","384’560.00","0.07","384’560.00","9’614.00","40.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Aktien","382’312.37","0.07","382’312.37","1’661.00","230.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","380’280.79","0.07","380’280.79","15’193.00","25.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","380’099.40","0.07","380’099.40","4’155.00","91.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Aktien","380’093.60","0.07","380’093.60","12’841.00","29.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","379’310.40","0.07","379’310.40","22’365.00","16.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","377’458.55","0.07","377’458.55","70’553.00","5.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","375’940.03","0.07","375’940.03","20’093.00","18.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","373’783.72","0.07","373’783.72","26’084.00","14.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","373’690.02","0.07","373’690.02","4’906.00","76.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aktien","369’465.14","0.07","369’465.14","5’962.00","61.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANM","SANMINA CORP","IT","Aktien","369’145.00","0.07","369’145.00","5’572.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","368’972.22","0.07","368’972.22","24’006.00","15.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrie","Aktien","368’600.32","0.07","368’600.32","8’272.00","44.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","367’590.96","0.07","367’590.96","2’673.00","137.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","367’197.30","0.07","367’197.30","3’942.00","93.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFF","GRIFFON CORP","Industrie","Aktien","364’959.90","0.07","364’959.90","5’715.00","63.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","364’628.46","0.07","364’628.46","5’523.00","66.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","362’229.87","0.07","362’229.87","10’317.00","35.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","360’136.66","0.07","360’136.66","2’218.00","162.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","IT","Aktien","359’770.32","0.07","359’770.32","11’628.00","30.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","356’134.50","0.06","356’134.50","68’225.00","5.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Aktien","354’959.15","0.06","354’959.15","7’735.00","45.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASPN","ASPEN AEROGELS INC","Materialien","Aktien","354’911.85","0.06","354’911.85","14’881.00","23.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","354’707.91","0.06","354’707.91","4’023.00","88.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","354’312.64","0.06","354’312.64","11’842.00","29.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSEC","VSE CORP","Industrie","Aktien","354’267.64","0.06","354’267.64","4’013.00","88.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","352’853.97","0.06","352’853.97","11’949.00","29.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","IT","Aktien","352’349.30","0.06","352’349.30","10’070.00","34.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","IT","Aktien","351’571.65","0.06","351’571.65","35’405.00","9.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBC","EASTERN BANKSHARES INC","Financials","Aktien","351’135.66","0.06","351’135.66","25’117.00","13.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","349’882.50","0.06","349’882.50","46’651.00","7.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","348’363.78","0.06","348’363.78","19’582.00","17.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Aktien","348’176.90","0.06","348’176.90","5’510.00","63.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","347’325.32","0.06","347’325.32","5’092.00","68.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Kommunikation","Aktien","347’297.58","0.06","347’297.58","10’146.00","34.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Gesundheitsversorgung","Aktien","346’177.80","0.06","346’177.80","5’028.00","68.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YELP","YELP INC","Kommunikation","Aktien","346’184.55","0.06","346’184.55","9’369.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","Industrie","Aktien","346’024.20","0.06","346’024.20","2’413.00","143.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","343’600.14","0.06","343’600.14","7’086.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Aktien","340’963.84","0.06","340’963.84","5’936.00","57.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","340’904.70","0.06","340’904.70","14’029.00","24.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRHC","FREEDOM HOLDING CORP","Financials","Aktien","340’581.80","0.06","340’581.80","4’517.00","75.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IONQ","IONQ INC","IT","Aktien","340’244.97","0.06","340’244.97","48’399.00","7.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","339’964.02","0.06","339’964.02","14’641.00","23.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","339’681.77","0.06","339’681.77","18’391.00","18.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNN","LINDSAY CORP","Industrie","Aktien","339’148.80","0.06","339’148.80","2’760.00","122.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","339’114.81","0.06","339’114.81","1’977.00","171.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSMT","PRICESMART INC","Basiskonsumgüter","Aktien","339’010.00","0.06","339’010.00","4’175.00","81.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","338’970.42","0.06","338’970.42","9’369.00","36.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aktien","337’032.32","0.06","337’032.32","11’834.00","28.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energie","Aktien","334’560.12","0.06","334’560.12","16’546.00","20.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","Gesundheitsversorgung","Aktien","333’212.50","0.06","333’212.50","2’806.00","118.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrie","Aktien","327’669.09","0.06","327’669.09","19’751.00","16.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVDL","AVADEL PHARMACEUTICALS ORD","Gesundheitsversorgung","Aktien","326’571.62","0.06","326’571.62","23’227.00","14.06","Irland","NASDAQ","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","325’869.60","0.06","325’869.60","16’660.00","19.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLIT","HARMONIC INC","IT","Aktien","324’816.69","0.06","324’816.69","27’597.00","11.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Versorger","Aktien","324’807.84","0.06","324’807.84","4’347.00","74.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KYMR","KYMERA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","324’678.45","0.06","324’678.45","10’877.00","29.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","324’012.75","0.06","324’012.75","8’405.00","38.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","322’762.66","0.06","322’762.66","4’961.00","65.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","321’890.80","0.06","321’890.80","7’465.00","43.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBBK","BANCORP INC","Financials","Aktien","321’337.60","0.06","321’337.60","8’510.00","37.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","IT","Aktien","320’593.50","0.06","320’593.50","11’190.00","28.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","320’032.08","0.06","320’032.08","7’764.00","41.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Basiskonsumgüter","Aktien","319’860.03","0.06","319’860.03","6’839.00","46.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","IT","Aktien","319’102.28","0.06","319’102.28","14’252.00","22.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIR","AAR CORP","Industrie","Aktien","318’280.60","0.06","318’280.60","4’378.00","72.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOB","LIVE OAK BANCSHARES INC","Financials","Aktien","317’503.36","0.06","317’503.36","9’056.00","35.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","316’105.04","0.06","316’105.04","7’396.00","42.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","312’119.60","0.06","312’119.60","7’720.00","40.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","IT","Aktien","311’711.19","0.06","311’711.19","22’281.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IESC","IES INC","Industrie","Aktien","311’402.55","0.06","311’402.55","2’235.00","139.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARLO","ARLO TECHNOLOGIES INC","IT","Aktien","308’917.60","0.06","308’917.60","23’690.00","13.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","306’958.49","0.06","306’958.49","24’113.00","12.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","Industrie","Aktien","303’284.30","0.05","303’284.30","1’882.00","161.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNC","TENNANT","Industrie","Aktien","302’506.12","0.05","302’506.12","3’073.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrie","Aktien","302’356.50","0.05","302’356.50","3’914.00","77.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","IT","Aktien","301’746.35","0.05","301’746.35","4’195.00","71.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","301’092.88","0.05","301’092.88","584.00","515.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","300’112.41","0.05","300’112.41","7’619.00","39.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","298’557.50","0.05","298’557.50","15’350.00","19.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALIT","ALIGHT INC CLASS A","Industrie","Aktien","296’351.28","0.05","296’351.28","40’156.00","7.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","IT","Aktien","295’046.55","0.05","295’046.55","3’945.00","74.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","294’714.75","0.05","294’714.75","8’481.00","34.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","294’399.36","0.05","294’399.36","15’552.00","18.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHR","PHREESIA INC","Gesundheitsversorgung","Aktien","293’238.40","0.05","293’238.40","13’832.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","290’560.21","0.05","290’560.21","8’599.00","33.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","290’341.48","0.05","290’341.48","8’492.00","34.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","289’681.00","0.05","289’681.00","19’978.00","14.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRAI","CRA INTERNATIONAL INC","Industrie","Aktien","289’501.82","0.05","289’501.82","1’681.00","172.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrie","Aktien","289’008.92","0.05","289’008.92","2’699.00","107.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","288’406.72","0.05","288’406.72","4’529.00","63.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGLS","TECNOGLASS INC","Industrie","Aktien","287’481.22","0.05","287’481.22","5’729.00","50.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","IT","Aktien","286’050.70","0.05","286’050.70","29’735.00","9.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTH","LIFE TIME GROUP HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","285’161.52","0.05","285’161.52","15’144.00","18.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Versorger","Aktien","284’922.60","0.05","284’922.60","11’540.00","24.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","IT","Aktien","284’782.64","0.05","284’782.64","7’828.00","36.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materialien","Aktien","284’473.16","0.05","284’473.16","50’618.00","5.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTA","ESTABLISHMENT LABS INC","Gesundheitsversorgung","Aktien","280’637.44","0.05","280’637.44","6’176.00","45.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materialien","Aktien","280’530.00","0.05","280’530.00","1’000.00","280.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HL","HECLA MINING","Materialien","Aktien","280’296.05","0.05","280’296.05","57’793.00","4.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NABL","N ABLE INC","IT","Aktien","280’140.62","0.05","280’140.62","18’394.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","279’478.98","0.05","279’478.98","12’274.00","22.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","274’200.00","0.05","274’200.00","2’742.00","100.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Financials","Aktien","273’492.90","0.05","273’492.90","5’730.00","47.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Nicht-Basiskonsumgüter","Aktien","273’045.50","0.05","273’045.50","11’050.00","24.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","272’748.48","0.05","272’748.48","3’232.00","84.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","272’737.96","0.05","272’737.96","7’612.00","35.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Immobilien","Aktien","272’179.18","0.05","272’179.18","4’199.00","64.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNS","TRANSCAT INC","Industrie","Aktien","271’793.28","0.05","271’793.28","2’271.00","119.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","271’244.40","0.05","271’244.40","3’430.00","79.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","270’278.80","0.05","270’278.80","25’864.00","10.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","269’574.90","0.05","269’574.90","5’754.00","46.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","IT","Aktien","268’914.04","0.05","268’914.04","8’714.00","30.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COCO","THE VITA COCO COMPANY INC","Basiskonsumgüter","Aktien","268’111.95","0.05","268’111.95","9’627.00","27.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
