﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"08/Dec/2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INGA","ING GROEP NV","Financials","Equity","153’554.89","0.02","153’554.89","8’976.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NICE","NICE LTD","Information Technology","Equity","153’076.45","0.02","153’076.45","936.00","163.54","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","152’860.31","0.02","152’860.31","291’795.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","151’475.67","0.02","151’475.67","9’678.00","15.65","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"X","TMX GROUP LTD","Financials","Equity","151’279.19","0.02","151’279.19","5’436.00","27.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","150’793.35","0.02","150’793.35","42’477.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","150’423.90","0.02","150’423.90","801.00","187.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","150’042.45","0.02","150’042.45","1’159’843.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","148’421.00","0.02","148’421.00","3’000.00","49.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","147’864.47","0.02","147’864.47","5’083.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","MTN GROUP LTD","Communication","Equity","147’575.11","0.02","147’575.11","31’725.00","4.65","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","146’605.83","0.02","146’605.83","14’004.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","145’646.78","0.02","145’646.78","5’000.00","29.13","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","143’762.99","0.02","143’762.99","173’200.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","143’369.32","0.02","143’369.32","7’522.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","142’583.08","0.01","142’583.08","1’366.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","141’593.87","0.01","141’593.87","58’000.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","141’504.18","0.01","141’504.18","17’207.00","8.22","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","140’328.37","0.01","140’328.37","4’915.00","28.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","140’247.18","0.01","140’247.18","24’056.00","5.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WAT","WATERS CORP","Health Care","Equity","139’547.72","0.01","139’547.72","481.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEO","BANK PEKAO SA","Financials","Equity","139’287.82","0.01","139’287.82","3’333.00","41.79","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","138’058.42","0.01","138’058.42","40’847.00","3.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","137’963.55","0.01","137’963.55","2’256.00","61.15","Italy","Borsa Italiana","USD","0.93","EUR","-"
"196170","ALTEOGEN INC","Health Care","Equity","137’142.39","0.01","137’142.39","673.00","203.78","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"ORA","ORANGE SA","Communication","Equity","136’722.99","0.01","136’722.99","13’638.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","136’789.20","0.01","136’789.20","65’600.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","136’583.36","0.01","136’583.36","5’100.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","135’239.28","0.01","135’239.28","968.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPI","CAPITEC LTD","Financials","Equity","134’761.45","0.01","134’761.45","936.00","143.98","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","134’253.34","0.01","134’253.34","48’207.00","2.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GMAB","GENMAB","Health Care","Equity","134’169.04","0.01","134’169.04","535.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","133’181.88","0.01","133’181.88","708.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","131’816.61","0.01","131’816.61","22’300.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","131’403.54","0.01","131’403.54","112’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","131’176.73","0.01","131’176.73","111’358.00","1.18","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","129’757.40","0.01","129’757.40","80’520.00","1.61","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","127’909.22","0.01","127’909.22","338’350.00","0.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","127’763.27","0.01","127’763.27","5’600.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","126’371.51","0.01","126’371.51","172’920.00","73.08","Canada","-","USD","1.37","CAD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","125’963.99","0.01","125’963.99","101’952.00","1.24","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","125’398.43","0.01","125’398.43","4’098.00","30.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","124’998.33","0.01","124’998.33","8’400.00","14.88","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","123’386.00","0.01","123’386.00","38’200.00","3.23","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"RF","EURAZEO","Financials","Equity","121’439.35","0.01","121’439.35","1’524.00","79.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","121’000.00","0.01","121’000.00","121’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"SRE","SEMPRA","Utilities","Equity","121’011.46","0.01","121’011.46","1’591.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9697","CAPCOM LTD","Communication","Equity","120’671.39","0.01","120’671.39","6’400.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","120’186.77","0.01","120’186.77","179’961.00","66.79","Australia","-","USD","1.50","AUD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","120’195.90","0.01","120’195.90","3’078.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","119’963.11","0.01","119’963.11","10’500.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","119’309.89","0.01","119’309.89","45’000.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","119’155.99","0.01","119’155.99","162’000.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","119’009.16","0.01","119’009.16","57’200.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","118’425.66","0.01","118’425.66","4’100.00","28.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","117’382.09","0.01","117’382.09","54’900.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","117’368.21","0.01","117’368.21","199.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","117’306.98","0.01","117’306.98","1’700.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","116’924.31","0.01","116’924.31","87’000.00","1.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","116’785.17","0.01","116’785.17","7’462.00","15.65","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","116’098.36","0.01","116’098.36","2’198.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","114’735.43","0.01","114’735.43","10’340.00","11.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EAST","EASTERN CO.","Consumer Staples","Equity","114’694.49","0.01","114’694.49","303’013.00","0.38","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","114’596.40","0.01","114’596.40","1’891.00","60.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CNC","CENTENE CORP","Health Care","Equity","114’500.10","0.01","114’500.10","1’727.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","114’117.03","0.01","114’117.03","165’498.00","0.69","Brazil","XBSP","USD","5.55","BRL","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","112’900.13","0.01","112’900.13","58’507.00","1.93","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","112’559.88","0.01","112’559.88","52’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","112’078.66","0.01","112’078.66","6’000.00","18.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","111’978.69","0.01","111’978.69","1’931.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","110’732.28","0.01","110’732.28","443.00","249.96","United States","NASDAQ","USD","1.00","USD","-"
"247540","ECOPRO BM LTD","Industrials","Equity","110’610.97","0.01","110’610.97","832.00","132.95","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","109’768.20","0.01","109’768.20","67’800.00","1.62","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","108’872.70","0.01","108’872.70","885.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","107’863.34","0.01","107’863.34","787’494.00","13.70","China","-","USD","7.30","CNH","31/Dec/1989"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","106’246.05","0.01","106’246.05","1’795.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","105’370.91","0.01","105’370.91","585’277.00","18.00","Brazil","-","USD","5.55","BRL","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","105’063.43","0.01","105’063.43","9.00","11’673.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","104’275.60","0.01","104’275.60","520.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","103’454.67","0.01","103’454.67","1’249.00","82.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","103’504.66","0.01","103’504.66","3’407.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","103’472.34","0.01","103’472.34","5’900.00","17.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","103’350.00","0.01","103’350.00","975.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","101’923.92","0.01","101’923.92","972.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","101’248.82","0.01","101’248.82","68’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","100’566.85","0.01","100’566.85","2’624.00","38.33","Germany","Xetra","USD","0.93","EUR","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","100’284.21","0.01","100’284.21","114’400.00","0.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ARGX","ARGENX","Health Care","Equity","99’845.09","0.01","99’845.09","228.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"CDR","CD PROJEKT SA","Communication","Equity","99’545.03","0.01","99’545.03","2’880.00","34.56","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","98’768.01","0.01","98’768.01","22’996.00","4.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","97’856.53","0.01","97’856.53","53’080.00","1.84","Brazil","XBSP","USD","5.55","BRL","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","97’848.00","0.01","97’848.00","270.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","97’483.66","0.01","97’483.66","1’541.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","96’817.11","0.01","96’817.11","5’200.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","95’839.01","0.01","95’839.01","3’510.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","95’063.85","0.01","95’063.85","721.00","131.85","United States","NASDAQ","USD","1.00","USD","-"
"EDEN","EDENRED","Financials","Equity","94’823.56","0.01","94’823.56","2’245.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","94’045.71","0.01","94’045.71","654’389.00","14.37","Denmark","-","USD","6.96","DKK","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","93’903.42","0.01","93’903.42","876.00","107.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","93’374.26","0.01","93’374.26","126’545.00","73.79","Singapore","-","USD","1.36","SGD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","93’076.40","0.01","93’076.40","271’151.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","92’962.33","0.01","92’962.33","135’200.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","92’819.88","0.01","92’819.88","41’600.00","2.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","92’570.80","0.01","92’570.80","4’723.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","92’418.46","0.01","92’418.46","1’513’352’361.00","0.01","Indonesia","-","USD","16’375.00","IDR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","91’873.35","0.01","91’873.35","6’055.00","15.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","91’855.61","0.01","91’855.61","30’400.00","3.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","91’789.92","0.01","91’789.92","244’400.00","0.38","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"036570","NCSOFT CORP","Communication","Equity","90’701.49","0.01","90’701.49","694.00","130.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","90’093.37","0.01","90’093.37","14’700.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2327","YAGEO CORP","Information Technology","Equity","90’008.17","0.01","90’008.17","4’000.00","22.50","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","89’494.84","0.01","89’494.84","178.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","87’920.60","0.01","87’920.60","323.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","87’632.34","0.01","87’632.34","1’227.00","71.42","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","87’317.16","0.01","87’317.16","18’400.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","86’829.58","0.01","86’829.58","1’067.00","81.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","86’457.86","0.01","86’457.86","10’189.00","8.49","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","85’770.83","0.01","85’770.83","77’500.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","85’536.50","0.01","85’536.50","16’744.00","5.11","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","85’263.97","0.01","85’263.97","7’991.00","10.67","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","84’592.57","0.01","84’592.57","9’931.00","8.52","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","84’443.84","0.01","84’443.84","20’299.00","4.16","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","83’931.53","0.01","83’931.53","4’919’143.00","1.71","Philippines","-","USD","58.61","PHP","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","83’650.53","0.01","83’650.53","35’200.00","2.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","82’590.62","0.01","82’590.62","11’465.00","7.20","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","82’434.13","0.01","82’434.13","24’442.00","3.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","82’138.22","0.01","82’138.22","889.00","92.39","India","National Stock Exchange Of India","USD","83.39","INR","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","81’255.36","0.01","81’255.36","7’980.00","10.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","80’437.51","0.01","80’437.51","47’196.00","1.70","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","79’490.58","0.01","79’490.58","8’990.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","79’470.82","0.01","79’470.82","6’469.00","12.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","79’311.44","0.01","79’311.44","1’194.00","66.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","79’213.31","0.01","79’213.31","133’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"T","TELUS CORP","Communication","Equity","79’125.87","0.01","79’125.87","5’228.00","15.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","78’615.50","0.01","78’615.50","4’000.00","19.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"8210","BUPA ARABIA","Financials","Equity","78’026.18","0.01","78’026.18","1’139.00","68.50","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ALB","ALBEMARLE CORP","Materials","Equity","77’657.76","0.01","77’657.76","813.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","77’368.65","0.01","77’368.65","2’777.00","27.86","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","76’832.88","0.01","76’832.88","20’300.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","75’788.35","0.01","75’788.35","15’800.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","74’189.00","0.01","74’189.00","789’927.00","9.39","Norway","-","USD","10.65","NOK","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","73’189.06","0.01","73’189.06","3’761.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","72’654.60","0.01","72’654.60","1’885.00","38.54","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","72’546.56","0.01","72’546.56","236’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","72’450.50","0.01","72’450.50","27’000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","72’246.67","0.01","72’246.67","7.00","10’320.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","70’592.33","0.01","70’592.33","4’600.00","15.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CAP","CAPGEMINI","Information Technology","Equity","69’260.34","0.01","69’260.34","348.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","67’857.76","0.01","67’857.76","2’900.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","67’523.28","0.01","67’523.28","5’814.00","11.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","67’449.13","0.01","67’449.13","60’200.00","1.12","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TOST","TOAST INC CLASS A","Financials","Equity","66’306.21","0.01","66’306.21","2’573.00","25.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","65’625.47","0.01","65’625.47","6’370.00","10.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","65’546.70","0.01","65’546.70","615.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","64’400.61","0.01","64’400.61","21’091’200.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"259960","KRAFTON INC","Communication","Equity","63’805.30","0.01","63’805.30","312.00","204.50","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"DUBK","DUKHAN BANK","Financials","Equity","63’455.88","0.01","63’455.88","61’171.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
