﻿iShares® iBonds® Dec 2034 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2024"
Shares Outstanding,"2’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"DUKE ENERGY PROGRESS LLC","Unternehmen","Obligationen (FI)","100’727","0.14","100’726.78","98’000.00","26442UAS3","US26442UAS33","-","Vereinigte Staaten","-","USD","7.41","4.96","1.00","15.März2034","5.10","7.45","-","4.96","7.30","4.96","USD","14.März2024","14.März2024"
"DUKE ENERGY INDIANA LLC","Unternehmen","Obligationen (FI)","100’187","0.14","100’186.63","97’000.00","26443TAE6","US26443TAE64","-","Vereinigte Staaten","-","USD","7.33","5.07","1.00","01.März2034","5.25","7.36","-","5.07","7.21","5.07","USD","01.März2024","01.März2024"
"HIGHWOODS REALTY LP","Unternehmen","Obligationen (FI)","99’890","0.14","99’889.60","87’000.00","431282AU6","US431282AU67","BR05230","Vereinigte Staaten","-","USD","6.57","6.27","1.00","01.Feb.2034","7.65","6.56","-","6.24","6.44","6.24","USD","21.Nov.2023","21.Nov.2023"
"SAFEHOLD GL HOLDINGS LLC","Unternehmen","Obligationen (FI)","99’355","0.14","99’355.36","96’000.00","785931AA4","US785931AA40","-","Vereinigte Staaten","-","USD","7.12","5.93","1.00","01.Apr.2034","6.10","7.11","-","5.92","6.97","5.92","USD","04.März2024","04.März2024"
"LINCOLN NATIONAL CORPORATION","Unternehmen","Obligationen (FI)","95’697","0.13","95’697.49","92’000.00","534187BT5","US534187BT58","-","Vereinigte Staaten","-","USD","7.19","5.58","1.00","15.März2034","5.85","7.20","-","5.57","7.06","5.57","USD","14.März2024","14.März2024"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","93’539","0.13","93’538.58","88’000.00","94973VAH0","US94973VAH06","B08X3G7","Vereinigte Staaten","-","USD","7.80","5.22","1.00","15.Dez.2034","5.95","7.75","-","5.22","7.75","5.22","USD","09.Dez.2004","06.Mai2005"
"WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","90’902","0.12","90’902.03","88’000.00","963320BC9","US963320BC98","-","Vereinigte Staaten","-","USD","7.17","5.60","1.00","01.März2034","5.75","7.18","-","5.60","7.03","5.60","USD","27.Feb.2024","27.Feb.2024"
"INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","90’874","0.12","90’874.30","113’000.00","46188BAC6","US46188BAC63","BL55PK1","Vereinigte Staaten","-","USD","8.10","5.36","1.00","15.Jan.2034","2.70","8.07","-","5.36","8.07","5.36","USD","05.Nov.2021","05.Nov.2021"
"TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","79’764","0.11","79’763.95","77’000.00","893526DF7","US893526DF78","B00K203","Kanada","-","USD","7.37","5.34","1.00","31.März2034","5.60","7.33","-","5.34","7.33","5.34","USD","25.März2004","25.März2004"
"WISCONSIN POWER AND LIGHT COMPANY","Unternehmen","Obligationen (FI)","79’409","0.11","79’409.37","77’000.00","976826BS5","US976826BS59","-","Vereinigte Staaten","-","USD","7.34","5.21","1.00","30.März2034","5.38","7.37","-","5.21","7.22","5.21","USD","07.März2024","07.März2024"
"MIDAMERICAN ENERGY COMPANY","Unternehmen","Obligationen (FI)","68’991","0.09","68’991.04","67’000.00","595620AX3","US595620AX34","-","Vereinigte Staaten","-","USD","7.38","4.96","1.00","15.Jan.2034","5.35","7.42","-","4.95","7.26","4.95","USD","07.Sept.2023","07.Sept.2023"
"UDR INC MTN","Unternehmen","Obligationen (FI)","67’778","0.09","67’778.20","82’000.00","90265EAS9","US90265EAS90","BJK69Y7","Vereinigte Staaten","-","USD","8.44","5.40","1.00","01.Nov.2034","3.10","8.41","-","5.40","8.41","5.40","USD","11.Okt.2019","11.Okt.2019"
"IPALCO ENTERPRISES INC","Unternehmen","Obligationen (FI)","54’622","0.07","54’621.79","53’000.00","462613AR1","US462613AR18","-","Vereinigte Staaten","-","USD","7.24","5.60","1.00","01.Apr.2034","5.75","7.24","-","5.60","7.10","5.60","USD","14.März2024","08.Juli2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","51’278","0.07","51’278.17","50’000.00","86562MDP2","US86562MDP23","-","Japan","-","USD","7.66","5.24","1.00","09.Juli2034","5.56","7.62","-","5.24","7.62","5.24","USD","09.Juli2024","09.Juli2024"
"USD CASH","Cash und/oder Derivate","Geldmarkt","40’076","0.05","40’075.78","40’076.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
