﻿iShares MSCI EAFE Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"01.Aug.2005"
Shares Outstanding,"276’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","4’896’451.92","0.03","4’896’451.92","40’217.00","121.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","4’863’963.07","0.03","4’863’963.07","194’100.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","4’855’477.54","0.03","4’855’477.54","142’597.00","34.05","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ASX","ASX LTD","Financials","Aktien","4’845’745.96","0.03","4’845’745.96","120’929.00","40.07","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","4’832’570.74","0.03","4’832’570.74","936’700.00","5.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’830’470.60","0.03","4’830’470.60","224’900.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","4’820’121.85","0.03","4’820’121.85","149’800.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","4’545’504.39","0.03","4’545’504.39","44’364.00","102.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","4’500’263.91","0.03","4’500’263.91","264’697.00","17.00","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","4’432’378.16","0.03","4’432’378.16","75’555.00","58.66","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","4’427’284.60","0.03","4’427’284.60","308’300.00","14.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","4’316’966.34","0.03","4’316’966.34","216’557.00","19.93","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"COV","COVIVIO SA","Immobilien","Aktien","4’279’356.92","0.03","4’279’356.92","89’970.00","47.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","4’174’884.94","0.03","4’174’884.94","17’429’041.00","0.24","Italien","Borsa Italiana","USD","0.93","EUR","-"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","4’112’164.39","0.03","4’112’164.39","1’328’310.00","3.10","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","4’071’447.22","0.03","4’071’447.22","258’000.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SALM","SALMAR","Basiskonsumgüter","Aktien","4’028’981.83","0.03","4’028’981.83","76’332.00","52.78","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","3’897’894.50","0.03","3’897’894.50","95’440.00","40.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4768","OTSUKA CORP","IT","Aktien","3’873’838.12","0.03","3’873’838.12","201’600.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’830’000.00","0.03","3’830’000.00","3’830’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"6586","MAKITA CORP","Industrie","Aktien","3’780’586.85","0.03","3’780’586.85","139’100.00","27.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","3’751’853.79","0.03","3’751’853.79","128’300.00","29.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3626","TIS INC","IT","Aktien","3’709’966.43","0.03","3’709’966.43","191’400.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","3’624’972.18","0.02","3’624’972.18","2’225.00","1’629.20","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","3’486’151.51","0.02","3’486’151.51","190’435.00","18.31","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","3’246’949.30","0.02","3’246’949.30","2’037’800.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","3’237’966.49","0.02","3’237’966.49","38’783.00","83.49","Deutschland","Xetra","USD","0.93","EUR","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","3’217’506.53","0.02","3’217’506.53","127’700.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","2’862’231.68","0.02","2’862’231.68","16’372.00","174.82","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","2’840’432.70","0.02","2’840’432.70","2’247’000.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","12.Okt.2015"
"TEMN","TEMENOS AG","IT","Aktien","2’637’380.37","0.02","2’637’380.37","38’225.00","69.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","2’541’119.25","0.02","2’541’119.25","2’371’000.00","107.18","Europäische Union","-","USD","0.93","EUR","12.Okt.2015"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’529’906.44","0.02","2’529’906.44","26’993.00","93.72","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’395’119.16","0.02","2’395’119.16","16’665’718.00","14.37","Dänemark","-","USD","6.96","DKK","-"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","2’235’938.01","0.02","2’235’938.01","12’301.00","181.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","2’235’359.94","0.02","2’235’359.94","12’000.00","186.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9719","SCSK CORP","IT","Aktien","1’961’436.03","0.01","1’961’436.03","98’200.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","1’909’740.53","0.01","1’909’740.53","679’276.00","2.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","1’397’127.94","0.01","1’397’127.94","224’742’000.00","0.62","Japan","-","USD","160.86","JPY","12.Okt.2015"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’184’675.24","0.01","1’184’675.24","9’249’233.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","380’925.41","0.00","380’925.41","1’435’022.00","26.54","Israel","-","USD","3.77","ILS","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","274’904.96","0.00","274’904.96","372’565.00","73.79","Singapur","-","USD","1.36","SGD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","202’488.00","0.00","202’488.00","2’155’991.00","9.39","Norwegen","-","USD","10.65","NOK","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","165’854.56","0.00","165’854.56","272’183.00","60.94","Neuseeland","-","USD","1.64","NZD","-"
"SEK","SEK/USD","Cash und/oder Derivate","FX","4’562.84","0.00","4’562.84","37’527’802.00","1.00","Vereinigte Staaten","-","USD","10.59","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","3’101.67","0.00","3’101.67","-277’649’410.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","35’847’401.00","679.00","5’279.46","Europäische Union","Eurex Deutschland","USD","0.93","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","59’066’690.55","569.00","10’380.75","-","IFLL","USD","0.79","GBP","-"
"ISCD","ISRACARD LTD","Financials","Aktien","1.90","0.00","1.90","1.00","3.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","29’352’480.42","168.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-4’735.21","0.00","-4’735.21","2’225’784.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-7’161.27","0.00","-7’161.27","-3’513’869.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-469’302.35","0.00","-469’302.35","-4’970’006.00","9.44","Schweden","-","USD","10.59","SEK","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’473’976.41","-0.01","-1’473’976.41","-1’473’976.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
