﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4507","SHIONOGI LTD","Health Care","Equity","449,446.70","0.01","449,446.70","10,800.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","447,933.84","0.01","447,933.84","8,292.00","54.02","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","447,054.57","0.01","447,054.57","11,241.00","39.77","United States","NASDAQ","USD"
"AC","ACCOR SA","Consumer Discretionary","Equity","444,936.70","0.01","444,936.70","10,452.00","42.57","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","444,379.79","0.01","444,379.79","6,047.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","442,568.81","0.01","442,568.81","29,100.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"G24","SCOUT24 N","Communication","Equity","441,517.42","0.01","441,517.42","5,625.00","78.49","Germany","Xetra","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","438,462.41","0.01","438,462.41","91,852.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","438,191.60","0.01","438,191.60","11,173.00","39.22","Germany","Xetra","EUR"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","438,156.22","0.01","438,156.22","2,701.00","162.22","United States","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materials","Equity","437,656.96","0.01","437,656.96","38,754.00","11.29","Canada","Toronto Stock Exchange","CAD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","435,122.92","0.01","435,122.92","75,800.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"TEL","TELENOR","Communication","Equity","435,164.72","0.01","435,164.72","38,500.00","11.30","Norway","Oslo Bors Asa","NOK"
"AGS","AGEAS SA","Financials","Equity","434,893.60","0.01","434,893.60","9,194.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SOLV","SOLVENTUM CORP","Health Care","Equity","433,396.44","0.01","433,396.44","8,661.00","50.04","United States","New York Stock Exchange Inc.","USD"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","433,360.01","0.01","433,360.01","3,797.00","114.13","United Kingdom","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrials","Equity","430,416.21","0.01","430,416.21","2,995.00","143.71","Netherlands","Euronext Amsterdam","EUR"
"WIX","WIX.COM LTD","Information Technology","Equity","430,268.40","0.01","430,268.40","2,568.00","167.55","Israel","NASDAQ","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","429,782.78","0.01","429,782.78","7,400.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"ETSY","ETSY INC","Consumer Discretionary","Equity","428,370.21","0.01","428,370.21","6,543.00","65.47","United States","NASDAQ","USD"
"1801","TAISEI CORP","Industrials","Equity","428,247.42","0.01","428,247.42","10,900.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrials","Equity","426,710.27","0.01","426,710.27","14,935.00","28.57","Sweden","Nasdaq Omx Nordic","SEK"
"NESTE","NESTE","Energy","Equity","426,323.82","0.01","426,323.82","23,106.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","425,862.76","0.01","425,862.76","119,867.00","3.55","United Kingdom","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrials","Equity","424,193.95","0.01","424,193.95","4,219.00","100.54","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","424,098.78","0.01","424,098.78","5,377.00","78.87","Germany","Xetra","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","423,876.23","0.01","423,876.23","272,883.00","1.55","Singapore","Singapore Exchange","SGD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","423,499.65","0.01","423,499.65","21,900.00","19.34","Canada","Toronto Stock Exchange","CAD"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","422,041.05","0.01","422,041.05","66,800.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrials","Equity","420,731.79","0.01","420,731.79","9,606.00","43.80","Germany","Xetra","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","420,076.08","0.01","420,076.08","624,788.00","67.24","Australia","-","AUD"
"EN","BOUYGUES SA","Industrials","Equity","420,160.13","0.01","420,160.13","11,983.00","35.06","France","Nyse Euronext - Euronext Paris","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","419,342.88","0.01","419,342.88","1,892.00","221.64","United States","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","418,397.22","0.01","418,397.22","60,289.00","6.94","United Kingdom","London Stock Exchange","GBP"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","417,783.28","0.01","417,783.28","29,788.00","14.03","Australia","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Equity","416,835.08","0.01","416,835.08","9,516.00","43.80","Australia","Asx - All Markets","AUD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","414,677.19","0.01","414,677.19","96,972.00","4.28","Sweden","Nasdaq Omx Nordic","SEK"
"9005","TOKYU CORP","Industrials","Equity","413,997.92","0.01","413,997.92","37,200.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrials","Equity","410,852.08","0.01","410,852.08","5,733.00","71.66","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","407,941.09","0.01","407,941.09","23,673.00","17.23","Netherlands","Euronext Amsterdam","EUR"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","407,407.55","0.01","407,407.55","33,600.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materials","Equity","406,845.62","0.01","406,845.62","29,704.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","406,245.16","0.01","406,245.16","22,055.00","18.42","Sweden","Nasdaq Omx Nordic","SEK"
"IAG","IA FINANCIAL INC","Financials","Equity","405,549.48","0.01","405,549.48","6,121.00","66.26","Canada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","405,182.98","0.01","405,182.98","7,783.00","52.06","United States","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Equity","405,265.76","0.01","405,265.76","13,455.00","30.12","Canada","Toronto Stock Exchange","CAD"
"METSO","METSO CORPORATION","Industrials","Equity","403,616.79","0.01","403,616.79","37,082.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energy","Equity","402,312.63","0.01","402,312.63","25,425.00","15.82","Italy","Borsa Italiana","EUR"
"SKF B","SKF B","Industrials","Equity","401,256.75","0.01","401,256.75","19,874.00","20.19","Sweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energy","Equity","399,363.34","0.01","399,363.34","16,520.00","24.17","Norway","Oslo Bors Asa","NOK"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","399,233.80","0.01","399,233.80","130,503.00","3.06","Australia","Asx - All Markets","AUD"
"BALN","BALOISE HOLDING AG","Financials","Equity","396,790.18","0.01","396,790.18","2,279.00","174.11","Switzerland","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Consumer Discretionary","Equity","394,301.96","0.01","394,301.96","4,623.00","85.29","France","Nyse Euronext - Euronext Paris","EUR"
"RGEN","REPLIGEN CORP","Health Care","Equity","393,255.00","0.01","393,255.00","2,913.00","135.00","United States","NASDAQ","USD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","393,127.15","0.01","393,127.15","11,000.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","392,132.38","0.01","392,132.38","331,000.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"288","WH GROUP LTD","Consumer Staples","Equity","392,102.92","0.01","392,102.92","568,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TELIA","TELIA COMPANY","Communication","Equity","390,214.62","0.01","390,214.62","145,445.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","388,989.42","0.01","388,989.42","10,167.00","38.26","United States","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","388,239.03","0.01","388,239.03","7,502.00","51.75","France","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","386,948.78","0.01","386,948.78","10,256.00","37.73","United Kingdom","London Stock Exchange","GBP"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","385,989.76","0.01","385,989.76","4,231.00","91.23","Canada","Toronto Stock Exchange","CAD"
"4689","LY CORP","Communication","Equity","385,703.21","0.01","385,703.21","151,600.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","383,647.47","0.01","383,647.47","525,539.00","73.00","Canada","-","CAD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","383,496.03","0.01","383,496.03","15,999.00","23.97","United States","New York Stock Exchange Inc.","USD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","381,798.92","0.01","381,798.92","27,300.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","381,422.02","0.01","381,422.02","187,578.00","2.03","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","379,744.37","0.01","379,744.37","5,971.00","63.60","United Kingdom","London Stock Exchange","GBP"
"4684","OBIC LTD","Information Technology","Equity","379,494.94","0.01","379,494.94","2,800.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","379,293.17","0.01","379,293.17","3,800.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrials","Equity","378,790.62","0.01","378,790.62","8,231.00","46.02","United States","New York Stock Exchange Inc.","USD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","377,912.09","0.01","377,912.09","2,288.00","165.17","Canada","Toronto Stock Exchange","CAD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","377,667.80","0.01","377,667.80","31,604.00","11.95","United States","NASDAQ","USD"
"PST","POSTE ITALIANE","Financials","Equity","375,382.24","0.01","375,382.24","28,376.00","13.23","Italy","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrials","Equity","374,534.17","0.01","374,534.17","13,277.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","372,984.02","0.01","372,984.02","11,800.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","371,625.84","0.01","371,625.84","11,000.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"BN4","KEPPEL LTD","Industrials","Equity","371,359.35","0.01","371,359.35","74,800.00","4.96","Singapore","Singapore Exchange","SGD"
"MNG","M&G PLC","Financials","Equity","370,238.99","0.01","370,238.99","138,678.00","2.67","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","370,465.69","0.01","370,465.69","3,031.00","122.23","France","Nyse Euronext - Euronext Paris","EUR"
"REA","REA GROUP LTD","Communication","Equity","369,894.70","0.01","369,894.70","2,700.00","137.00","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","367,421.96","0.01","367,421.96","148,096.00","2.48","Australia","Asx - All Markets","AUD"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","366,319.86","0.01","366,319.86","12,279.00","29.83","Sweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","365,751.44","0.01","365,751.44","5,747.00","63.64","Germany","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","365,427.29","0.01","365,427.29","35,457.00","10.31","United Kingdom","London Stock Exchange","GBP"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","363,956.62","0.01","363,956.62","37,900.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","363,453.20","0.01","363,453.20","21,511.00","16.90","Australia","Asx - All Markets","AUD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","361,845.91","0.01","361,845.91","63,344.00","5.71","Israel","Tel Aviv Stock Exchange","ILS"
"3402","TORAY INDUSTRIES INC","Materials","Equity","361,805.86","0.01","361,805.86","75,800.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Equity","360,775.27","0.01","360,775.27","4,992.00","72.27","Canada","Toronto Stock Exchange","CAD"
"FOX","FOX CORP CLASS B","Communication","Equity","359,960.18","0.01","359,960.18","10,519.00","34.22","United States","NASDAQ","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","360,098.36","0.01","360,098.36","37,400.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","359,339.61","0.01","359,339.61","55,585.00","6.46","United Kingdom","London Stock Exchange","GBP"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","356,665.68","0.01","356,665.68","1,134.00","314.52","United States","New York Stock Exchange Inc.","USD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","356,053.30","0.01","356,053.30","43,407.00","8.20","Australia","Asx - All Markets","AUD"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","351,728.03","0.01","351,728.03","102,050.00","3.45","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","350,754.16","0.01","350,754.16","17,985.00","19.50","Sweden","Nasdaq Omx Nordic","SEK"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","350,812.46","0.01","350,812.46","4,495.00","78.05","Canada","Toronto Stock Exchange","CAD"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","350,317.77","0.01","350,317.77","19,701.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLLORE","Communication","Equity","349,332.05","0.01","349,332.05","54,937.00","6.36","France","Nyse Euronext - Euronext Paris","EUR"
"3064","MONOTARO LTD","Industrials","Equity","347,572.12","0.01","347,572.12","26,100.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","Information Technology","Equity","347,892.96","0.01","347,892.96","3,433.00","101.34","Germany","Xetra","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","346,622.16","0.01","346,622.16","11,037.00","31.41","Australia","Asx - All Markets","AUD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","346,134.15","0.01","346,134.15","19,611.00","17.65","United States","New York Stock Exchange Inc.","USD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","345,684.22","0.01","345,684.22","8,923.00","38.74","Australia","Asx - All Markets","AUD"
"6963","ROHM LTD","Information Technology","Equity","345,881.02","0.01","345,881.02","23,000.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrials","Equity","345,096.78","0.01","345,096.78","4,278.00","80.67","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","343,184.58","0.01","343,184.58","3,840.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"7752","RICOH LTD","Information Technology","Equity","342,090.55","0.01","342,090.55","37,900.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","341,682.24","0.01","341,682.24","2,267.00","150.72","United States","NASDAQ","USD"
"6645","OMRON CORP","Information Technology","Equity","340,873.92","0.01","340,873.92","9,300.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"FORTUM","FORTUM","Utilities","Equity","340,645.42","0.01","340,645.42","22,690.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALA","ALTAGAS LTD","Utilities","Equity","339,344.69","0.01","339,344.69","15,073.00","22.51","Canada","Toronto Stock Exchange","CAD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","337,517.83","0.01","337,517.83","40,510.00","8.33","United Kingdom","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","336,544.44","0.01","336,544.44","19,407.00","17.34","Sweden","Nasdaq Omx Nordic","SEK"
"APA","APA GROUP UNITS","Utilities","Equity","336,249.01","0.01","336,249.01","62,592.00","5.37","Australia","Asx - All Markets","AUD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","335,842.28","0.01","335,842.28","11,099.00","30.26","Canada","Toronto Stock Exchange","CAD"
"TEL2 B","TELE2 B","Communication","Equity","335,962.85","0.01","335,962.85","34,091.00","9.85","Sweden","Nasdaq Omx Nordic","SEK"
"PME","PRO MEDICUS LTD","Health Care","Equity","335,053.31","0.01","335,053.31","3,696.00","90.65","Australia","Asx - All Markets","AUD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","334,961.38","0.01","334,961.38","10,400.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Communication","Equity","333,268.87","0.01","333,268.87","7,181.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","331,766.25","0.01","331,766.25","12,092.00","27.44","France","Nyse Euronext - Euronext Paris","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","330,861.44","0.01","330,861.44","16,744.00","19.76","United States","New York Stock Exchange Inc.","USD"
"8331","CHIBA BANK LTD","Financials","Equity","330,619.82","0.01","330,619.82","37,900.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energy","Equity","330,200.09","0.01","330,200.09","11,998.00","27.52","Canada","Toronto Stock Exchange","CAD"
"ORK","ORKLA","Consumer Staples","Equity","329,245.40","0.01","329,245.40","40,229.00","8.18","Norway","Oslo Bors Asa","NOK"
"ELE","ENDESA SA","Utilities","Equity","326,868.48","0.01","326,868.48","16,856.00","19.39","Spain","Bolsa De Madrid","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","325,793.91","0.01","325,793.91","17,031.00","19.13","Switzerland","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financials","Equity","325,954.26","0.01","325,954.26","4,217.00","77.30","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","323,834.69","0.01","323,834.69","17,078.00","18.96","France","Nyse Euronext - Euronext Paris","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","322,510.51","0.01","322,510.51","16,595.00","19.43","United Kingdom","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","321,136.11","0.01","321,136.11","1,399.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WLK","WESTLAKE CORP","Materials","Equity","319,822.58","0.01","319,822.58","2,141.00","149.38","United States","New York Stock Exchange Inc.","USD"
"EVD","CTS EVENTIM AG","Communication","Equity","319,407.44","0.01","319,407.44","3,670.00","87.03","Germany","Xetra","EUR"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","318,523.91","0.01","318,523.91","337.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","316,378.98","0.01","316,378.98","1,566.00","202.03","United States","NASDAQ","USD"
"3003","HULIC LTD","Real Estate","Equity","314,247.61","0.01","314,247.61","33,800.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","314,485.62","0.01","314,485.62","151,200.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","312,772.87","0.01","312,772.87","3,032.00","103.16","Canada","Toronto Stock Exchange","CAD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","309,128.21","0.01","309,128.21","151,800.00","2.04","Singapore","Singapore Exchange","SGD"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","308,669.64","0.01","308,669.64","382.00","808.04","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAPUTO INC","Consumer Staples","Equity","308,252.79","0.01","308,252.79","13,508.00","22.82","Canada","Toronto Stock Exchange","CAD"
"OMV","OMV AG","Energy","Equity","307,020.70","0.01","307,020.70","7,192.00","42.69","Austria","Wiener Boerse Ag","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","306,500.89","0.01","306,500.89","2,159.00","141.96","Switzerland","SIX Swiss Exchange","CHF"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","306,289.61","0.01","306,289.61","11,500.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materials","Equity","304,857.59","0.01","304,857.59","3,407.00","89.48","France","Nyse Euronext - Euronext Paris","EUR"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","302,904.88","0.01","302,904.88","10,600.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","301,687.39","0.01","301,687.39","9,169.00","32.90","Sweden","Nasdaq Omx Nordic","SEK"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","299,285.02","0.01","299,285.02","41,600.00","7.19","Singapore","Singapore Exchange","SGD"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","298,276.42","0.01","298,276.42","32,120.00","9.29","Italy","Borsa Italiana","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","298,405.37","0.01","298,405.37","10,800.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"CAE","CAE INC","Industrials","Equity","297,554.24","0.01","297,554.24","15,463.00","19.24","Canada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","296,725.66","0.01","296,725.66","97,423.00","3.05","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","295,256.54","0.01","295,256.54","72,283.00","4.08","New Zealand","New Zealand Exchange Ltd","NZD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","294,549.45","0.01","294,549.45","6,072.00","48.51","Netherlands","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","294,577.46","0.01","294,577.46","677.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ZAL","ZALANDO","Consumer Discretionary","Equity","294,628.78","0.01","294,628.78","11,045.00","26.68","Germany","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","293,482.78","0.01","293,482.78","26,500.00","11.07","Italy","Borsa Italiana","EUR"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","293,044.59","0.01","293,044.59","7,605.00","38.53","Israel","Tel Aviv Stock Exchange","ILS"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","292,657.76","0.01","292,657.76","11,179.00","26.18","Sweden","Nasdaq Omx Nordic","SEK"
"2413","M3 INC","Health Care","Equity","288,944.80","0.01","288,944.80","29,300.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","288,869.76","0.01","288,869.76","187,960.00","1.54","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","288,500.89","0.01","288,500.89","1,517.00","190.18","Switzerland","SIX Swiss Exchange","CHF"
"5201","AGC INC","Industrials","Equity","285,392.35","0.01","285,392.35","8,600.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","285,386.05","0.01","285,386.05","6,400.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","284,630.66","0.01","284,630.66","8,200.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","284,000.50","0.01","284,000.50","7,655.00","37.10","Israel","NASDAQ","USD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","283,877.80","0.01","283,877.80","11,100.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrials","Equity","283,388.87","0.01","283,388.87","10,763.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","282,971.11","0.01","282,971.11","198,523.00","1.43","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","283,026.40","0.01","283,026.40","140,317.00","2.02","Australia","Asx - All Markets","AUD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","280,435.87","0.01","280,435.87","1,515.00","185.11","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","280,277.85","0.01","280,277.85","332.00","844.21","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","278,499.68","0.01","278,499.68","13,375.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VER","VERBUND AG","Utilities","Equity","278,170.97","0.01","278,170.97","3,407.00","81.65","Austria","Wiener Boerse Ag","EUR"
"IPN","IPSEN SA","Health Care","Equity","274,106.41","0.01","274,106.41","2,274.00","120.54","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","272,896.21","0.01","272,896.21","13,154.00","20.75","Germany","Xetra","EUR"
"INPST","INPOST SA","Industrials","Equity","272,506.63","0.01","272,506.63","15,539.00","17.54","Netherlands","Euronext Amsterdam","EUR"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","271,297.33","0.01","271,297.33","1,463.00","185.44","Israel","Tel Aviv Stock Exchange","ILS"
"9766","KONAMI GROUP CORP","Communication","Equity","271,256.98","0.01","271,256.98","3,600.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communication","Equity","270,357.27","0.01","270,357.27","18,694.00","14.46","Australia","Asx - All Markets","AUD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","268,180.11","0.01","268,180.11","9,341.00","28.71","United States","New York Stock Exchange Inc.","USD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","265,725.91","0.01","265,725.91","11,600.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","264,408.15","0.01","264,408.15","107,448.00","2.46","Australia","Asx - All Markets","AUD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","263,826.05","0.01","263,826.05","17,871.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
