﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","382’545.15","0.11","382’545.15","388’000.00","388’000.00","97.88","Vereinigte Staaten","-","0.59","06.Feb.2025","1.80","USD","06.Feb.2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","382’411.18","0.11","382’411.18","384’000.00","384’000.00","98.21","Vereinigte Staaten","-","1.07","12.Aug.2025","3.65","USD","12.Aug.2022"
"OVV","OVINTIV INC","Unternehmen","Obligationen (FI)","382’034.92","0.11","382’034.92","380’000.00","380’000.00","99.86","Kanada","-","0.84","15.Mai2025","5.65","USD","31.Mai2023"
"EIX","EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","381’089.87","0.11","381’089.87","379’000.00","379’000.00","98.82","Vereinigte Staaten","-","1.07","15.Aug.2025","4.70","USD","04.Aug.2022"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","380’227.17","0.11","380’227.17","385’000.00","385’000.00","98.09","Vereinigte Staaten","-","1.25","01.Nov.2025","4.15","USD","20.Okt.2015"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","380’135.76","0.11","380’135.76","386’000.00","386’000.00","98.17","Vereinigte Staaten","-","0.89","01.Juni2025","3.95","USD","04.Juni2015"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","379’771.09","0.11","379’771.09","381’000.00","381’000.00","98.70","Vereinigte Staaten","-","0.73","01.Apr.2025","4.00","USD","12.Nov.2014"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","375’168.74","0.11","375’168.74","373’000.00","373’000.00","99.60","Vereinigte Staaten","-","0.76","23.Apr.2025","5.38","USD","23.Apr.2020"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","374’870.19","0.11","374’870.19","380’000.00","380’000.00","98.00","Vereinigte Staaten","-","1.28","30.Okt.2025","3.95","USD","31.Okt.2013"
"MMM","3M CO MTN","Unternehmen","Obligationen (FI)","374’603.50","0.10","374’603.50","380’000.00","380’000.00","97.40","Vereinigte Staaten","-","1.06","07.Aug.2025","3.00","USD","07.Aug.2015"
"KEY","KEYCORP MTN","Unternehmen","Obligationen (FI)","374’095.46","0.10","374’095.46","380’000.00","380’000.00","97.76","Vereinigte Staaten","-","1.27","29.Okt.2025","4.15","USD","29.Okt.2018"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","372’531.42","0.10","372’531.42","374’000.00","374’000.00","98.78","Vereinigte Staaten","-","0.76","15.Apr.2025","4.00","USD","26.März2020"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","371’967.22","0.10","371’967.22","374’000.00","374’000.00","98.66","Vereinigte Staaten","-","0.76","15.Apr.2025","3.88","USD","04.Apr.2018"
"HBAN","HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","371’561.19","0.10","371’561.19","376’000.00","376’000.00","98.34","Vereinigte Staaten","-","0.84","15.Mai2025","4.00","USD","15.Mai2018"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","371’006.05","0.10","371’006.05","377’000.00","377’000.00","98.27","Vereinigte Staaten","-","0.93","15.Juni2025","3.95","USD","02.Apr.2019"
"EIX","EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","368’009.54","0.10","368’009.54","367’000.00","367’000.00","99.26","Vereinigte Staaten","-","0.75","15.Apr.2025","4.95","USD","03.Apr.2020"
"NUE","NUCOR CORPORATION","Unternehmen","Obligationen (FI)","363’427.67","0.10","363’427.67","367’000.00","367’000.00","98.64","Vereinigte Staaten","-","0.87","23.Mai2025","3.95","USD","23.Mai2022"
"BSX","BOSTON SCIENTIFIC CORPORATION","Unternehmen","Obligationen (FI)","363’333.59","0.10","363’333.59","375’000.00","375’000.00","96.75","Vereinigte Staaten","-","0.90","01.Juni2025","1.90","USD","18.Mai2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","361’814.34","0.10","361’814.34","368’000.00","368’000.00","97.63","Vereinigte Staaten","-","0.69","15.März2025","2.40","USD","10.Jan.2020"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","360’123.19","0.10","360’123.19","365’000.00","365’000.00","97.88","Vereinigte Staaten","-","0.58","01.Feb.2025","1.90","USD","03.Feb.2020"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","360’123.61","0.10","360’123.61","385’000.00","385’000.00","93.51","Vereinigte Staaten","-","1.42","15.Dez.2025","0.75","USD","24.Nov.2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","358’340.01","0.10","358’340.01","375’000.00","375’000.00","95.25","Vereinigte Staaten","-","1.25","15.Okt.2025","1.50","USD","30.Apr.2020"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","358’109.74","0.10","358’109.74","360’000.00","360’000.00","99.06","Vereinigte Staaten","-","0.86","25.Mai2025","4.42","USD","31.Mai2019"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","358’102.60","0.10","358’102.60","377’000.00","377’000.00","94.70","Vereinigte Staaten","-","1.18","15.Sept.2025","1.00","USD","01.Sept.2020"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","356’574.78","0.10","356’574.78","363’000.00","363’000.00","97.99","Vereinigte Staaten","-","0.90","01.Juni2025","3.15","USD","21.Mai2015"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","356’199.23","0.10","356’199.23","360’000.00","360’000.00","97.79","Vereinigte Staaten","-","1.08","15.Aug.2025","3.10","USD","09.Aug.2022"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","355’508.79","0.10","355’508.79","355’000.00","355’000.00","99.73","Vereinigte Staaten","-","1.21","01.Dez.2025","5.50","USD","22.Dez.2020"
"EQR","ERP OPERATING LP","Unternehmen","Obligationen (FI)","352’848.52","0.10","352’848.52","359’000.00","359’000.00","98.03","Vereinigte Staaten","-","0.89","01.Juni2025","3.38","USD","14.Mai2015"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","352’186.52","0.10","352’186.52","356’000.00","356’000.00","98.53","Vereinigte Staaten","-","0.86","21.Mai2025","3.85","USD","22.Mai2018"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","351’944.69","0.10","351’944.69","366’000.00","366’000.00","95.69","Vereinigte Staaten","-","1.14","01.Sept.2025","1.45","USD","05.März2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","351’351.96","0.10","351’351.96","345’000.00","345’000.00","99.65","Vereinigte Staaten","-","0.53","17.Jan.2025","4.90","USD","18.Nov.2022"
"ARW","ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","350’702.72","0.10","350’702.72","352’000.00","352’000.00","98.65","Vereinigte Staaten","-","0.73","01.Apr.2025","4.00","USD","02.März2015"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","350’487.64","0.10","350’487.64","356’000.00","356’000.00","98.33","Vereinigte Staaten","-","0.93","15.Juni2025","3.50","USD","17.Juni2015"
"NFG","NATIONAL FUEL GAS CO","Unternehmen","Obligationen (FI)","350’474.95","0.10","350’474.95","345’000.00","345’000.00","99.23","Vereinigte Staaten","-","0.91","15.Juli2025","5.20","USD","25.Juni2015"
"ABT","ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","349’100.04","0.10","349’100.04","350’000.00","350’000.00","98.63","Vereinigte Staaten","-","1.10","15.Sept.2025","3.88","USD","22.März2017"
"PNC","PNC BANK NA MTN","Unternehmen","Obligationen (FI)","348’352.08","0.10","348’352.08","355’000.00","355’000.00","97.88","Vereinigte Staaten","-","0.90","01.Juni2025","3.25","USD","01.Juni2015"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","347’814.41","0.10","347’814.41","349’000.00","349’000.00","98.59","Vereinigte Staaten","-","0.69","15.März2025","3.75","USD","15.Feb.2019"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","347’419.92","0.10","347’419.92","344’000.00","344’000.00","99.90","Vereinigte Staaten","-","1.18","15.Okt.2025","5.35","USD","04.Nov.2022"
"VICI","VICI PROPERTIES LP","Unternehmen","Obligationen (FI)","347’307.71","0.10","347’307.71","350’000.00","350’000.00","98.71","Vereinigte Staaten","-","0.85","15.Mai2025","4.38","USD","29.Apr.2022"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","344’272.73","0.10","344’272.73","366’000.00","366’000.00","93.97","Vereinigte Staaten","-","1.35","15.Nov.2025","0.75","USD","17.Nov.2020"
"RL","RALPH LAUREN CORP","Unternehmen","Obligationen (FI)","342’779.28","0.10","342’779.28","346’000.00","346’000.00","97.98","Vereinigte Staaten","-","1.14","15.Sept.2025","3.75","USD","09.Aug.2018"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","341’746.58","0.10","341’746.58","355’000.00","355’000.00","95.67","Vereinigte Staaten","-","1.10","17.Aug.2025","1.63","USD","17.Aug.2020"
"ILMN","ILLUMINA INC","Unternehmen","Obligationen (FI)","341’265.10","0.10","341’265.10","340’000.00","340’000.00","100.10","Vereinigte Staaten","-","1.33","12.Dez.2025","5.80","USD","13.Dez.2022"
"CFG","CITIZENS BANK NA","Unternehmen","Obligationen (FI)","341’230.90","0.10","341’230.90","350’000.00","350’000.00","97.12","Vereinigte Staaten","-","0.80","28.Apr.2025","2.25","USD","30.Apr.2020"
"DVN","DEVON ENERGY CORPORATION","Unternehmen","Obligationen (FI)","340’555.29","0.10","340’555.29","339’000.00","339’000.00","100.24","Vereinigte Staaten","-","1.22","15.Dez.2025","5.85","USD","15.Dez.2015"
"BFB","BROWN-FORMAN CORPORATION","Unternehmen","Obligationen (FI)","340’382.99","0.10","340’382.99","343’000.00","343’000.00","98.52","Vereinigte Staaten","-","0.77","15.Apr.2025","3.50","USD","26.März2018"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Unternehmen","Obligationen (FI)","340’199.84","0.10","340’199.84","340’000.00","340’000.00","99.49","Vereinigte Staaten","-","1.29","21.Nov.2025","5.40","USD","21.Nov.2022"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","340’063.72","0.10","340’063.72","357’000.00","357’000.00","94.96","Vereinigte Staaten","-","1.10","15.Aug.2025","0.80","USD","14.Aug.2020"
"HAL","HALLIBURTON COMPANY","Unternehmen","Obligationen (FI)","337’349.15","0.09","337’349.15","343’000.00","343’000.00","97.89","Vereinigte Staaten","-","1.29","15.Nov.2025","3.80","USD","13.Nov.2015"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","336’405.92","0.09","336’405.92","350’000.00","350’000.00","95.55","Vereinigte Staaten","-","1.01","15.Juli2025","1.25","USD","22.Juni2020"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","335’749.07","0.09","335’749.07","332’000.00","332’000.00","100.53","Vereinigte Staaten","-","1.28","22.Nov.2025","5.90","USD","22.Nov.2022"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Unternehmen","Obligationen (FI)","334’982.98","0.09","334’982.98","350’000.00","350’000.00","95.27","China","-","1.14","03.Sept.2025","1.38","USD","03.Sept.2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","334’683.11","0.09","334’683.11","335’000.00","335’000.00","99.60","Vereinigte Staaten","-","0.90","06.Juni2025","4.95","USD","08.Juni2023"
"ADSK","AUTODESK INC","Unternehmen","Obligationen (FI)","334’426.03","0.09","334’426.03","338’000.00","338’000.00","98.78","Vereinigte Staaten","-","0.91","15.Juni2025","4.38","USD","05.Juni2015"
"CCI","CROWN CASTLE INTERNATIONAL CORP","Unternehmen","Obligationen (FI)","334’132.26","0.09","334’132.26","347’000.00","347’000.00","95.68","Vereinigte Staaten","-","1.01","15.Juli2025","1.35","USD","15.Juni2020"
"LIN","LINDE INC","Unternehmen","Obligationen (FI)","334’005.12","0.09","334’005.12","335’000.00","335’000.00","99.39","Vereinigte Staaten","-","1.33","05.Dez.2025","4.70","USD","05.Dez.2022"
"LEN","LENNAR CORPORATION","Unternehmen","Obligationen (FI)","333’730.89","0.09","333’730.89","335’000.00","335’000.00","99.25","Vereinigte Staaten","-","0.82","30.Mai2025","4.75","USD","28.Apr.2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","332’194.92","0.09","332’194.92","335’000.00","335’000.00","98.20","Vereinigte Staaten","-","0.51","09.Jan.2025","2.05","USD","09.Jan.2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","331’710.48","0.09","331’710.48","335’000.00","335’000.00","98.70","Vereinigte Staaten","-","0.89","01.Juni2025","4.20","USD","23.Mai2022"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","327’565.48","0.09","327’565.48","333’000.00","333’000.00","98.11","Vereinigte Staaten","-","0.89","01.Juni2025","3.45","USD","13.Mai2015"
"CNO","CNO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","326’372.81","0.09","326’372.81","327’000.00","327’000.00","99.40","Vereinigte Staaten","-","0.80","30.Mai2025","5.25","USD","19.Mai2015"
"ESS","ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","326’207.75","0.09","326’207.75","329’000.00","329’000.00","98.31","Vereinigte Staaten","-","0.73","01.Apr.2025","3.50","USD","17.März2015"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","325’303.89","0.09","325’303.89","328’000.00","328’000.00","98.65","Vereinigte Staaten","-","1.27","15.Nov.2025","4.40","USD","29.Okt.2018"
"FOXA","FOX CORP","Unternehmen","Obligationen (FI)","322’680.61","0.09","322’680.61","327’000.00","327’000.00","97.99","Vereinigte Staaten","-","0.75","07.Apr.2025","3.05","USD","07.Apr.2020"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","322’179.45","0.09","322’179.45","321’000.00","321’000.00","99.28","Vereinigte Staaten","-","0.72","01.Apr.2025","4.50","USD","26.März2020"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","320’559.98","0.09","320’559.98","324’000.00","324’000.00","98.23","Vereinigte Staaten","-","0.73","01.Apr.2025","2.95","USD","22.Okt.2015"
"PEG","PUBLIC SERVICE ELECTRIC MTN","Unternehmen","Obligationen (FI)","314’914.67","0.09","314’914.67","320’000.00","320’000.00","98.04","Vereinigte Staaten","-","0.85","15.Mai2025","3.00","USD","12.Mai2015"
"CTVA","EIDP INC","Unternehmen","Obligationen (FI)","313’322.52","0.09","313’322.52","323’000.00","323’000.00","96.23","Vereinigte Staaten","-","1.01","15.Juli2025","1.70","USD","15.Mai2020"
"TOL","TOLL BROTHERS FINANCE CORP.","Unternehmen","Obligationen (FI)","311’390.89","0.09","311’390.89","313’000.00","313’000.00","98.89","Vereinigte Staaten","-","1.24","15.Nov.2025","4.88","USD","30.Okt.2015"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","310’304.27","0.09","310’304.27","310’000.00","310’000.00","98.72","Vereinigte Staaten","-","0.65","01.März2025","4.25","USD","11.Jan.2018"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","308’883.60","0.09","308’883.60","325’000.00","325’000.00","94.74","Vereinigte Staaten","-","1.10","15.Aug.2025","0.80","USD","14.Aug.2020"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Obligationen (FI)","308’616.17","0.09","308’616.17","316’000.00","316’000.00","97.54","Vereinigte Staaten","-","0.93","15.Juni2025","3.20","USD","29.Juni2020"
"HST","HOST HOTELS & RESORTS LP","Unternehmen","Obligationen (FI)","308’358.83","0.09","308’358.83","313’000.00","313’000.00","98.37","Vereinigte Staaten","-","0.93","15.Juni2025","4.00","USD","15.Mai2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","304’904.20","0.09","304’904.20","312’000.00","312’000.00","97.20","Vereinigte Staaten","-","1.28","01.Nov.2025","3.25","USD","27.Okt.2015"
"SUMIBK","SUMITOMO MITSUI BANKING CORPORATIO MTN","Unternehmen","Obligationen (FI)","304’369.41","0.09","304’369.41","305’000.00","305’000.00","98.20","Japan","-","1.01","23.Juli2025","3.65","USD","23.Juli2015"
"HRB","BLOCK FINANCIAL LLC","Unternehmen","Obligationen (FI)","302’476.23","0.08","302’476.23","301’000.00","301’000.00","99.21","Vereinigte Staaten","-","1.09","01.Okt.2025","5.25","USD","30.Sept.2015"
"NUE","NUCOR CORPORATION","Unternehmen","Obligationen (FI)","302’460.10","0.08","302’460.10","312’000.00","312’000.00","96.79","Vereinigte Staaten","-","0.90","01.Juni2025","2.00","USD","22.Mai2020"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","299’884.76","0.08","299’884.76","302’000.00","302’000.00","98.93","Vereinigte Staaten","-","1.36","01.Dez.2025","4.75","USD","04.Dez.2015"
"HAR","HARMAN INTERNATIONAL INDUSTRIES IN","Unternehmen","Obligationen (FI)","298’514.94","0.08","298’514.94","301’000.00","301’000.00","98.68","Vereinigte Staaten","-","0.83","15.Mai2025","4.15","USD","11.Mai2015"
"BEN","FRANKLIN RESOURCES INC","Unternehmen","Obligationen (FI)","298’028.20","0.08","298’028.20","302’000.00","302’000.00","97.98","Vereinigte Staaten","-","0.73","30.März2025","2.85","USD","30.März2015"
"DHR","DANAHER CORPORATION","Unternehmen","Obligationen (FI)","297’479.19","0.08","297’479.19","301’000.00","301’000.00","97.87","Vereinigte Staaten","-","1.14","15.Sept.2025","3.35","USD","15.Sept.2015"
"LLOYDS","LLOYDS BANK PLC","Unternehmen","Obligationen (FI)","296’336.17","0.08","296’336.17","300’000.00","300’000.00","98.35","Vereinigtes Königreich","-","0.84","14.Mai2025","3.50","USD","14.Mai2015"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","293’681.80","0.08","293’681.80","300’000.00","300’000.00","97.65","Vereinigte Staaten","-","0.90","01.Juni2025","3.30","USD","01.Juni2015"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","293’455.61","0.08","293’455.61","295’000.00","295’000.00","98.39","Vereinigte Staaten","-","1.15","01.Okt.2025","4.50","USD","21.Sept.2015"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","290’410.38","0.08","290’410.38","294’000.00","294’000.00","98.06","Vereinigte Staaten","-","0.73","02.Apr.2025","3.00","USD","02.Apr.2020"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","288’250.19","0.08","288’250.19","290’000.00","290’000.00","98.49","Vereinigte Staaten","-","0.71","22.März2025","3.38","USD","22.März2018"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","287’532.10","0.08","287’532.10","291’000.00","291’000.00","97.89","Vereinigte Staaten","-","1.18","01.Okt.2025","3.75","USD","14.Sept.2015"
"CTAS","CINTAS NO 2 CORP","Unternehmen","Obligationen (FI)","286’628.09","0.08","286’628.09","290’000.00","290’000.00","98.28","Vereinigte Staaten","-","0.81","01.Mai2025","3.45","USD","03.Mai2022"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","285’442.49","0.08","285’442.49","290’000.00","290’000.00","97.94","Vereinigte Staaten","-","1.29","15.Nov.2025","4.00","USD","21.Okt.2015"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","281’446.23","0.08","281’446.23","285’000.00","285’000.00","98.30","Vereinigte Staaten","-","1.31","18.Nov.2025","3.95","USD","18.Nov.2013"
"CAH","CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","278’113.56","0.08","278’113.56","281’000.00","281’000.00","97.90","Vereinigte Staaten","-","1.14","15.Sept.2025","3.75","USD","23.Juni2015"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","272’551.19","0.08","272’551.19","272’000.00","272’000.00","99.06","Vereinigte Staaten","-","0.72","30.März2025","4.63","USD","30.März2015"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","269’307.29","0.08","269’307.29","274’000.00","274’000.00","97.61","Vereinigte Staaten","-","0.66","01.März2025","2.05","USD","20.Feb.2020"
"AMG","AFFILIATED MANAGERS GROUP INC.","Unternehmen","Obligationen (FI)","266’924.52","0.07","266’924.52","269’000.00","269’000.00","97.79","Vereinigte Staaten","-","1.04","01.Aug.2025","3.50","USD","13.Feb.2015"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","262’793.57","0.07","262’793.57","265’000.00","265’000.00","97.89","Niederlande","-","1.04","30.Juli2025","3.10","USD","31.Juli2015"
"HXL","HEXCEL CORPORATION","Unternehmen","Obligationen (FI)","259’999.77","0.07","259’999.77","258’000.00","258’000.00","98.93","Vereinigte Staaten","-","1.01","15.Aug.2025","4.95","USD","03.Aug.2015"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","253’859.25","0.07","253’859.25","256’000.00","256’000.00","97.75","Vereinigte Staaten","-","1.03","01.Aug.2025","3.45","USD","31.Juli2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","251’807.24","0.07","251’807.24","254’000.00","254’000.00","98.44","Vereinigte Staaten","-","0.76","14.Apr.2025","3.40","USD","13.Apr.2018"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Unternehmen","Obligationen (FI)","249’753.79","0.07","249’753.79","263’000.00","263’000.00","94.66","Vereinigte Staaten","-","1.22","01.Okt.2025","1.25","USD","08.Okt.2020"
"PCG","PACIFIC GAS & ELECTRIC UTILITIES","Unternehmen","Obligationen (FI)","249’728.97","0.07","249’728.97","255’000.00","255’000.00","97.81","Vereinigte Staaten","-","0.93","15.Juni2025","3.50","USD","12.Juni2015"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Obligationen (FI)","249’049.01","0.07","249’049.01","253’000.00","253’000.00","98.29","Vereinigte Staaten","-","0.93","15.Juni2025","4.00","USD","15.Juni2015"
"MAA","MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","241’224.68","0.07","241’224.68","245’000.00","245’000.00","97.98","Vereinigte Staaten","-","1.29","15.Nov.2025","4.00","USD","09.Nov.2015"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","241’091.07","0.07","241’091.07","244’000.00","244’000.00","97.67","Vereinigte Staaten","-","1.08","15.Aug.2025","3.05","USD","06.Aug.2015"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","240’324.55","0.07","240’324.55","243’000.00","243’000.00","98.28","Vereinigte Staaten","-","1.25","03.Nov.2025","4.05","USD","26.Okt.2018"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","236’613.11","0.07","236’613.11","235’000.00","235’000.00","99.84","Vereinigte Staaten","-","0.80","30.Apr.2025","5.13","USD","04.Dez.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","233’222.90","0.07","233’222.90","237’000.00","237’000.00","97.75","Vereinigte Staaten","-","0.67","07.März2025","2.13","USD","07.März2022"
"HSY","HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","231’602.69","0.06","231’602.69","241’000.00","241’000.00","96.03","Vereinigte Staaten","-","0.90","01.Juni2025","0.90","USD","01.Juni2020"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","229’825.17","0.06","229’825.17","237’000.00","237’000.00","96.89","Vereinigte Staaten","-","0.94","15.Juni2025","2.40","USD","05.Juni2020"
"ENBCN","ENBRIDGE ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","228’240.53","0.06","228’240.53","225’000.00","225’000.00","100.23","Vereinigte Staaten","-","1.05","15.Okt.2025","5.88","USD","06.Okt.2015"
"JPM","BANK ONE CORPORATION","Unternehmen","Obligationen (FI)","227’953.03","0.06","227’953.03","215’000.00","215’000.00","102.50","Vereinigte Staaten","-","0.97","15.Juli2025","7.75","USD","25.Juli1995"
"LII","LENNOX INTERNATIONAL INC","Unternehmen","Obligationen (FI)","227’497.06","0.06","227’497.06","237’000.00","237’000.00","95.44","Vereinigte Staaten","-","1.05","01.Aug.2025","1.35","USD","30.Juli2020"
"COKE","COCA-COLA BOTTLING CO. CONSOLIDATE","Unternehmen","Obligationen (FI)","226’649.39","0.06","226’649.39","231’000.00","231’000.00","97.77","Vereinigte Staaten","-","1.31","25.Nov.2025","3.80","USD","25.Nov.2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","223’137.82","0.06","223’137.82","220’000.00","220’000.00","99.78","Vereinigte Staaten","-","0.65","03.März2025","5.15","USD","03.März2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","220’621.91","0.06","220’621.91","224’000.00","224’000.00","97.76","Vereinigte Staaten","-","0.59","07.Feb.2025","1.88","USD","07.Feb.2022"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","219’489.81","0.06","219’489.81","219’000.00","219’000.00","98.53","Vereinigte Staaten","-","0.97","15.Juli2025","3.75","USD","08.Juni2018"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","217’753.25","0.06","217’753.25","222’000.00","222’000.00","97.66","Vereinigte Staaten","-","1.30","15.Nov.2025","3.50","USD","16.Nov.2015"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","213’613.82","0.06","213’613.82","215’000.00","215’000.00","99.01","Vereinigte Staaten","-","0.88","01.Juni2025","4.63","USD","06.Apr.2020"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","210’215.18","0.06","210’215.18","211’000.00","211’000.00","98.13","Vereinigte Staaten","-","1.03","01.Aug.2025","3.65","USD","02.Aug.2018"
"AWH","ALLIED WORLD ASSURANCE CO HOLDINGS","Unternehmen","Obligationen (FI)","209’298.87","0.06","209’298.87","208’000.00","208’000.00","99.91","Vereinigte Staaten","-","1.12","29.Okt.2025","4.35","USD","29.Okt.2015"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","206’701.85","0.06","206’701.85","208’000.00","208’000.00","99.10","Vereinigte Staaten","-","0.91","08.Juni2025","4.95","USD","08.Juni2022"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Unternehmen","Obligationen (FI)","206’407.10","0.06","206’407.10","208’000.00","208’000.00","98.04","Vereinigte Staaten","-","1.11","01.Sept.2025","3.65","USD","20.Aug.2015"
"LVS","LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","203’823.44","0.06","203’823.44","210’000.00","210’000.00","97.03","Vereinigte Staaten","-","0.96","25.Juni2025","2.90","USD","25.Nov.2019"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","201’299.48","0.06","201’299.48","200’000.00","200’000.00","98.61","China","-","0.95","30.Juni2025","4.13","USD","30.Juni2015"
