﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"IREIM","IREN SPA MTN RegS","Unternehmen","Obligationen (FI)","99’578.37","0.09","99’578.37","100’000.00","100’000.00","97.97","Italien","-","1.13","19.Sept.2025","1.95","EUR","19.Sept.2018"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Obligationen (FI)","99’563.51","0.09","99’563.51","100’000.00","100’000.00","99.56","Deutschland","-","0.12","28.Aug.2024","0.00","EUR","28.Aug.2019"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","99’490.57","0.09","99’490.57","100’000.00","100’000.00","97.65","Deutschland","-","3.01","20.Sept.2027","2.25","EUR","20.Sept.2022"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","99’410.28","0.09","99’410.28","100’000.00","100’000.00","97.93","Italien","-","0.98","21.Juli2025","1.50","EUR","21.Jan.2019"
"CXGD","CAIXA GERAL DE DEPOSITOS SA MTN RegS","Government Related","Obligationen (FI)","99’377.81","0.09","99’377.81","100’000.00","100’000.00","99.13","Portugal","-","0.87","15.Juni2026","2.88","EUR","15.Juni2022"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","99’324.44","0.09","99’324.44","100’000.00","100’000.00","97.91","Portugal","-","1.21","13.Okt.2025","1.88","EUR","12.Okt.2018"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Obligationen (FI)","99’320.84","0.09","99’320.84","100’000.00","100’000.00","98.30","Frankreich","-","8.44","25.Mai2034","3.13","EUR","19.März2024"
"CHGDNU","CGNPC INTERNATIONAL LTD RegS","Government Related","Obligationen (FI)","99’286.89","0.09","99’286.89","100’000.00","100’000.00","97.60","China","-","1.12","11.Sept.2025","2.00","EUR","11.Sept.2018"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","99’251.07","0.09","99’251.07","100’000.00","100’000.00","98.78","Deutschland","-","2.69","24.Mai2028","3.25","EUR","24.Mai2022"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Obligationen (FI)","98’920.02","0.09","98’920.02","100’000.00","100’000.00","98.08","Spanien","-","5.11","25.Apr.2030","3.75","EUR","25.Apr.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","98’836.20","0.09","98’836.20","100’000.00","100’000.00","97.72","Deutschland","-","1.08","25.Aug.2025","1.25","EUR","25.Aug.2022"
"ICBCAS","INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS","Government Related","Obligationen (FI)","98’795.12","0.09","98’795.12","100’000.00","100’000.00","98.71","China","-","0.28","28.Okt.2024","0.13","EUR","28.Okt.2021"
"BPCEGP","BPCE SA RegS","Unternehmen","Obligationen (FI)","98’693.23","0.09","98’693.23","100’000.00","100’000.00","98.62","Frankreich","-","0.38","04.Dez.2024","0.13","EUR","04.Dez.2019"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","98’682.28","0.09","98’682.28","100’000.00","100’000.00","98.32","Spanien","-","0.63","07.März2025","1.00","EUR","07.März2017"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","98’578.16","0.09","98’578.16","100’000.00","100’000.00","98.24","Frankreich","-","0.65","14.März2025","1.00","EUR","15.Apr.2015"
"ISDB","IDB TRUST SERVICES LTD RegS","Government Related","Obligationen (FI)","98’558.91","0.09","98’558.91","100’000.00","100’000.00","98.54","Supranational","-","0.38","04.Dez.2024","0.04","EUR","04.Dez.2019"
"AEMSPA","A2A SPA MTN RegS","Government Related","Obligationen (FI)","98’248.84","0.09","98’248.84","100’000.00","100’000.00","98.04","Italien","-","1.79","15.Juni2026","2.50","EUR","15.Juni2022"
"ABNANV","ABN AMRO BANK NV RegS","Unternehmen","Obligationen (FI)","98’111.30","0.09","98’111.30","100’000.00","100’000.00","97.91","Niederlande","-","0.75","22.Apr.2025","0.88","EUR","18.Apr.2018"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","98’097.22","0.09","98’097.22","100’000.00","100’000.00","97.86","Deutschland","-","0.64","24.März2026","0.75","EUR","23.Sept.2020"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","98’029.08","0.09","98’029.08","100’000.00","100’000.00","97.89","Deutschland","-","0.87","10.Juni2026","1.38","EUR","10.Juni2020"
"NDB","NORD/LB LUXEMBOURG COVERED BOND BA RegS","Gedeckt","Obligationen (FI)","98’011.23","0.09","98’011.23","100’000.00","100’000.00","97.99","Luxemburg","-","0.53","28.Jan.2025","0.05","EUR","28.Jan.2020"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Government Related","Obligationen (FI)","97’984.63","0.09","97’984.63","100’000.00","100’000.00","97.80","Korea","-","0.77","27.Apr.2025","0.83","EUR","27.Apr.2020"
"DEVOBA","DE VOLKSBANK NV RegS","Government Related","Obligationen (FI)","97’940.91","0.09","97’940.91","100’000.00","100’000.00","96.66","Niederlande","-","1.28","22.Okt.2030","1.75","EUR","22.Juli2020"
"DEVOBA","DE VOLKSBANK NV RegS","Government Related","Obligationen (FI)","97’941.77","0.09","97’941.77","100’000.00","100’000.00","97.47","Niederlande","-","1.72","04.Mai2027","2.38","EUR","04.Mai2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","97’915.75","0.09","97’915.75","100’000.00","100’000.00","97.42","Frankreich","-","13.76","25.Mai2043","3.50","EUR","17.Jan.2023"
"NTGYSM","GAS NATURAL FENOSA FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","97’895.93","0.09","97’895.93","100’000.00","100’000.00","97.75","Spanien","-","0.82","15.Mai2025","0.88","EUR","15.Nov.2017"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","97’866.58","0.09","97’866.58","100’000.00","100’000.00","97.09","Deutschland","-","1.20","07.Okt.2025","1.00","EUR","07.Apr.2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","97’860.09","0.09","97’860.09","100’000.00","100’000.00","97.57","Niederlande","-","2.77","01.Juni2027","2.38","EUR","01.Juni2022"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","97’821.68","0.09","97’821.68","100’000.00","100’000.00","97.07","Vereinigtes Königreich","-","1.12","06.Sept.2025","0.88","EUR","06.Sept.2017"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","97’682.38","0.09","97’682.38","100’000.00","100’000.00","97.61","Spanien","-","0.90","16.Juni2025","0.88","EUR","14.Apr.2020"
"ORIX","ORIX CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","97’627.07","0.09","97’627.07","100’000.00","100’000.00","97.17","Japan","-","1.72","20.Apr.2026","1.92","EUR","20.Apr.2022"
"NEPSJ","NE PROPERTY BV MTN RegS","Unternehmen","Obligationen (FI)","97’438.99","0.09","97’438.99","100’000.00","100’000.00","97.42","Isle of Man","-","2.78","14.Juli2027","3.38","EUR","14.Juli2020"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","97’393.92","0.09","97’393.92","100’000.00","100’000.00","97.35","Niederlande","-","0.93","26.Juni2025","0.75","EUR","26.Juni2017"
"IDF","ILE DE FRANCE (REGION OF) MTN RegS","Government Related","Obligationen (FI)","97’253.71","0.09","97’253.71","100’000.00","100’000.00","97.21","Frankreich","-","0.90","14.Juni2025","0.50","EUR","14.Juni2016"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","97’167.70","0.09","97’167.70","100’000.00","100’000.00","97.11","Frankreich","-","0.87","04.Juni2026","0.50","EUR","04.Dez.2019"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","96’975.78","0.09","96’975.78","100’000.00","100’000.00","96.41","Dänemark","-","1.36","17.Feb.2027","1.38","EUR","17.Feb.2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Obligationen (FI)","96’963.80","0.09","96’963.80","100’000.00","100’000.00","96.84","Deutschland","-","0.50","17.Jan.2025","0.25","EUR","19.Jan.2022"
"DLR","DIGITAL DUTCH FINCO BV RegS","Unternehmen","Obligationen (FI)","96’872.20","0.09","96’872.20","100’000.00","100’000.00","96.87","Vereinigte Staaten","-","0.98","15.Juli2025","0.63","EUR","17.Jan.2020"
"SGROLN","SEGRO CAPITAL SARL MTN RegS","Unternehmen","Obligationen (FI)","96’825.72","0.09","96’825.72","100’000.00","100’000.00","96.43","Vereinigtes Königreich","-","1.64","23.März2026","1.25","EUR","23.März2022"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","96’774.34","0.09","96’774.34","100’000.00","100’000.00","96.46","Spanien","-","1.14","15.Sept.2025","0.38","EUR","15.Sept.2016"
"SO","SOUTHERN POWER COMPANY","Unternehmen","Obligationen (FI)","96’741.69","0.09","96’741.69","100’000.00","100’000.00","96.61","Vereinigte Staaten","-","1.89","20.Juni2026","1.85","EUR","20.Juni2016"
"ADIFAL","ADIF ALTA VELOCIDAD MTN RegS","Government Related","Obligationen (FI)","96’720.93","0.09","96’720.93","100’000.00","100’000.00","96.47","Spanien","-","1.76","04.Mai2026","1.25","EUR","04.Mai2018"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","96’688.35","0.09","96’688.35","100’000.00","100’000.00","96.42","Spanien","-","1.73","21.Apr.2026","1.13","EUR","21.Apr.2016"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","96’620.24","0.09","96’620.24","100’000.00","100’000.00","96.23","Spanien","-","1.61","11.März2027","1.13","EUR","11.Sept.2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","96’582.43","0.09","96’582.43","100’000.00","100’000.00","95.92","Deutschland","-","3.47","28.Feb.2028","1.75","EUR","28.Juli2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","96’420.88","0.09","96’420.88","100’000.00","100’000.00","96.11","Australien","-","3.69","24.Mai2028","2.13","EUR","24.Mai2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","96’356.62","0.09","96’356.62","100’000.00","100’000.00","96.08","Frankreich","-","1.24","21.Okt.2025","0.38","EUR","21.Okt.2019"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","96’306.87","0.09","96’306.87","100’000.00","100’000.00","95.03","Irland","-","1.76","11.Aug.2031","1.38","EUR","11.Mai2021"
"ABNANV","ABN AMRO BANK NV RegS","Unternehmen","Obligationen (FI)","96’254.98","0.09","96’254.98","100’000.00","100’000.00","95.89","Niederlande","-","7.01","01.Juni2032","3.00","EUR","01.Juni2022"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","96’147.92","0.09","96’147.92","100’000.00","100’000.00","95.41","Deutschland","-","3.25","23.Feb.2028","1.88","EUR","23.Feb.2022"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Obligationen (FI)","96’088.72","0.09","96’088.72","100’000.00","100’000.00","96.08","Frankreich","-","1.15","15.Sept.2025","0.01","EUR","15.Sept.2020"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","96’003.10","0.09","96’003.10","100’000.00","100’000.00","95.58","Niederlande","-","1.48","20.Jan.2026","0.88","EUR","20.Jan.2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","95’924.28","0.09","95’924.28","100’000.00","100’000.00","95.68","Spanien","-","1.32","18.Nov.2026","0.38","EUR","18.Nov.2020"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","95’904.43","0.09","95’904.43","100’000.00","100’000.00","95.86","Dänemark","-","0.56","02.Sept.2026","0.05","EUR","02.Sept.2021"
"ASML","ASML HOLDING NV RegS","Unternehmen","Obligationen (FI)","95’711.14","0.09","95’711.14","100’000.00","100’000.00","95.34","Niederlande","-","7.08","17.Mai2032","2.25","EUR","17.Mai2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","95’678.27","0.09","95’678.27","100’000.00","100’000.00","95.41","Frankreich","-","2.73","24.Mai2027","1.88","EUR","24.Mai2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","95’667.45","0.09","95’667.45","100’000.00","100’000.00","94.26","Niederlande","-","4.91","17.Nov.2029","2.13","EUR","17.Mai2022"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","95’634.36","0.09","95’634.36","100’000.00","100’000.00","95.61","Italien","-","1.94","09.Juli2026","1.13","EUR","09.Juli2019"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Related","Obligationen (FI)","95’602.37","0.09","95’602.37","100’000.00","100’000.00","95.16","Ver. Arabische Emirate","-","2.64","07.Apr.2027","1.63","EUR","07.Apr.2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","95’572.83","0.09","95’572.83","100’000.00","100’000.00","94.52","Spanien","-","3.01","13.Sept.2027","1.25","EUR","13.Sept.2017"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","95’505.79","0.09","95’505.79","100’000.00","100’000.00","94.32","Vereinigtes Königreich","-","2.99","04.Sept.2027","1.38","EUR","04.Sept.2018"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Obligationen (FI)","95’083.88","0.09","95’083.88","100’000.00","100’000.00","94.99","Niederlande","-","1.58","23.Feb.2026","0.25","EUR","23.Feb.2021"
"CAIAV","CA IMMOBILIEN ANLAGEN AG RegS","Unternehmen","Obligationen (FI)","95’012.40","0.09","95’012.40","100’000.00","100’000.00","94.29","Österreich","-","1.25","27.Okt.2025","1.00","EUR","27.Okt.2020"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBERG AG RegS","Government Related","Obligationen (FI)","94’992.66","0.09","94’992.66","100’000.00","100’000.00","94.91","Deutschland","-","1.66","29.Juni2080","1.88","EUR","29.Juni2020"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","94’962.39","0.09","94’962.39","100’000.00","100’000.00","94.43","Frankreich","-","3.51","27.März2028","1.75","EUR","27.März2020"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","94’913.37","0.09","94’913.37","100’000.00","100’000.00","94.82","Spanien","-","1.64","18.Juni2031","1.25","EUR","18.März2021"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Government Related","Obligationen (FI)","94’897.14","0.09","94’897.14","100’000.00","100’000.00","94.34","Niederlande","-","4.42","06.Apr.2029","2.00","EUR","06.Apr.2020"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","94’887.61","0.09","94’887.61","100’000.00","100’000.00","94.84","Finnland","-","1.84","28.Mai2026","0.38","EUR","28.Mai2019"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","94’881.27","0.09","94’881.27","100’000.00","100’000.00","94.42","Finnland","-","2.52","16.Feb.2027","1.13","EUR","16.Feb.2022"
"EBOXLN","TRITAX EUROBOX PLC RegS","Unternehmen","Obligationen (FI)","94’866.95","0.09","94’866.95","100’000.00","100’000.00","94.75","Vereinigtes Königreich","-","1.84","02.Juni2026","0.95","EUR","02.Juni2021"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","94’842.13","0.09","94’842.13","100’000.00","100’000.00","94.75","Belgien","-","1.61","01.März2027","0.25","EUR","01.Dez.2021"
"CRDEM","CREDITO EMILIANO SPA RegS","Unternehmen","Obligationen (FI)","94’697.35","0.09","94’697.35","100’000.00","100’000.00","94.15","Italien","-","2.42","19.Jan.2028","1.13","EUR","19.Jan.2022"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","94’694.56","0.09","94’694.56","100’000.00","100’000.00","94.44","Dänemark","-","7.78","14.Juni2033","2.88","EUR","14.Juni2022"
"VATFAL","VATTENFALL AB MTN RegS","Government Related","Obligationen (FI)","94’656.77","0.09","94’656.77","100’000.00","100’000.00","94.63","Schweden","-","1.90","24.Juni2026","0.50","EUR","24.Juni2019"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","94’616.91","0.09","94’616.91","100’000.00","100’000.00","94.55","Irland","-","1.72","10.Mai2027","0.38","EUR","10.März2021"
"NIDEC","NIDEC CORPORATION RegS","Unternehmen","Obligationen (FI)","94’517.07","0.09","94’517.07","100’000.00","100’000.00","94.50","Japan","-","1.68","30.März2026","0.05","EUR","30.März2021"
"MADRID","MADRID COMMUNITY OF RegS","Government Related","Obligationen (FI)","94’466.86","0.09","94’466.86","100’000.00","100’000.00","93.67","Spanien","-","2.95","30.Juli2027","0.83","EUR","08.Mai2020"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","94’459.06","0.09","94’459.06","100’000.00","100’000.00","94.43","Belgien","-","1.88","16.Juni2027","0.38","EUR","16.Juni2020"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obligationen (FI)","94’423.93","0.09","94’423.93","100’000.00","100’000.00","93.78","Finnland","-","3.06","07.Sept.2027","0.75","EUR","03.Okt.2017"
"LIEENE","LIETUVOS ENERGIJA UAB MTN RegS","Government Related","Obligationen (FI)","94’407.15","0.09","94’407.15","100’000.00","100’000.00","94.40","Litauen","-","2.90","14.Juli2027","2.00","EUR","14.Juli2017"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","94’412.81","0.09","94’412.81","100’000.00","100’000.00","94.37","Schweden","-","1.74","20.Mai2027","0.30","EUR","20.Mai2021"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obligationen (FI)","94’376.22","0.09","94’376.22","100’000.00","100’000.00","94.13","Finnland","-","4.63","17.Mai2029","1.50","EUR","17.Mai2022"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","94’090.59","0.09","94’090.59","100’000.00","100’000.00","93.63","Frankreich","-","3.53","27.März2028","1.50","EUR","27.März2017"
"RATPFP","REGIE AUTONOME DES TRANSPORTS PARI MTN RegS","Government Related","Obligationen (FI)","94’077.58","0.09","94’077.58","100’000.00","100’000.00","93.95","Frankreich","-","2.79","25.Mai2027","0.88","EUR","29.Juni2017"
"IBESM","IBERDROLA INTERNATIONAL BV NC6 RegS","Unternehmen","Obligationen (FI)","94’060.12","0.09","94’060.12","100’000.00","100’000.00","93.43","Spanien","-","2.25","31.Dez.2079","1.45","EUR","09.Feb.2021"
"WAB","WABTEC TRANSPORTATION NETHERLANDS","Unternehmen","Obligationen (FI)","94’042.59","0.09","94’042.59","100’000.00","100’000.00","93.27","Vereinigte Staaten","-","3.25","03.Dez.2027","1.25","EUR","03.Juni2021"
"PNLNA","POSTNL NV RegS","Unternehmen","Obligationen (FI)","94’026.94","0.09","94’026.94","100’000.00","100’000.00","93.52","Niederlande","-","2.14","23.Sept.2026","0.63","EUR","23.Sept.2019"
"EUROF","EUROFIMA MTN RegS","Government Related","Obligationen (FI)","93’996.48","0.09","93’996.48","100’000.00","100’000.00","94.00","Supranational","-","2.00","28.Juli2026","0.00","EUR","28.Juli2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","93’800.22","0.09","93’800.22","100’000.00","100’000.00","93.57","Spanien","-","2.18","04.Okt.2026","0.30","EUR","04.Okt.2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obligationen (FI)","93’616.07","0.09","93’616.07","100’000.00","100’000.00","93.21","Supranational","-","3.27","22.Nov.2027","0.63","EUR","20.Nov.2018"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","93’612.22","0.09","93’612.22","100’000.00","100’000.00","93.59","Deutschland","-","7.38","12.Juli2032","1.90","EUR","12.Juli2022"
"KUTXAB","KUTXABANK SA RegS","Unternehmen","Obligationen (FI)","93’601.12","0.09","93’601.12","100’000.00","100’000.00","93.22","Spanien","-","2.24","14.Okt.2027","0.50","EUR","14.Okt.2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","93’530.54","0.09","93’530.54","100’000.00","100’000.00","93.35","Niederlande","-","2.25","30.Okt.2026","0.25","EUR","30.Okt.2019"
"VGPBB","VGP NV RegS","Unternehmen","Obligationen (FI)","93’531.32","0.09","93’531.32","100’000.00","100’000.00","92.73","Belgien","-","2.42","17.Jan.2027","1.63","EUR","17.Jan.2022"
"BAMIIM","BANCO BPM SPA RegS","Gedeckt","Obligationen (FI)","93’522.28","0.09","93’522.28","100’000.00","100’000.00","93.27","Italien","-","2.61","15.März2027","0.75","EUR","15.März2022"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","93’473.72","0.09","93’473.72","100’000.00","100’000.00","93.47","Norwegen","-","2.20","08.Okt.2026","0.01","EUR","08.Okt.2019"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Unternehmen","Obligationen (FI)","93’461.06","0.09","93’461.06","100’000.00","100’000.00","93.16","Österreich","-","2.15","25.Sept.2026","0.38","EUR","25.Sept.2019"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","93’410.06","0.09","93’410.06","100’000.00","100’000.00","92.56","Italien","-","3.05","08.Sept.2027","1.00","EUR","08.Sept.2020"
"IDF","ILE-DE-FRANCE REGION DE MTN RegS","Government Related","Obligationen (FI)","93’365.42","0.09","93’365.42","100’000.00","100’000.00","93.22","Frankreich","-","2.71","23.Apr.2027","0.63","EUR","23.Apr.2015"
"NRWBK","NRW BANK RegS","Government Related","Obligationen (FI)","93’305.33","0.09","93’305.33","100’000.00","100’000.00","92.89","Deutschland","-","3.09","13.Sept.2027","0.50","EUR","13.Sept.2017"
"FRPTT","LA POSTE MTN RegS","Government Related","Obligationen (FI)","93’289.81","0.09","93’289.81","100’000.00","100’000.00","92.38","Frankreich","-","4.18","30.Nov.2028","1.45","EUR","30.Nov.2018"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","93’277.52","0.09","93’277.52","100’000.00","100’000.00","92.95","Irland","-","2.34","17.Nov.2027","0.50","EUR","17.Mai2021"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","93’272.24","0.09","93’272.24","100’000.00","100’000.00","93.27","Norwegen","-","2.25","26.Okt.2026","0.01","EUR","24.Okt.2019"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","93’248.48","0.09","93’248.48","100’000.00","100’000.00","93.24","Norwegen","-","2.29","11.Nov.2026","0.01","EUR","12.Okt.2021"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Obligationen (FI)","93’212.51","0.09","93’212.51","100’000.00","100’000.00","93.00","Schweden","-","2.52","08.Feb.2027","0.50","EUR","08.Feb.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","93’166.81","0.09","93’166.81","100’000.00","100’000.00","92.88","Frankreich","-","2.20","14.Okt.2027","0.38","EUR","14.Okt.2020"
"NIBCAP","NIBC BANK NV MTN RegS","Unternehmen","Obligationen (FI)","93’100.44","0.09","93’100.44","100’000.00","100’000.00","92.89","Niederlande","-","2.11","09.Sept.2026","0.25","EUR","09.Sept.2021"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBERG AG RegS","Government Related","Obligationen (FI)","93’046.55","0.09","93’046.55","100’000.00","100’000.00","91.51","Deutschland","-","2.68","05.Aug.2079","1.63","EUR","05.Aug.2019"
"CITNAT","KOOKMIN BANK RegS","Gedeckt","Obligationen (FI)","92’876.61","0.09","92’876.61","100’000.00","100’000.00","92.84","Korea","-","2.23","19.Okt.2026","0.05","EUR","19.Okt.2021"
"IDF","ILE DE FRANCE (REGION OF) MTN RegS","Government Related","Obligationen (FI)","92’821.92","0.09","92’821.92","100’000.00","100’000.00","92.35","Frankreich","-","4.47","14.März2029","1.38","EUR","14.März2017"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Obligationen (FI)","92’823.38","0.09","92’823.38","100’000.00","100’000.00","92.53","Frankreich","-","5.51","12.Mai2030","1.63","EUR","12.Mai2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Obligationen (FI)","92’805.68","0.09","92’805.68","100’000.00","100’000.00","92.63","Deutschland","-","1.26","27.Okt.2025","0.25","EUR","27.Okt.2021"
"KOREA","KOREA (REPUBLIC OF)","Government Related","Obligationen (FI)","92’792.42","0.09","92’792.42","100’000.00","100’000.00","92.79","Korea","-","2.22","15.Okt.2026","0.00","EUR","15.Okt.2021"
"IBESM","IBERDROLA FINANZAS SAU RegS","Unternehmen","Obligationen (FI)","92’659.84","0.09","92’659.84","100’000.00","100’000.00","91.61","Spanien","-","2.96","31.Dez.2079","1.58","EUR","16.Nov.2021"
"HERIM","HERA SPA MTN RegS","Government Related","Obligationen (FI)","92’613.36","0.09","92’613.36","100’000.00","100’000.00","92.59","Italien","-","2.90","05.Juli2027","0.88","EUR","05.Juli2019"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","92’585.37","0.09","92’585.37","100’000.00","100’000.00","92.51","Spanien","-","2.83","16.Juni2028","0.88","EUR","16.Juni2021"
"NIB","NORDIC INVESTMENT BANK RegS","Government Related","Obligationen (FI)","92’540.63","0.09","92’540.63","100’000.00","100’000.00","92.54","Supranational","-","2.75","30.Apr.2027","0.00","EUR","30.Apr.2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","92’517.67","0.09","92’517.67","100’000.00","100’000.00","91.91","Finnland","-","2.95","27.Juli2027","0.63","EUR","27.Jan.2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","92’511.80","0.09","92’511.80","100’000.00","100’000.00","92.12","Niederlande","-","7.86","17.Mai2033","2.38","EUR","17.Mai2022"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","92’381.59","0.09","92’381.59","100’000.00","100’000.00","91.86","Frankreich","-","4.40","28.Feb.2029","1.38","EUR","28.Sept.2017"
"NRWBK","NRW BANK MTN RegS","Government Related","Obligationen (FI)","92’266.99","0.09","92’266.99","100’000.00","100’000.00","92.23","Deutschland","-","3.86","30.Juni2028","0.75","EUR","02.Juli2018"
"BHH","BERLIN HYP AG MTN RegS","Unternehmen","Obligationen (FI)","92’206.63","0.09","92’206.63","100’000.00","100’000.00","91.39","Deutschland","-","3.17","25.Okt.2027","1.13","EUR","24.Okt.2017"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","92’180.93","0.09","92’180.93","100’000.00","100’000.00","91.76","Frankreich","-","8.48","24.Mai2034","2.88","EUR","24.Mai2022"
