﻿iShares International High Yield Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"03/Apr/2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CHEMOURS COMPANY","Basic Industry","Fixed Income","105’927","0.21","105’927.01","100’000.00","-","XS1827600724","BDGH0J4","105.19","United States","-","USD","1.69","5.93","0.92","15/May/2026","4.00","1.72","-","5.93","1.72","5.93","EUR","06/Jun/2018","06/Jun/2018"
"BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","105’915","0.21","105’914.94","100’000.00","-","XS2270393379","-","104.86","Italy","-","USD","1.44","4.44","0.92","09/Jan/2026","1.88","1.40","-","4.44","1.40","4.44","EUR","09/Dec/2020","09/Dec/2020"
"UNICAJA BANCO SA RegS","Banking","Fixed Income","105’876","0.21","105’875.86","100’000.00","-","ES0280907025","-","102.50","Spain","-","USD","2.34","5.55","0.92","19/Jul/2032","3.13","2.69","-","5.65","2.75","5.65","EUR","19/Jan/2022","19/Jan/2022"
"EDP - ENERGIAS DE PORTUGAL SA RegS","Electric","Fixed Income","105’859","0.21","105’859.10","100’000.00","-","PTEDPROM0029","-","103.91","Portugal","-","USD","1.72","5.18","0.92","02/Aug/2081","1.88","1.72","-","4.52","1.95","4.52","EUR","02/Feb/2021","02/Feb/2021"
"ENGINEERING INGEGNERIA INFORMATICA RegS","Technology","Fixed Income","105’816","0.21","105’816.18","100’000.00","-","XS2241097687","-","103.93","Italy","-","USD","2.00","8.28","0.92","30/Sept/2026","5.88","1.98","-","8.28","1.98","8.28","EUR","08/Oct/2020","08/Oct/2020"
"VOLVO CAR AB MTN RegS","Consumer Cyclical","Fixed Income","105’791","0.21","105’791.45","100’000.00","-","XS2240978085","-","103.69","Sweden","-","USD","3.00","4.08","0.92","07/Oct/2027","2.50","2.96","-","4.08","2.96","4.08","EUR","07/Oct/2020","07/Oct/2020"
"PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","105’748","0.21","105’747.68","100’000.00","-","XS2359929812","-","104.05","Greece","-","USD","3.22","4.62","0.92","31/Jul/2028","3.38","3.66","-","4.62","3.66","4.62","EUR","21/Jul/2021","21/Jul/2021"
"CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","105’613","0.21","105’612.74","100’000.00","-","XS2112973107","-","104.02","Germany","-","USD","2.30","5.42","0.92","11/Feb/2027","3.50","2.38","-","5.42","2.38","5.42","EUR","11/Feb/2020","11/Feb/2020"
"BANCO DE SABADELL SA MTN RegS","Banking","Fixed Income","105’594","0.21","105’593.80","100’000.00","-","XS2286011528","-","104.91","Spain","-","USD","1.46","5.38","0.92","15/Apr/2031","2.50","1.62","-","5.41","1.46","5.41","EUR","15/Jan/2021","15/Jan/2021"
"VERTICAL MIDCO GMBH RegS","Capital Goods","Fixed Income","105’516","0.21","105’516.23","100’000.00","-","XS2199597456","-","105.50","Germany","-","USD","2.34","5.56","0.92","15/Jul/2027","4.38","2.76","-","5.56","2.76","5.56","EUR","15/Jul/2020","15/Jul/2020"
"PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","105’509","0.21","105’508.61","100’000.00","-","XS2349786835","-","104.08","France","-","USD","3.18","4.77","0.92","01/Jul/2028","3.50","3.59","-","4.77","3.59","4.77","EUR","02/Jul/2021","02/Jul/2021"
"SPCM SA RegS","Basic Industry","Fixed Income","105’497","0.21","105’497.40","100’000.00","-","XS2234515786","-","105.32","France","-","USD","1.49","4.19","0.92","01/Feb/2026","2.00","1.50","-","4.19","1.50","4.19","EUR","24/Sept/2020","24/Sept/2020"
"SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","105’477","0.21","105’476.81","100’000.00","-","XS2325696628","-","104.48","Portugal","-","USD","3.42","4.30","0.92","31/Mar/2028","3.13","3.38","-","4.30","3.38","4.30","EUR","31/Mar/2021","31/Mar/2021"
"ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","105’462","0.21","105’461.86","100’000.00","-","XS2010039381","BKWD4L5","104.61","Germany","-","USD","1.56","4.53","0.92","23/Feb/2026","2.00","1.52","-","4.53","1.52","4.53","EUR","23/Oct/2019","23/Oct/2019"
"SUNRISE HOLDCO IV BV RegS","Communications","Fixed Income","105’431","0.21","105’431.24","100’000.00","-","XS1629969327","BYVMY33","103.66","Netherlands","-","USD","3.52","5.03","0.92","15/Jun/2029","3.88","4.33","-","5.03","4.33","5.03","EUR","21/Jun/2017","21/Jun/2017"
"BANK OF CYPRUS PCL MTN RegS","Banking","Fixed Income","105’351","0.21","105’350.62","100’000.00","-","XS2355059168","-","105.19","Cyprus","-","USD","1.85","4.95","0.92","24/Jun/2027","2.50","1.86","-","4.31","1.87","4.31","EUR","24/Jun/2021","24/Jun/2021"
"INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Fixed Income","105’342","0.21","105’342.42","100’000.00","-","XS2291929573","-","105.34","United Kingdom","-","USD","1.44","4.72","0.92","15/Jan/2026","2.50","1.44","-","4.72","1.44","4.72","EUR","29/Jan/2021","29/Jan/2021"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","105’174","0.21","105’173.83","100’000.00","-","XS2305742434","-","104.53","United States","-","USD","1.60","4.21","0.92","15/Mar/2026","1.75","1.60","-","4.21","1.60","4.21","EUR","03/Mar/2021","03/Mar/2021"
"ILIAD SA RegS","Communications","Fixed Income","105’150","0.21","105’149.56","100’000.00","-","FR0013518420","-","104.94","France","-","USD","1.85","4.33","0.92","17/Jun/2026","2.38","1.82","-","4.33","1.82","4.33","EUR","17/Jun/2020","17/Jun/2020"
"ALPHA BANK SA RegS","Banking","Fixed Income","104’835","0.21","104’835.37","100’000.00","-","XS2388172855","-","103.98","Greece","-","USD","2.55","4.80","0.92","23/Mar/2028","2.50","2.54","-","4.27","2.56","4.27","EUR","23/Sept/2021","23/Sept/2021"
"TELENET FINANCE LUXEMBOURG NOTES S RegS","Communications","Fixed Income","104’695","0.21","104’694.82","100’000.00","-","BE6300371273","BFF9MD3","104.68","Belgium","-","USD","2.86","4.65","0.92","01/Mar/2028","3.50","3.35","-","4.65","3.35","4.65","EUR","13/Dec/2017","13/Dec/2017"
"EUROBANK SA (ATHINA) RegS","Banking","Fixed Income","104’681","0.21","104’680.67","100’000.00","-","XS2385386029","-","103.85","Greece","-","USD","2.52","4.61","0.92","14/Mar/2028","2.25","2.53","-","4.08","2.54","4.08","EUR","14/Sept/2021","14/Sept/2021"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","104’609","0.21","104’608.98","100’000.00","-","FR0013524865","BL5BWH5","101.14","France","-","USD","2.78","5.86","0.92","23/Jul/2027","3.25","2.67","-","5.86","2.67","5.86","EUR","23/Jul/2020","23/Jul/2020"
"SOFIMA HOLDING SPA RegS","Capital Goods","Fixed Income","104’525","0.21","104’525.40","100’000.00","-","XS2275090749","BN4GB45","104.51","Italy","-","USD","2.79","5.05","0.92","15/Jan/2028","3.75","3.22","-","5.05","3.22","5.05","EUR","29/Dec/2020","29/Dec/2020"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","104’508","0.21","104’507.53","100’000.00","-","XS1684385591","BF166H0","103.09","Japan","-","USD","4.55","5.16","0.92","19/Sept/2029","4.00","4.53","-","5.16","4.53","5.16","EUR","19/Sept/2017","19/Sept/2017"
"ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","104’351","0.21","104’350.54","100’000.00","-","XS2010039977","-","102.37","Germany","-","USD","3.06","4.48","0.92","23/Oct/2027","2.50","2.99","-","4.48","2.99","4.48","EUR","23/Oct/2019","23/Oct/2019"
"PRIMO WATER HOLDINGS INC RegS","Consumer Non-Cyclical","Fixed Income","104’301","0.21","104’300.80","100’000.00","-","XS2241804462","-","103.41","United States","-","USD","3.36","5.17","0.92","31/Oct/2028","3.88","3.85","-","5.17","3.85","5.17","EUR","22/Oct/2020","22/Oct/2020"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","104’291","0.21","104’291.38","100’000.00","-","XS2262961076","-","103.87","Germany","-","USD","2.70","4.47","0.92","25/May/2027","2.75","2.66","-","4.47","2.66","4.47","EUR","25/Nov/2020","25/Nov/2020"
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","104’155","0.21","104’155.30","100’000.00","-","XS1698218523","BF92HZ5","102.19","Italy","-","USD","3.03","4.42","0.92","12/Oct/2027","2.38","2.97","-","4.42","2.97","4.42","EUR","12/Oct/2017","12/Oct/2017"
"DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","104’029","0.21","104’029.08","100’000.00","-","XS2079388828","-","103.12","Switzerland","-","USD","2.41","4.19","0.92","15/Feb/2027","2.00","2.45","-","4.19","2.45","4.19","EUR","20/Nov/2019","20/Nov/2019"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","104’031","0.21","104’030.60","100’000.00","-","FR0014002OL8","-","103.24","France","-","USD","3.48","4.00","0.92","01/Apr/2028","2.50","3.42","-","4.00","3.42","4.00","EUR","01/Apr/2021","01/Apr/2021"
"STANDARD INDUSTRIES INC RegS","Capital Goods","Fixed Income","103’939","0.21","103’938.50","100’000.00","-","XS2080766475","BK72RG3","102.35","United States","-","USD","2.25","4.98","0.92","21/Nov/2026","2.25","2.17","-","4.98","2.17","4.98","EUR","21/Nov/2019","21/Nov/2019"
"INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","103’728","0.21","103’728.26","100’000.00","-","XS2243298069","-","101.33","Italy","-","USD","5.59","4.19","0.92","14/Oct/2030","2.92","5.42","-","4.19","5.42","4.19","EUR","14/Oct/2020","14/Oct/2020"
"ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","103’464","0.21","103’464.01","100’000.00","-","XS2010039894","-","101.08","Germany","-","USD","4.73","4.54","0.92","23/Oct/2029","3.00","4.62","-","4.54","4.62","4.54","EUR","23/Oct/2019","23/Oct/2019"
"OLYMPUS WATER US HOLDINGS CORP RegS","Basic Industry","Fixed Income","103’427","0.21","103’427.27","100’000.00","-","XS2391351454","-","102.20","United States","-","USD","3.55","5.51","0.92","01/Oct/2028","3.88","3.76","-","5.51","3.76","5.51","EUR","01/Oct/2021","01/Oct/2021"
"Q-PARK HOLDING I BV RegS","Transportation","Fixed Income","103’297","0.21","103’297.19","100’000.00","-","XS2115190451","BKTHZ39","102.48","Netherlands","-","USD","2.47","4.41","0.92","01/Mar/2027","2.00","2.49","-","4.41","2.49","4.41","EUR","13/Feb/2020","13/Feb/2020"
"NOVELIS SHEET INGOT GMBH RegS","Basic Industry","Fixed Income","103’294","0.21","103’294.40","100’000.00","-","XS2326493728","-","102.37","United States","-","USD","3.81","4.84","0.92","15/Apr/2029","3.38","4.27","-","4.84","4.27","4.84","EUR","31/Mar/2021","31/Mar/2021"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","103’280","0.21","103’280.22","100’000.00","-","XS2081474046","-","103.06","France","-","USD","2.67","4.36","0.92","15/Jun/2027","2.38","2.76","-","4.36","2.76","4.36","EUR","27/Nov/2019","27/Nov/2019"
"WP/AP TELECOM HOLDINGS IV BV RegS","Communications","Fixed Income","103’189","0.21","103’189.35","100’000.00","-","XS2417090789","-","103.18","Netherlands","-","USD","3.68","5.11","0.92","15/Jan/2029","3.75","4.07","-","5.11","4.07","5.11","EUR","23/Dec/2021","23/Dec/2021"
"MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","102’823","0.21","102’823.19","100’000.00","-","XS1523028436","BF2C5Z8","101.69","United States","-","USD","0.68","13.55","0.92","24/Mar/2025","3.33","0.61","-","13.55","0.61","13.55","EUR","24/Mar/2017","24/Mar/2017"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Banking","Fixed Income","102’416","0.21","102’416.18","100’000.00","-","XS2383811424","-","101.74","Spain","-","USD","2.54","4.71","0.92","09/Mar/2028","1.75","2.53","-","4.39","2.54","4.39","EUR","09/Sept/2021","09/Sept/2021"
"VIVION INVESTMENTS SARL MTN RegS","Financial Other","Fixed Income","102’266","0.21","102’265.84","100’000.00","-","XS2658230094","-","99.03","Luxembourg","-","USD","3.32","11.09","0.92","31/Aug/2028","7.90","3.26","-","11.09","3.26","11.09","EUR","31/Aug/2023","31/Aug/2023"
"NGG FINANCE PLC RegS","Electric","Fixed Income","102’250","0.21","102’249.76","100’000.00","-","XS2010045511","BKT6RH4","100.26","United Kingdom","-","USD","2.74","5.54","0.92","05/Sept/2082","2.13","2.69","-","5.11","2.94","5.11","EUR","05/Sept/2019","05/Sept/2019"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","102’209","0.21","102’209.17","100’000.00","-","XS2338564870","BL6KF49","101.79","Germany","-","USD","2.70","4.49","0.92","06/May/2027","2.00","2.63","-","4.49","2.63","4.49","EUR","06/May/2021","06/May/2021"
"VIVION INVESTMENTS SARL MTN RegS","Financial Other","Fixed Income","102’186","0.21","102’185.77","100’000.00","-","XS2663653140","-","98.96","Luxembourg","-","USD","3.59","10.89","0.92","28/Feb/2029","7.90","3.59","-","10.89","3.59","10.89","EUR","31/Aug/2023","31/Aug/2023"
"INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Fixed Income","102’157","0.21","102’156.88","100’000.00","-","XS2108560306","-","102.15","United Kingdom","-","USD","2.40","4.93","0.92","16/Jan/2027","2.25","2.38","-","4.93","2.38","4.93","EUR","31/Jan/2020","31/Jan/2020"
"BALL CORPORATION","Capital Goods","Fixed Income","102’131","0.20","102’131.12","100’000.00","-","XS2080318053","-","102.06","United States","-","USD","2.57","3.97","0.92","15/Mar/2027","1.50","2.56","-","3.97","2.56","3.97","EUR","18/Nov/2019","18/Nov/2019"
"ASHLAND SERVICES BV RegS","Basic Industry","Fixed Income","102’082","0.20","102’081.82","100’000.00","-","XS2103218538","-","101.08","United States","-","USD","3.34","4.22","0.92","30/Jan/2028","2.00","3.33","-","4.22","3.33","4.22","EUR","23/Jan/2020","23/Jan/2020"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","101’979","0.20","101’979.37","100’000.00","-","DE000CZ45WP5","-","101.16","Germany","-","USD","2.14","4.45","0.92","29/Dec/2031","1.38","2.32","-","4.94","2.36","4.94","EUR","28/Sept/2021","28/Sept/2021"
"OPTICS BIDCO SPA RegS","Communications","Fixed Income","101’925","0.20","101’925.21","100’000.00","-","XS2804500226","-","101.82","United States","-","USD","3.10","4.54","0.92","12/Oct/2027","2.38","3.02","-","4.54","3.02","4.54","EUR","01/Jul/2024","01/Jul/2024"
"BAYER AG NC8 RegS","Consumer Non-Cyclical","Fixed Income","101’845","0.20","101’844.92","100’000.00","-","XS2077670342","BK8J9T0","99.55","Germany","-","USD","2.87","6.18","0.92","12/Nov/2079","3.13","2.79","-","6.22","3.05","6.22","EUR","12/Nov/2019","12/Nov/2019"
"EVONIK INDUSTRIES AG RegS","Basic Industry","Fixed Income","101’820","0.20","101’819.50","100’000.00","-","DE000A3E5WW4","BMYY733","100.89","Germany","-","USD","2.07","4.96","0.92","02/Sept/2081","1.38","2.07","-","5.03","2.30","5.03","EUR","02/Sept/2021","02/Sept/2021"
"EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS","Electric","Fixed Income","101’737","0.20","101’736.70","100’000.00","-","PTEDPXOM0021","-","101.18","Portugal","-","USD","2.34","4.75","0.92","14/Mar/2082","1.50","2.37","-","4.62","2.56","4.62","EUR","14/Sept/2021","14/Sept/2021"
"INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","101’729","0.20","101’728.96","100’000.00","-","XS2244936659","-","100.43","Italy","-","USD","4.03","3.60","0.92","21/Oct/2028","1.63","3.96","-","3.60","3.96","3.60","EUR","21/Oct/2020","21/Oct/2020"
"CONSTELLIUM SE (FRANCE) RegS","Basic Industry","Fixed Income","101’660","0.20","101’660.07","100’000.00","-","XS2335148024","-","101.65","United States","-","USD","4.11","4.66","0.92","15/Jul/2029","3.13","4.55","-","4.66","4.55","4.66","EUR","02/Jun/2021","02/Jun/2021"
"GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","101’622","0.20","101’621.78","100’000.00","-","XS2077646391","-","101.21","Spain","-","USD","3.09","4.58","0.92","15/Nov/2027","2.25","3.14","-","4.58","3.14","4.58","EUR","15/Nov/2019","15/Nov/2019"
"CERVED GROUP SPA RegS","Technology","Fixed Income","101’595","0.20","101’594.61","100’000.00","-","XS2445836286","-","99.40","Italy","-","USD","3.81","8.47","0.92","15/Feb/2029","6.00","3.80","-","8.47","3.80","8.47","EUR","24/Feb/2022","24/Feb/2022"
"CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Fixed Income","101’545","0.20","101’545.34","100’000.00","-","XS2325699994","-","99.96","United Kingdom","-","USD","3.27","7.55","0.92","01/Apr/2028","5.00","3.24","-","7.55","3.24","7.55","EUR","01/Apr/2021","01/Apr/2021"
"CITYCON TREASURY BV RegS","Financial Other","Fixed Income","101’323","0.20","101’322.92","100’000.00","-","XS1485608118","BZCGLM9","100.16","Finland","-","USD","2.08","5.25","0.92","08/Sept/2026","1.25","2.00","-","5.25","2.00","5.25","EUR","08/Sept/2016","08/Sept/2016"
"EMERIA SAS RegS","Consumer Cyclical","Fixed Income","101’126","0.20","101’125.96","100’000.00","-","XS2582774225","-","100.75","France","-","USD","3.17","10.46","0.92","31/Mar/2028","7.75","3.10","-","10.46","3.10","10.46","EUR","07/Feb/2023","07/Feb/2023"
"WP/AP TELECOM HOLDINGS III BV RegS","Communications","Fixed Income","101’058","0.20","101’058.48","100’000.00","-","XS2417092132","-","101.04","Netherlands","-","USD","4.31","7.21","0.92","15/Jan/2030","5.50","4.62","-","7.21","4.62","7.21","EUR","23/Dec/2021","23/Dec/2021"
"ENERGIZER GAMMA ACQUISITION BV RegS","Consumer Non-Cyclical","Fixed Income","101’045","0.20","101’045.04","100’000.00","-","XS2353416386","-","100.88","United States","-","USD","4.14","5.25","0.92","30/Jun/2029","3.50","4.45","-","5.25","4.45","5.25","EUR","23/Jun/2021","23/Jun/2021"
"ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","100’955","0.20","100’954.69","100’000.00","-","FR0013449998","BJLBJZ2","100.45","France","-","USD","3.55","3.88","0.92","03/Apr/2028","1.63","3.48","-","3.88","3.48","3.88","EUR","03/Oct/2019","03/Oct/2019"
"ALSTRIA OFFICE REIT-AG RegS","Reits","Fixed Income","100’952","0.20","100’952.17","100’000.00","-","XS2191013171","-","100.85","Germany","-","USD","1.89","5.58","0.92","23/Jun/2026","1.50","1.82","-","5.58","1.82","5.58","EUR","23/Jun/2020","23/Jun/2020"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","100’901","0.20","100’900.60","100’000.00","-","XS2399851901","-","100.40","Germany","-","USD","3.60","4.50","0.92","03/May/2028","2.25","3.50","-","4.50","3.50","4.50","EUR","03/Nov/2021","03/Nov/2021"
"ATLAS LUXCO 4 SARL RegS","Consumer Cyclical","Fixed Income","100’811","0.20","100’811.18","100’000.00","-","XS2342057143","-","100.32","United States","-","USD","3.48","5.90","0.92","01/Jun/2028","3.63","3.52","-","5.90","3.52","5.90","EUR","14/May/2021","14/May/2021"
"GOODYEAR EUROPE BV RegS","Consumer Cyclical","Fixed Income","100’714","0.20","100’714.13","100’000.00","-","XS2390510142","BP6QDH4","99.46","United States","-","USD","3.69","5.17","0.92","15/Aug/2028","2.75","3.73","-","5.17","3.73","5.17","EUR","28/Sept/2021","28/Sept/2021"
"ILIAD SA RegS","Communications","Fixed Income","100’134","0.20","100’133.50","100’000.00","-","FR0014001YB0","-","99.26","France","-","USD","3.41","4.58","0.92","11/Feb/2028","1.88","3.31","-","4.58","3.31","4.58","EUR","11/Feb/2021","11/Feb/2021"
"REXEL SA RegS","Capital Goods","Fixed Income","100’087","0.20","100’087.29","100’000.00","-","XS2403428472","BMF0K64","99.89","France","-","USD","4.00","4.22","0.92","15/Dec/2028","2.13","4.13","-","4.22","4.13","4.22","EUR","10/Nov/2021","10/Nov/2021"
"CANARY WHARF GROUP INVESTMENT HOLD RegS","Financial Other","Fixed Income","99’796","0.20","99’796.27","100’000.00","-","XS2327414731","BMTR890","98.79","United Kingdom","-","USD","3.44","11.26","0.77","23/Apr/2028","3.38","3.32","-","11.26","3.32","11.26","GBP","07/Apr/2021","07/Apr/2021"
"SILGAN HOLDINGS INC","Capital Goods","Fixed Income","99’416","0.20","99’416.38","100’000.00","-","XS2181577268","BMWVTW9","99.41","United States","-","USD","3.60","4.71","0.92","01/Jun/2028","2.25","3.64","-","4.71","3.64","4.71","EUR","15/Jul/2020","22/Jul/2020"
"ORSTED A/S RegS","Owned No Guarantee","Fixed Income","99’100","0.20","99’099.61","100’000.00","-","XS2010036874","BKP71N5","97.96","Denmark","-","USD","3.02","5.09","0.92","31/Dec/2079","1.75","3.00","-","5.25","3.22","5.25","EUR","09/Dec/2019","09/Dec/2019"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","98’697","0.20","98’697.30","100’000.00","-","XS2362416617","-","98.58","Japan","-","USD","6.75","5.34","0.92","06/Jul/2032","3.88","6.68","-","5.34","6.68","5.34","EUR","06/Jul/2021","06/Jul/2021"
"SUMMER BC HOLDCO A SARL RegS","Communications","Fixed Income","98’035","0.20","98’034.92","90’105.00","-","XS2067265392","BKWBFL6","106.68","Luxembourg","-","USD","1.96","9.95","0.92","31/Oct/2027","9.25","2.72","-","9.95","2.72","9.95","EUR","30/Oct/2019","30/Oct/2019"
"EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Electric","Fixed Income","97’731","0.20","97’731.03","100’000.00","-","PTEDPYOM0020","-","96.03","Portugal","-","USD","4.59","4.88","0.92","14/Mar/2082","1.88","4.60","-","4.59","4.76","4.59","EUR","14/Sept/2021","14/Sept/2021"
"ZIGGO BV RegS","Communications","Fixed Income","97’385","0.20","97’384.87","100’000.00","-","XS2069016165","-","96.59","Netherlands","-","USD","4.85","5.32","0.92","15/Jan/2030","2.88","4.93","-","5.32","4.93","5.32","EUR","28/Oct/2019","28/Oct/2019"
"INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","97’231","0.20","97’230.81","100’000.00","-","XS2332687040","-","96.77","Italy","-","USD","6.28","3.62","0.92","19/Apr/2031","1.75","6.16","-","3.62","6.16","3.62","EUR","19/Apr/2021","19/Apr/2021"
"BROOKFIELD PROPERTY FINANCE ULC MTN","Financial Other","Fixed Income","97’216","0.20","97’216.27","125’000.00","11287PAB1","CA11287PAB19","-","75.58","United States","-","USD","3.03","6.01","1.37","13/Feb/2028","7.13","3.05","-","5.98","2.99","5.98","CAD","13/Feb/2023","13/Feb/2023"
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","96’755","0.19","96’755.41","100’000.00","-","XS2288109676","BM8DHB4","95.89","Italy","-","USD","4.28","4.60","0.92","18/Jan/2029","1.63","4.15","-","4.60","4.15","4.60","EUR","18/Jan/2021","18/Jan/2021"
"EUTELSAT SA RegS","Communications","Fixed Income","96’294","0.19","96’293.67","100’000.00","-","FR0013422623","BJF8Q69","96.27","France","-","USD","2.88","6.61","0.92","13/Jul/2027","2.25","2.74","-","6.61","2.74","6.61","EUR","13/Jun/2019","13/Jun/2019"
"OPTICS BIDCO SPA","Communications","Fixed Income","96’047","0.19","96’047.41","100’000.00","-","XS2804501208","-","95.97","United States","-","USD","4.31","4.58","0.92","18/Jan/2029","1.63","4.18","-","4.58","4.18","4.58","EUR","01/Jul/2024","01/Jul/2024"
"VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","95’957","0.19","95’957.16","100’000.00","-","XS2231188876","BM9C1K7","95.95","United Kingdom","-","USD","5.59","5.42","0.92","31/Jan/2031","3.25","5.74","-","5.42","5.74","5.42","EUR","24/Sept/2020","24/Sept/2020"
"WMG ACQUISITION CORP RegS","Communications","Fixed Income","95’896","0.19","95’895.86","100’000.00","-","XS2367081523","-","94.87","United States","-","USD","6.08","4.37","0.92","15/Aug/2031","2.25","6.33","-","4.37","6.33","4.37","EUR","16/Aug/2021","16/Aug/2021"
"VERTICAL HOLDCO GMBH RegS","Capital Goods","Fixed Income","95’514","0.19","95’513.68","90’000.00","-","XS2198191962","BMHKDG3","106.11","Germany","-","USD","2.49","7.48","0.92","15/Jul/2028","6.63","3.44","-","7.48","3.44","7.48","EUR","15/Jul/2020","15/Jul/2020"
"ORSTED A/S RegS","Owned No Guarantee","Fixed Income","95’055","0.19","95’055.46","100’000.00","-","XS2293681685","BMBSDS5","93.74","Denmark","-","USD","7.05","6.96","0.77","31/Dec/2049","2.50","7.29","-","7.09","6.95","7.09","GBP","18/Feb/2021","18/Feb/2021"
"SHERWOOD FINANCING PLC RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","95’022","0.19","95’021.50","100’000.00","-","XS2010027022","-","94.19","United Kingdom","-","USD","2.19","11.19","0.92","15/Nov/2026","4.50","2.10","-","11.19","2.10","11.19","EUR","08/Nov/2021","08/Nov/2021"
"ARDAGH METAL PACKAGING FINANCE USA RegS","Capital Goods","Fixed Income","94’588","0.19","94’587.65","100’000.00","-","XS2310487074","BNKLD82","94.22","United States","-","USD","3.90","5.69","0.92","01/Sept/2028","2.00","3.84","-","5.69","3.84","5.69","EUR","12/Mar/2021","12/Mar/2021"
"HOLDING DINFRASTRUCTURES DES METIE RegS","Utility Other","Fixed Income","93’298","0.19","93’297.78","100’000.00","-","XS2385390724","-","92.73","France","-","USD","4.06","4.59","0.92","16/Sept/2028","0.63","3.92","-","4.59","3.92","4.59","EUR","16/Sept/2021","16/Sept/2021"
"VIRGIN MEDIA FINANCE PLC RegS","Communications","Fixed Income","91’575","0.18","91’574.85","100’000.00","-","XS2189766970","-","91.56","United Kingdom","-","USD","5.26","7.03","0.92","15/Jul/2030","3.75","5.18","-","7.03","5.18","7.03","EUR","22/Jun/2020","22/Jun/2020"
"CERBA HEALTHCARE SA RegS","Consumer Non-Cyclical","Fixed Income","91’367","0.18","91’366.50","100’000.00","-","XS2343000241","-","90.88","France","-","USD","3.57","8.77","0.92","31/May/2028","3.50","3.46","-","8.77","3.46","8.77","EUR","24/May/2021","24/May/2021"
"MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","90’835","0.18","90’834.98","100’000.00","55342UAL8","XS2085724156","-","90.30","United States","-","USD","3.56","14.38","0.77","05/Jun/2028","3.69","3.17","-","14.38","3.17","14.38","GBP","05/Dec/2019","05/Dec/2019"
"CARNIVAL PLC","Consumer Cyclical","Fixed Income","90’088","0.18","90’087.94","100’000.00","14365CAA1","XS2066744231","BK5HMX2","89.31","United States","-","USD","5.06","4.93","0.92","28/Oct/2029","1.00","4.88","-","4.93","4.88","4.93","EUR","28/Oct/2019","28/Oct/2019"
"GBP CASH","Cash and/or Derivatives","Cash","89’861","0.18","89’861.24","69’404.00","-","-","-","129.47","United Kingdom","-","USD","0.00","5.20","0.77","-","0.00","0.00","-","5.20","0.00","5.20","GBP","-","01/Jan/1989"
"EUTELSAT SA RegS","Communications","Fixed Income","89’475","0.18","89’475.22","100’000.00","-","FR00140005C6","-","88.24","France","-","USD","4.03","6.77","0.92","13/Oct/2028","1.50","3.82","-","6.77","3.82","6.77","EUR","13/Oct/2020","13/Oct/2020"
