﻿iShares Core S&P Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"724,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","71,969,039.29","71,969,039.29","6,707,273.00","10.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","71,864,096.85","71,864,096.85","5,007,951.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"WT","WISDOMTREE INC","EQUITY","Financials","Equity","71,684,807.53","71,684,807.53","7,233,583.00","9.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SCSC","SCANSOURCE INC","EQUITY","Information Technology","Equity","70,941,949.47","70,941,949.47","1,601,037.00","44.31","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","70,789,082.44","70,789,082.44","1,916,326.00","36.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Real Estate","Equity","70,642,716.18","70,642,716.18","3,156,511.00","22.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970","0.09","0.09"
"KLG","WK KELLOGG","EQUITY","Consumer Staples","Equity","70,525,964.48","70,525,964.48","4,284,688.00","16.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"GIII","G III APPAREL GROUP LTD","EQUITY","Consumer Discretionary","Equity","70,193,646.94","70,193,646.94","2,593,042.00","27.07","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Equity","70,137,978.40","70,137,978.40","3,054,790.00","22.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","70,033,459.23","70,033,459.23","1,642,821.00","42.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Consumer Discretionary","Equity","70,021,066.96","70,021,066.96","5,179,073.00","13.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","69,283,980.94","69,283,980.94","4,549,178.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","69,246,850.66","69,246,850.66","3,580,499.00","19.34","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","69,060,139.65","69,060,139.65","3,743,097.00","18.45","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","68,841,099.60","68,841,099.60","2,341,534.00","29.40","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Health Care","Equity","68,257,141.40","68,257,141.40","2,119,787.00","32.20","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"HIBB","HIBBETT INC","EQUITY","Consumer Discretionary","Equity","67,514,929.65","67,514,929.65","774,165.00","87.21","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Equity","66,840,492.60","66,840,492.60","5,304,801.00","12.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","66,633,741.79","66,633,741.79","5,090,431.00","13.09","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Equity","66,564,593.12","66,564,593.12","5,510,314.00","12.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","66,492,288.72","66,492,288.72","4,192,452.00","15.86","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","66,433,404.24","66,433,404.24","1,991,409.00","33.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","66,075,819.66","66,075,819.66","24,747,498.00","2.67","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","65,894,054.85","65,894,054.85","2,568,969.00","25.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.09"
"CSR","CENTERSPACE","EQUITY","Real Estate","Equity","65,346,946.46","65,346,946.46","966,242.00","67.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energy","Equity","64,854,561.78","64,854,561.78","6,248,031.00","10.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"OMI","OWENS & MINOR INC","EQUITY","Health Care","Equity","64,247,013.00","64,247,013.00","4,759,038.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"DLX","DELUXE CORP","EQUITY","Industrials","Equity","64,100,952.30","64,100,952.30","2,854,005.00","22.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Equity","64,047,829.95","64,047,829.95","1,534,815.00","41.73","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"JACK","JACK IN THE BOX INC","EQUITY","Consumer Discretionary","Equity","64,000,914.12","64,000,914.12","1,256,398.00","50.94","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"GNL","GLOBAL NET LEASE INC","EQUITY","Real Estate","Equity","63,814,375.80","63,814,375.80","8,682,228.00","7.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","63,713,875.68","63,713,875.68","2,917,302.00","21.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"BFH","BREAD FINANCIAL HOLDINGS INC","SWAP","Financials","Equity","0.00","63,617,509.92","1,427,682.00","44.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","-"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Health Care","Equity","63,266,780.48","63,266,780.48","993,511.00","63.68","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"TDW","TIDEWATER INC","SWAP","Energy","Equity","0.00","63,034,351.76","662,056.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","-"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","62,820,390.59","62,820,390.59","4,076,599.00","15.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","62,807,727.90","62,807,727.90","4,534,854.00","13.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","62,731,555.20","62,731,555.20","2,751,384.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","62,172,254.27","62,172,254.27","2,060,731.00","30.17","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"VSAT","VIASAT INC","EQUITY","Information Technology","Equity","61,876,025.60","61,876,025.60","4,872,128.00","12.70","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","61,659,544.77","61,659,544.77","3,038,913.00","20.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","61,219,830.84","61,219,830.84","3,158,918.00","19.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Consumer Discretionary","Equity","60,648,171.84","60,648,171.84","1,438,524.00","42.16","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","60,373,469.52","60,373,469.52","1,155,252.00","52.26","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","60,219,405.90","60,219,405.90","1,556,057.00","38.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","59,697,147.84","59,697,147.84","3,519,879.00","16.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","59,323,628.00","59,323,628.00","2,145,520.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"AVNS","AVANOS MEDICAL INC","EQUITY","Health Care","Equity","59,249,530.08","59,249,530.08","2,974,374.00","19.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","59,095,760.84","59,095,760.84","9,063,767.00","6.52","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"HCC","WARRIOR MET COAL INC","SWAP","Materials","Equity","0.00","58,783,163.45","936,485.00","62.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","-"
"SCHL","SCHOLASTIC CORP","EQUITY","Communication","Equity","58,518,618.82","58,518,618.82","1,649,806.00","35.47","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Real Estate","Equity","58,498,782.57","58,498,782.57","1,480,607.00","39.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","58,394,086.00","58,394,086.00","3,560,615.00","16.40","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Real Estate","Equity","58,186,983.48","58,186,983.48","5,156,135.00","11.29","United States","NASDAQ","USD","1.00","USD","-","0.07","0.08"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Consumer Discretionary","Equity","57,894,421.32","57,894,421.32","849,764.00","68.13","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","56,703,456.33","56,703,456.33","583,549.00","97.17","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"QNST","QUINSTREET INC","EQUITY","Communication","Equity","56,448,984.69","56,448,984.69","3,402,591.00","16.59","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","56,341,455.75","56,341,455.75","3,363,669.00","16.75","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","56,294,765.92","56,294,765.92","1,506,416.00","37.37","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"SAFE","SAFEHOLD INC","EQUITY","Real Estate","Equity","56,250,662.37","56,250,662.37","2,916,053.00","19.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Equity","55,573,616.89","55,573,616.89","8,562,961.00","6.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"TILE","INTERFACE INC","EQUITY","Industrials","Equity","55,400,954.76","55,400,954.76","3,773,907.00","14.68","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Real Estate","Equity","55,206,396.16","55,206,396.16","10,740,544.00","5.14","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","54,388,926.90","54,388,926.90","1,239,210.00","43.89","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","54,255,721.90","54,255,721.90","1,047,610.00","51.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"DGII","DIGI INTERNATIONAL INC","EQUITY","Information Technology","Equity","54,044,565.41","54,044,565.41","2,356,937.00","22.93","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","53,853,584.60","53,853,584.60","3,536,020.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materials","Equity","53,387,381.60","53,387,381.60","5,447,692.00","9.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Consumer Discretionary","Equity","53,242,389.63","53,242,389.63","7,616,937.00","6.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Communication","Equity","53,099,689.45","53,099,689.45","3,251,665.00","16.33","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"BJRI","BJS RESTAURANTS INC","EQUITY","Consumer Discretionary","Equity","52,574,455.80","52,574,455.80","1,515,114.00","34.70","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Consumer Discretionary","Equity","52,468,281.97","52,468,281.97","963,251.00","54.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","52,470,393.54","52,470,393.54","1,683,362.00","31.17","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"VTOL","BRISTOW GROUP INC","EQUITY","Energy","Equity","52,433,778.11","52,433,778.11","1,563,787.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materials","Equity","52,379,396.32","52,379,396.32","1,080,656.00","48.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communication","Equity","51,767,393.70","51,767,393.70","47,061,267.00","1.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","51,470,976.15","51,470,976.15","1,864,215.00","27.61","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","51,271,789.34","51,271,789.34","2,529,442.00","20.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","51,094,134.62","51,094,134.62","2,384,234.00","21.43","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Utilities","Equity","50,822,346.52","50,822,346.52","2,242,822.00","22.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","50,812,164.27","50,812,164.27","1,373,673.00","36.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","50,670,782.18","50,670,782.18","1,640,362.00","30.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"AHCO","ADAPTHEALTH CORP","EQUITY","Health Care","Equity","50,618,510.00","50,618,510.00","5,061,851.00","10.00","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","50,570,055.89","50,570,055.89","1,889,057.00","26.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrials","Equity","50,487,273.32","50,487,273.32","4,771,954.00","10.58","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Consumer Staples","Equity","50,451,532.20","50,451,532.20","3,851,262.00","13.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.07"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","50,378,384.48","50,378,384.48","1,598,299.00","31.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.07"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","50,367,743.14","50,367,743.14","1,035,947.00","48.62","United States","NASDAQ","USD","1.00","USD","-","0.06","0.07"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","50,216,265.30","50,216,265.30","5,642,277.00","8.90","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Real Estate","Equity","50,169,400.96","50,169,400.96","11,198,527.00","4.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"LESL","LESLIES INC","EQUITY","Consumer Discretionary","Equity","50,156,550.03","50,156,550.03","11,970,537.00","4.19","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"PRAA","PRA GROUP INC","EQUITY","Financials","Equity","50,129,933.04","50,129,933.04","2,549,844.00","19.66","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","49,846,468.95","49,846,468.95","1,989,879.00","25.05","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Equity","0.00","49,362,005.35","3,439,861.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","-"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","49,027,745.48","49,027,745.48","1,378,733.00","35.56","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","48,639,552.24","48,639,552.24","1,466,814.00","33.16","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","48,293,487.90","48,293,487.90","822,717.00","58.70","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Equity","48,233,908.60","48,233,908.60","5,776,516.00","8.35","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","48,196,252.80","48,196,252.80","4,345,920.00","11.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Consumer Staples","Equity","47,469,583.85","47,469,583.85","2,172,521.00","21.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"CNXN","PC CONNECTION INC","EQUITY","Information Technology","Equity","47,157,147.00","47,157,147.00","734,535.00","64.20","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrials","Equity","47,037,330.97","47,037,330.97","936,439.00","50.23","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"RGR","STURM RUGER INC","EQUITY","Consumer Discretionary","Equity","46,960,958.10","46,960,958.10","1,127,514.00","41.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"EMBC","EMBECTA CORP","EQUITY","Health Care","Equity","46,709,037.50","46,709,037.50","3,736,723.00","12.50","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"VVI","VIAD CORP","EQUITY","Industrials","Equity","46,546,000.00","46,546,000.00","1,369,000.00","34.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"RDNT","RADNET INC","SWAP","Health Care","Equity","0.00","46,542,616.68","789,929.00","58.92","United States","NASDAQ","USD","1.00","USD","-","0.01","-"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energy","Equity","46,301,926.92","46,301,926.92","5,340,476.00","8.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Equity","46,285,968.00","46,285,968.00","2,268,920.00","20.40","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"MNRO","MONRO INC","EQUITY","Consumer Discretionary","Equity","46,228,320.52","46,228,320.52","1,937,482.00","23.86","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","45,457,502.96","45,457,502.96","15,567,638.00","2.92","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","44,985,385.42","44,985,385.42","986,738.00","45.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","44,792,478.86","44,792,478.86","5,190,322.00","8.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrials","Equity","44,670,444.89","44,670,444.89","2,086,429.00","21.41","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","44,607,946.88","44,607,946.88","590,912.00","75.49","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Equity","44,053,923.06","44,053,923.06","8,024,394.00","5.49","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970","0.06","0.06"
"HCI","HCI GROUP INC","EQUITY","Financials","Equity","43,795,036.35","43,795,036.35","475,155.00","92.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","43,766,543.52","43,766,543.52","1,406,832.00","31.11","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","43,750,783.82","43,750,783.82","1,475,077.00","29.66","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","43,413,264.90","43,413,264.90","1,556,031.00","27.90","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"SCVL","SHOE CARNIVAL INC","EQUITY","Consumer Discretionary","Equity","42,803,799.01","42,803,799.01","1,160,309.00","36.89","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","42,746,999.04","42,746,999.04","6,003,792.00","7.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"HZO","MARINEMAX INC","EQUITY","Consumer Discretionary","Equity","42,565,417.05","42,565,417.05","1,314,965.00","32.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","42,313,617.66","42,313,617.66","1,908,598.00","22.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","41,992,218.13","41,992,218.13","7,010,387.00","5.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"SPTN","SPARTANNASH","EQUITY","Consumer Staples","Equity","41,894,644.40","41,894,644.40","2,233,190.00","18.76","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"DRQ","DRIL QUIP INC","EQUITY","Energy","Equity","41,483,170.80","41,483,170.80","2,230,278.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","41,432,359.98","41,432,359.98","1,311,981.00","31.58","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"BGS","B AND G FOODS INC","EQUITY","Consumer Staples","Equity","41,387,141.68","41,387,141.68","5,122,171.00","8.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energy","Equity","41,348,443.08","41,348,443.08","581,063.00","71.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","41,330,888.25","41,330,888.25","1,481,925.00","27.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","40,932,735.47","40,932,735.47","3,075,337.00","13.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Equity","40,514,456.84","40,514,456.84","3,315,422.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Health Care","Equity","40,501,280.40","40,501,280.40","5,364,408.00","7.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Equity","40,483,732.62","40,483,732.62","2,245,354.00","18.03","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Consumer Staples","Equity","40,226,682.47","40,226,682.47","5,821,517.00","6.91","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","40,104,588.32","40,104,588.32","7,894,604.00","5.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","39,829,573.80","39,829,573.80","1,737,765.00","22.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Equity","39,705,822.00","39,705,822.00","811,980.00","48.90","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.05","0.05"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","39,537,776.72","39,537,776.72","8,219,912.00","4.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970","0.05","0.05"
"FWRD","FORWARD AIR CORP","EQUITY","Industrials","Equity","39,285,289.12","39,285,289.12","2,063,303.00","19.04","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
