﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","40,532.87","0.02","40,532.87","50,000.00","50,000.00","80.92","United States","-","14.00","15/Jun/2048","4.05","USD","05/Mar/2018"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","40,549.52","0.02","40,549.52","40,000.00","40,000.00","100.72","United States","-","5.72","15/Jun/2031","5.25","USD","13/May/2024"
"NEM","NEWMONT CORPORATION 144A","Basic Industry","Fixed Income","40,546.35","0.02","40,546.35","40,000.00","40,000.00","99.72","United States","-","7.35","15/Mar/2034","5.35","USD","07/Mar/2024"
"COP","CONOCOPHILLIPS CO","Energy","Fixed Income","40,504.74","0.02","40,504.74","50,000.00","50,000.00","79.92","United States","-","11.92","15/Mar/2042","3.76","USD","03/Oct/2022"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","40,504.90","0.02","40,504.90","40,000.00","40,000.00","100.84","United States","-","4.23","01/Jun/2029","5.60","USD","06/Dec/2023"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","40,499.86","0.02","40,499.86","41,000.00","41,000.00","98.13","United States","-","3.46","06/May/2028","4.50","USD","06/Feb/2023"
"KMI","KINDER MORGAN ENERGY PARTNERS LP","Energy","Fixed Income","40,464.80","0.02","40,464.80","43,000.00","43,000.00","92.32","United States","-","11.32","01/Mar/2044","5.50","USD","24/Feb/2014"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","40,480.24","0.02","40,480.24","64,000.00","64,000.00","62.54","United States","-","16.49","22/Sept/2051","2.65","USD","22/Sept/2021"
"ARCC","ARES CAPITAL CORPORATION","Finance Companies","Fixed Income","40,451.18","0.02","40,451.18","40,000.00","40,000.00","98.60","United States","-","3.93","01/Mar/2029","5.88","USD","23/Jan/2024"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","40,449.01","0.02","40,449.01","42,000.00","42,000.00","94.99","United Kingdom","-","2.84","15/Aug/2027","3.56","USD","20/Nov/2018"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Fixed Income","40,405.65","0.02","40,405.65","45,000.00","45,000.00","88.81","United States","-","5.28","30/Jun/2030","2.95","USD","16/Dec/2019"
"TRGP","TARGA RESOURCES PARTNERS LP","Energy","Fixed Income","40,391.08","0.02","40,391.08","40,000.00","40,000.00","99.19","United States","-","3.07","01/Mar/2030","5.50","USD","19/Nov/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","40,368.66","0.02","40,368.66","50,000.00","50,000.00","80.26","United States","-","6.16","25/Feb/2031","1.40","USD","07/Oct/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","40,359.03","0.02","40,359.03","50,000.00","50,000.00","79.25","United States","-","14.44","22/Feb/2052","4.20","USD","22/Feb/2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","40,346.81","0.02","40,346.81","50,000.00","50,000.00","80.07","United States","-","6.06","28/Feb/2031","1.88","USD","16/Dec/2020"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","40,349.06","0.02","40,349.06","47,000.00","47,000.00","84.82","United States","-","12.08","01/Apr/2043","4.20","USD","05/Apr/2013"
"ADBE","ADOBE INC","Technology","Fixed Income","40,307.40","0.02","40,307.40","40,000.00","40,000.00","99.60","United States","-","7.54","04/Apr/2034","4.95","USD","04/Apr/2024"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","40,285.94","0.02","40,285.94","48,000.00","48,000.00","83.50","Switzerland","-","13.29","20/Nov/2045","4.00","USD","20/Nov/2015"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","40,274.57","0.02","40,274.57","40,000.00","40,000.00","100.27","United States","-","7.59","15/Jun/2034","5.38","USD","30/May/2024"
"NEE","FLORIDA POWER & LIGHT CO","Electric","Fixed Income","40,263.72","0.02","40,263.72","40,000.00","40,000.00","99.41","United States","-","6.87","01/Apr/2033","5.10","USD","03/Mar/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","40,269.13","0.02","40,269.13","40,000.00","40,000.00","98.50","United States","-","3.54","15/Jul/2028","4.80","USD","11/May/2023"
"COP","CONOCOPHILLIPS CO","Energy","Fixed Income","40,190.46","0.02","40,190.46","40,000.00","40,000.00","99.03","United States","-","7.15","15/Sept/2033","5.05","USD","17/Aug/2023"
"XEL","XCEL ENERGY INC","Electric","Fixed Income","40,135.84","0.02","40,135.84","40,000.00","40,000.00","98.33","United States","-","6.88","15/Aug/2033","5.45","USD","03/Aug/2023"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Fixed Income","40,068.08","0.02","40,068.08","41,000.00","41,000.00","96.88","United States","-","3.37","17/Apr/2028","4.20","USD","17/Apr/2018"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","40,044.51","0.02","40,044.51","40,000.00","40,000.00","97.76","United Kingdom","-","7.44","10/Apr/2034","4.99","USD","10/Jan/2024"
"DUK","DUKE ENERGY CORP","Electric","Fixed Income","39,975.13","0.02","39,975.13","55,000.00","55,000.00","72.55","United States","-","11.96","15/Jun/2041","3.30","USD","10/Jun/2021"
"OKE","ONEOK INC","Energy","Fixed Income","39,921.56","0.02","39,921.56","43,000.00","43,000.00","91.72","United States","-","4.58","01/Sept/2029","3.40","USD","15/Aug/2019"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","39,894.11","0.02","39,894.11","49,000.00","49,000.00","80.85","United States","-","12.53","10/Nov/2044","4.25","USD","10/Nov/2014"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","39,883.39","0.02","39,883.39","40,000.00","40,000.00","97.44","United States","-","6.35","15/Jul/2032","5.00","USD","23/Jun/2022"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","39,843.78","0.02","39,843.78","43,000.00","43,000.00","90.71","United States","-","8.72","15/Jan/2036","4.27","USD","20/Aug/2015"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","39,800.72","0.02","39,800.72","39,000.00","39,000.00","100.15","United States","-","5.09","10/Aug/2030","4.98","USD","10/Aug/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","39,770.95","0.02","39,770.95","45,000.00","45,000.00","87.06","United States","-","9.18","01/Apr/2038","5.38","USD","17/Apr/2018"
"BRKHEC","PACIFICORP","Electric","Fixed Income","39,761.97","0.02","39,761.97","40,000.00","40,000.00","96.62","United States","-","13.61","15/Jan/2055","5.80","USD","05/Jan/2024"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","39,747.02","0.02","39,747.02","45,000.00","45,000.00","88.18","United States","-","3.24","13/Nov/2027","1.13","USD","13/Nov/2020"
"MCD","MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","39,648.44","0.02","39,648.44","42,000.00","42,000.00","92.63","United States","-","5.16","01/Jul/2030","3.60","USD","27/Mar/2020"
"CSCO","CISCO SYSTEMS INC","Technology","Fixed Income","39,639.11","0.02","39,639.11","40,000.00","40,000.00","97.28","United States","-","16.08","26/Feb/2064","5.35","USD","26/Feb/2024"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","39,628.90","0.02","39,628.90","45,000.00","45,000.00","87.64","United States","-","3.98","15/Sept/2028","1.50","USD","21/Sept/2021"
"PYPL","PAYPAL HOLDINGS INC","Technology","Fixed Income","39,636.74","0.02","39,636.74","40,000.00","40,000.00","98.66","United States","-","7.62","01/Jun/2034","5.15","USD","28/May/2024"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Fixed Income","39,568.12","0.02","39,568.12","40,000.00","40,000.00","98.15","United States","-","3.77","01/Nov/2028","4.85","USD","22/Oct/2018"
"KMI","KINDER MORGAN INC MTN","Energy","Fixed Income","39,519.32","0.02","39,519.32","34,000.00","34,000.00","112.72","United States","-","5.67","15/Jan/2032","7.75","USD","11/Jan/2002"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","39,491.38","0.02","39,491.38","59,000.00","59,000.00","66.08","United States","-","18.58","17/Mar/2062","3.04","USD","17/Mar/2021"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","39,458.85","0.02","39,458.85","40,000.00","40,000.00","97.98","United States","-","4.99","06/May/2030","4.65","USD","06/Feb/2023"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Fixed Income","39,444.37","0.02","39,444.37","51,000.00","51,000.00","76.10","United States","-","13.74","01/Sept/2047","3.75","USD","10/Aug/2017"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","39,450.27","0.02","39,450.27","41,000.00","41,000.00","95.03","United States","-","2.87","01/Sept/2027","3.65","USD","01/Aug/2017"
"PH","PARKER HANNIFIN CORPORATION","Capital Goods","Fixed Income","39,429.09","0.02","39,429.09","40,000.00","40,000.00","97.36","United States","-","2.91","15/Sept/2027","4.25","USD","15/Jun/2022"
"DUK","DUKE ENERGY CORP","Electric","Fixed Income","39,314.65","0.02","39,314.65","40,000.00","40,000.00","97.05","United States","-","3.32","15/Mar/2028","4.30","USD","11/Aug/2022"
"NSC","NORFOLK SOUTHERN CORPORATION","Transportation","Fixed Income","39,262.04","0.02","39,262.04","60,000.00","60,000.00","65.07","United States","-","15.34","15/May/2050","3.05","USD","11/May/2020"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","39,215.65","0.02","39,215.65","40,000.00","40,000.00","96.84","United States","-","3.71","10/Sept/2028","3.95","USD","08/Jun/2018"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","39,156.30","0.02","39,156.30","45,000.00","45,000.00","85.72","United States","-","13.54","15/Sept/2048","4.52","USD","20/Aug/2015"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","39,129.27","0.02","39,129.27","43,000.00","43,000.00","90.16","United States","-","5.06","22/Mar/2030","3.15","USD","20/Mar/2020"
"SPGI","S&P GLOBAL INC","Technology","Fixed Income","39,098.28","0.02","39,098.28","40,000.00","40,000.00","97.07","United States","-","4.22","01/May/2029","4.25","USD","28/Feb/2023"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","39,067.40","0.02","39,067.40","40,000.00","40,000.00","96.52","United States","-","15.02","18/Apr/2064","5.90","USD","18/Apr/2024"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","38,984.26","0.02","38,984.26","55,000.00","55,000.00","69.94","United States","-","15.48","15/Sept/2051","3.30","USD","06/Apr/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","38,965.99","0.02","38,965.99","47,000.00","47,000.00","82.77","United States","-","6.15","10/Jun/2031","2.70","USD","10/Jun/2021"
"NSC","NORFOLK SOUTHERN CORPORATION","Transportation","Fixed Income","38,889.71","0.02","38,889.71","61,000.00","61,000.00","63.36","United States","-","16.37","15/May/2055","3.15","USD","17/Sept/2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","38,897.27","0.02","38,897.27","45,000.00","45,000.00","85.33","United States","-","5.41","01/Jul/2030","2.25","USD","18/May/2020"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","38,885.56","0.02","38,885.56","41,000.00","41,000.00","93.61","United States","-","8.09","01/Apr/2035","5.00","USD","12/Nov/2014"
"LMT","LOCKHEED MARTIN CORP","Capital Goods","Fixed Income","38,886.34","0.02","38,886.34","48,000.00","48,000.00","79.78","United States","-","12.99","01/Mar/2045","3.80","USD","20/Feb/2015"
"ET","ENERGY TRANSFER OPERATING LP","Energy","Fixed Income","38,844.35","0.02","38,844.35","42,000.00","42,000.00","92.04","United States","-","5.12","15/May/2030","3.75","USD","22/Jan/2020"
"RPRX","ROYALTY PHARMA PLC","Consumer Non-Cyclical","Fixed Income","38,855.76","0.02","38,855.76","43,000.00","43,000.00","89.79","United States","-","3.01","02/Sept/2027","1.75","USD","03/Aug/2021"
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Fixed Income","38,838.76","0.02","38,838.76","39,000.00","39,000.00","97.48","United States","-","7.90","15/Aug/2035","5.70","USD","12/Jun/2015"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","38,681.89","0.02","38,681.89","50,000.00","50,000.00","76.25","United States","-","13.16","06/Mar/2045","3.57","USD","06/Mar/2015"
"EXC","COMMONWEALTH EDISON COMPANY","Electric","Fixed Income","38,656.11","0.02","38,656.11","49,000.00","49,000.00","77.59","United States","-","13.58","01/Mar/2048","4.00","USD","20/Feb/2018"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","38,652.90","0.02","38,652.90","40,000.00","40,000.00","96.15","United States","-","4.31","15/May/2029","4.00","USD","20/May/2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","38,629.72","0.02","38,629.72","47,000.00","47,000.00","81.79","United States","-","6.57","15/Oct/2031","2.00","USD","23/Aug/2021"
"BHI","BAKER HUGHES HOLDINGS LLC","Energy","Fixed Income","38,615.98","0.02","38,615.98","40,000.00","40,000.00","95.07","United States","-","10.63","15/Sept/2040","5.13","USD","24/Aug/2010"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","38,528.43","0.02","38,528.43","40,000.00","40,000.00","94.98","United Kingdom","-","6.23","16/Mar/2032","4.74","USD","16/Mar/2022"
"KEY","KEYCORP MTN","Banking","Fixed Income","38,467.35","0.02","38,467.35","45,000.00","45,000.00","84.87","United States","-","4.79","01/Oct/2029","2.55","USD","11/Sept/2019"
"BRKHEC","PACIFICORP","Electric","Fixed Income","38,425.40","0.02","38,425.40","65,000.00","65,000.00","59.01","United States","-","15.87","15/Jun/2052","2.90","USD","09/Jul/2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","38,344.41","0.02","38,344.41","60,000.00","60,000.00","63.55","United States","-","15.45","15/May/2050","2.95","USD","07/May/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","38,348.42","0.02","38,348.42","60,000.00","60,000.00","63.40","United States","-","16.38","21/Oct/2051","2.75","USD","21/Oct/2021"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Fixed Income","38,301.12","0.02","38,301.12","41,000.00","41,000.00","92.79","United States","-","10.94","15/Nov/2041","5.25","USD","14/Nov/2011"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","38,287.00","0.02","38,287.00","39,000.00","39,000.00","96.38","United Kingdom","-","3.97","17/Jan/2029","4.00","USD","17/Aug/2018"
"FDX","FEDEX CORP","Transportation","Fixed Income","38,238.57","0.02","38,238.57","45,000.00","45,000.00","84.69","United States","-","6.15","15/May/2031","2.40","USD","29/Apr/2021"
"MSI","MOTOROLA SOLUTIONS INC","Technology","Fixed Income","38,163.91","0.02","38,163.91","39,000.00","39,000.00","97.41","United States","-","4.24","23/May/2029","4.60","USD","23/May/2019"
"CAT","CATERPILLAR INC","Capital Goods","Fixed Income","38,140.63","0.02","38,140.63","53,000.00","53,000.00","71.07","United States","-","15.04","19/Sept/2049","3.25","USD","19/Sept/2019"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","38,059.64","0.02","38,059.64","42,000.00","42,000.00","89.19","Canada","-","11.71","15/Mar/2044","5.00","USD","10/Mar/2014"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Fixed Income","38,039.15","0.02","38,039.15","51,000.00","51,000.00","73.66","United States","-","14.72","01/Apr/2051","3.75","USD","01/Apr/2021"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","38,038.52","0.02","38,038.52","63,000.00","63,000.00","59.54","United States","-","17.94","16/Sept/2062","2.97","USD","02/Jun/2021"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","38,019.16","0.02","38,019.16","50,000.00","50,000.00","75.68","United States","-","12.10","20/May/2041","3.20","USD","20/May/2021"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Fixed Income","37,995.45","0.02","37,995.45","40,000.00","40,000.00","93.60","United States","-","15.95","22/Mar/2063","5.20","USD","17/Oct/2023"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","37,992.06","0.02","37,992.06","35,000.00","35,000.00","107.77","Australia","-","6.99","17/Nov/2033","6.82","USD","17/Nov/2023"
"KPERM","KAISER FOUNDATION HOSPITALS","Consumer Non-Cyclical","Fixed Income","37,978.32","0.02","37,978.32","53,000.00","53,000.00","71.13","United States","-","15.14","01/Nov/2049","3.27","USD","31/Oct/2019"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","37,972.70","0.02","37,972.70","45,000.00","45,000.00","83.61","United States","-","6.82","15/Mar/2032","2.70","USD","29/Jun/2022"
"EMR","EMERSON ELECTRIC CO","Capital Goods","Fixed Income","37,842.11","0.02","37,842.11","60,000.00","60,000.00","63.01","United States","-","16.39","21/Dec/2051","2.80","USD","21/Dec/2021"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Fixed Income","37,834.86","0.02","37,834.86","35,000.00","35,000.00","107.32","United States","-","13.45","15/Nov/2053","6.50","USD","25/Oct/2023"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Electric","Fixed Income","37,824.59","0.02","37,824.59","45,000.00","45,000.00","82.12","United States","-","13.79","15/Jul/2049","4.25","USD","09/Jan/2019"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","37,801.99","0.02","37,801.99","42,000.00","42,000.00","87.83","United States","-","12.46","15/Jul/2046","4.80","USD","13/Jul/2020"
"MET","METLIFE INC","Insurance","Fixed Income","37,805.62","0.02","37,805.62","38,000.00","38,000.00","98.29","United States","-","4.86","23/Mar/2030","4.55","USD","23/Mar/2020"
"MET","METLIFE INC","Insurance","Fixed Income","37,748.98","0.02","37,748.98","35,000.00","35,000.00","107.61","United States","-","7.46","15/Jun/2034","6.38","USD","03/Jun/2004"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","37,713.43","0.02","37,713.43","40,000.00","40,000.00","92.89","United States","-","10.15","15/Mar/2039","4.81","USD","06/Jul/2017"
"TRGP","TARGA RESOURCES PARTNERS LP","Energy","Fixed Income","37,653.83","0.02","37,653.83","41,000.00","41,000.00","90.03","United States","-","5.49","15/Jan/2032","4.00","USD","02/Feb/2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","37,607.73","0.02","37,607.73","38,000.00","38,000.00","97.78","United States","-","2.94","15/Sept/2027","4.15","USD","08/Sept/2022"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","37,578.03","0.02","37,578.03","40,000.00","40,000.00","92.53","United States","-","14.31","15/Sept/2052","4.95","USD","19/Sept/2022"
"HON","HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","37,574.42","0.02","37,574.42","44,000.00","44,000.00","85.25","United States","-","5.45","01/Jun/2030","1.95","USD","18/May/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","37,591.71","0.02","37,591.71","49,000.00","49,000.00","75.71","United States","-","14.79","19/Mar/2050","3.63","USD","19/Mar/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","37,534.39","0.02","37,534.39","55,000.00","55,000.00","67.80","United Kingdom","-","15.20","07/Nov/2049","3.13","USD","07/Nov/2019"
"AVGO","BROADCOM CORP/BROADCOM CAYMAN FIN","Technology","Fixed Income","37,522.06","0.02","37,522.06","39,000.00","39,000.00","94.63","United States","-","3.19","15/Jan/2028","3.50","USD","14/Feb/2018"
"SPG","SIMON PROPERTY GROUP LP","Reits","Fixed Income","37,464.53","0.02","37,464.53","50,000.00","50,000.00","73.19","United States","-","14.22","15/Jul/2050","3.80","USD","09/Jul/2020"
"C","CITIGROUP INC","Banking","Fixed Income","37,442.51","0.02","37,442.51","40,000.00","40,000.00","92.84","United States","-","11.76","06/May/2044","5.30","USD","06/May/2014"
"OVV","OVINTIV INC","Energy","Fixed Income","37,395.99","0.02","37,395.99","35,000.00","35,000.00","104.44","United States","-","7.32","15/Aug/2034","6.50","USD","04/Aug/2004"
"PGR","PROGRESSIVE CORPORATION (THE)","Insurance","Fixed Income","37,344.59","0.02","37,344.59","45,000.00","45,000.00","82.15","United States","-","13.46","15/Apr/2047","4.13","USD","06/Apr/2017"
"TRGP","TARGA RESOURCES PARTNERS LP","Energy","Fixed Income","37,333.82","0.02","37,333.82","36,000.00","36,000.00","100.76","United States","-","1.19","15/Jul/2027","6.50","USD","17/Jan/2019"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","37,269.48","0.02","37,269.48","36,000.00","36,000.00","102.05","Canada","-","3.66","25/Sept/2028","5.72","USD","25/Sept/2023"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","37,267.70","0.02","37,267.70","33,000.00","33,000.00","111.68","United States","-","9.41","15/Apr/2038","6.20","USD","15/Apr/2008"
"AAPL","APPLE INC","Technology","Fixed Income","37,229.60","0.02","37,229.60","60,000.00","60,000.00","61.14","United States","-","19.40","20/Aug/2060","2.55","USD","20/Aug/2020"
"SBUX","STARBUCKS CORPORATION","Consumer Cyclical","Fixed Income","37,247.23","0.02","37,247.23","43,000.00","43,000.00","86.32","United States","-","5.72","15/Nov/2030","2.55","USD","07/May/2020"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","37,213.96","0.02","37,213.96","38,000.00","38,000.00","95.84","United States","-","8.35","15/Jul/2035","4.63","USD","23/Jul/2015"
"RIOLN","RIO TINTO ALCAN INC","Basic Industry","Fixed Income","37,178.84","0.02","37,178.84","35,000.00","35,000.00","106.00","Canada","-","7.23","15/Dec/2033","6.13","USD","08/Dec/2003"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","37,159.87","0.02","37,159.87","35,000.00","35,000.00","104.51","United States","-","8.43","15/Mar/2036","5.80","USD","02/Mar/2006"
"MCD","MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","37,126.03","0.02","37,126.03","39,000.00","39,000.00","94.95","United States","-","8.60","09/Dec/2035","4.70","USD","09/Dec/2015"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","37,105.40","0.02","37,105.40","55,000.00","55,000.00","66.33","United States","-","11.61","01/Mar/2042","3.50","USD","12/Oct/2021"
"HAL","HALLIBURTON COMPANY","Energy","Fixed Income","37,071.25","0.02","37,071.25","41,000.00","41,000.00","89.46","United States","-","5.04","01/Mar/2030","2.92","USD","03/Mar/2020"
"RTX","RTX CORP","Capital Goods","Fixed Income","37,085.51","0.02","37,085.51","35,000.00","35,000.00","104.24","United States","-","5.38","15/Mar/2031","6.00","USD","08/Nov/2023"
"TPR","TAPESTRY INC","Consumer Cyclical","Fixed Income","37,082.51","0.02","37,082.51","35,000.00","35,000.00","105.24","United States","-","6.66","27/Nov/2033","7.85","USD","27/Nov/2023"
"HAL","HALLIBURTON COMPANY","Energy","Fixed Income","36,911.57","0.02","36,911.57","33,000.00","33,000.00","109.94","United States","-","9.25","15/Sept/2038","6.70","USD","12/Sept/2008"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","36,897.52","0.02","36,897.52","44,000.00","44,000.00","83.32","United States","-","13.44","15/Nov/2047","4.35","USD","15/Jul/2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","36,893.39","0.02","36,893.39","43,000.00","43,000.00","85.34","United States","-","12.33","18/May/2043","4.15","USD","20/May/2013"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","36,775.57","0.02","36,775.57","35,000.00","35,000.00","100.86","United States","-","6.77","01/Feb/2034","6.65","USD","10/Nov/2023"
"AAPL","APPLE INC","Technology","Fixed Income","36,718.47","0.02","36,718.47","60,000.00","60,000.00","60.34","United States","-","16.54","20/Aug/2050","2.40","USD","20/Aug/2020"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","36,721.24","0.02","36,721.24","40,000.00","40,000.00","91.70","United States","-","4.49","15/Jun/2029","2.95","USD","17/Jun/2019"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","36,709.28","0.02","36,709.28","40,000.00","40,000.00","90.31","United States","-","12.10","15/Sept/2045","5.10","USD","03/Mar/2015"
"TRGP","TARGA RESOURCES CORP","Energy","Fixed Income","36,689.67","0.02","36,689.67","35,000.00","35,000.00","103.08","United States","-","6.58","15/Mar/2033","6.13","USD","09/Jan/2023"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","36,630.06","0.02","36,630.06","44,000.00","44,000.00","82.23","United States","-","5.86","15/Jan/2031","2.25","USD","15/Jun/2020"
"ORAFP","ORANGE SA","Communications","Fixed Income","36,537.37","0.02","36,537.37","37,000.00","37,000.00","96.56","France","-","11.43","06/Feb/2044","5.50","USD","06/Feb/2014"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","36,421.78","0.02","36,421.78","47,000.00","47,000.00","76.98","United States","-","11.28","01/Nov/2039","3.25","USD","05/Nov/2019"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","36,430.79","0.02","36,430.79","38,000.00","38,000.00","95.73","United States","-","4.04","15/Dec/2028","3.88","USD","17/Dec/2018"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","36,325.81","0.02","36,325.81","35,000.00","35,000.00","103.57","United States","-","14.06","15/Jun/2054","6.00","USD","14/Sept/2023"
"TGT","TARGET CORPORATION","Consumer Cyclical","Fixed Income","36,298.62","0.02","36,298.62","41,000.00","41,000.00","87.66","United States","-","5.09","15/Feb/2030","2.35","USD","28/Jan/2020"
"PLD","PROLOGIS LP","Reits","Fixed Income","36,280.26","0.02","36,280.26","42,000.00","42,000.00","85.93","United States","-","5.38","15/Apr/2030","2.25","USD","18/Feb/2020"
"SRE","SEMPRA","Natural Gas","Fixed Income","36,268.20","0.02","36,268.20","38,000.00","38,000.00","94.05","United States","-","3.23","01/Feb/2028","3.40","USD","12/Jan/2018"
"BRKHEC","PACIFICORP","Electric","Fixed Income","36,214.08","0.02","36,214.08","40,000.00","40,000.00","90.13","United States","-","13.92","01/Dec/2053","5.35","USD","01/Dec/2022"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","36,179.53","0.02","36,179.53","42,000.00","42,000.00","84.40","United States","-","9.05","15/Jul/2036","3.85","USD","07/Jul/2016"
"MET","METLIFE INC","Insurance","Fixed Income","36,158.60","0.02","36,158.60","35,000.00","35,000.00","100.88","United States","-","6.90","15/Jul/2033","5.38","USD","12/Jul/2023"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","36,141.23","0.02","36,141.23","57,000.00","57,000.00","62.20","United States","-","15.36","01/Feb/2051","2.95","USD","08/Jan/2021"
"XEL","PUBLIC SERVICE COMPANY OF COLORADO","Electric","Fixed Income","36,114.45","0.02","36,114.45","45,000.00","45,000.00","80.18","United States","-","6.33","15/Jun/2031","1.88","USD","01/Mar/2021"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","36,131.50","0.02","36,131.50","35,000.00","35,000.00","101.29","United States","-","3.19","15/Feb/2028","5.25","USD","28/Oct/2022"
