﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4162","PHARMAENGINE INC","Health Care","Equity","20’130.79","0.03","20’130.79","6’771.00","2.97","Taiwan","Gretai Securities Market","TWD"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","20’030.87","0.03","20’030.87","46’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"014830","UNID LTD","Materials","Equity","20’031.04","0.03","20’031.04","280.00","71.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SSMS","SAWIT SUMBERMAS SARANA","Consumer Staples","Equity","19’998.15","0.03","19’998.15","248’900.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"015750","SUNGWOO HITECH LTD","Consumer Discretionary","Equity","19’963.18","0.03","19’963.18","3’352.00","5.96","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"032350","LOTTE TOUR DEVELOPMENT LTD","Consumer Discretionary","Equity","19’950.60","0.03","19’950.60","2’691.00","7.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3990","MIDEA REAL ESTATE HOLDING LTD","Real Estate","Equity","19’948.90","0.03","19’948.90","23’600.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","Information Technology","Equity","19’922.16","0.03","19’922.16","54’900.00","0.36","Thailand","Stock Exchange Of Thailand","THB"
"2252","SHANGHAI MICROPORT MEDBOT CLASS H","Health Care","Equity","19’872.05","0.03","19’872.05","18’000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1733","E-COMMODITIES HOLDINGS LTD","Industrials","Equity","19’864.37","0.03","19’864.37","94’000.00","0.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Consumer Staples","Equity","19’820.18","0.03","19’820.18","90’500.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Utilities","Equity","19’736.01","0.03","19’736.01","56’100.00","0.35","Thailand","Stock Exchange Of Thailand","THB"
"BCPG.R","BCPG PCL NON-VOTING DR","Utilities","Equity","19’737.64","0.03","19’737.64","114’924.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"399720","GAON CHIPS LTD","Information Technology","Equity","19’685.26","0.03","19’685.26","407.00","48.37","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"006110","SAM-A ALUMINUM LTD","Materials","Equity","19’680.20","0.03","19’680.20","430.00","45.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"030520","HANCOM INC","Information Technology","Equity","19’622.81","0.03","19’622.81","1’310.00","14.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"9940","SINYI REALTY INC","Real Estate","Equity","19’467.34","0.03","19’467.34","19’102.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"3380","ALPHA NETWORKS INC","Information Technology","Equity","19’447.68","0.03","19’447.68","18’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"6185","CANSINO BIOLOGICS INC H","Health Care","Equity","19’405.86","0.03","19’405.86","8’000.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1681","CONSUN PHARMACEUTICAL GROUP LTD","Health Care","Equity","19’380.25","0.03","19’380.25","26’000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6785","ALAR PHARMACEUTICALS INC","Health Care","Equity","19’355.73","0.03","19’355.73","3’000.00","6.45","Taiwan","Gretai Securities Market","TWD"
"3016","EPISIL-PRECISION INC","Information Technology","Equity","19’337.56","0.03","19’337.56","9’104.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"863","OSL GROUP LTD","Financials","Equity","19’311.73","0.03","19’311.73","26’500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1710","ORIENTAL UNION CHEMICAL CORP","Materials","Equity","19’309.75","0.03","19’309.75","36’000.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"1905","CHUNG HWA PULP CORP","Materials","Equity","19’274.96","0.03","19’274.96","28’781.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"PADINI","PADINI HOLDING","Consumer Discretionary","Equity","19’181.57","0.03","19’181.57","25’700.00","0.75","Malaysia","Bursa Malaysia","MYR"
"100090","SK OCEANPLANT COLTD LTD","Industrials","Equity","19’169.72","0.03","19’169.72","1’954.00","9.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006120","SK DISCOVERY LTD","Energy","Equity","19’161.34","0.03","19’161.34","705.00","27.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2836","BANK OF KAOHSIUNG LTD","Financials","Equity","19’094.77","0.03","19’094.77","47’922.00","0.40","Taiwan","Taiwan Stock Exchange","TWD"
"TASCO.R","TIPCO ASPHALT NON-VOTING DR PCL","Materials","Equity","19’082.55","0.03","19’082.55","43’600.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"002840","MIWON COMMERCIAL LTD","Materials","Equity","19’055.77","0.03","19’055.77","126.00","151.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9925","TAIWAN SHIN KONG SECURITY LTD","Industrials","Equity","19’028.07","0.03","19’028.07","14’573.00","1.31","Taiwan","Taiwan Stock Exchange","TWD"
"3939","WANGUO INTERNATIONAL MINING GROUP","Materials","Equity","19’006.27","0.03","19’006.27","20’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036830","SOULBRAIN HOLDINGS LTD","Materials","Equity","18’979.10","0.03","18’979.10","402.00","47.21","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"091120","EM-TECH LTD","Information Technology","Equity","18’921.06","0.03","18’921.06","978.00","19.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6660","AIM VACCINE CLASS H LTD H","Health Care","Equity","18’894.59","0.03","18’894.59","21’600.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","18’868.42","0.03","18’868.42","23’900.00","0.79","Thailand","Stock Exchange Of Thailand","THB"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","18’852.58","0.03","18’852.58","184’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"064960","SNT MOTIV LTD","Consumer Discretionary","Equity","18’825.48","0.03","18’825.48","590.00","31.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GASMSIA","GAS MALAYSIA SDN","Utilities","Equity","18’734.82","0.03","18’734.82","24’200.00","0.77","Malaysia","Bursa Malaysia","MYR"
"5530","LUNGYEN LIFE SERVICE CORP","Consumer Discretionary","Equity","18’678.35","0.03","18’678.35","11’000.00","1.70","Taiwan","Gretai Securities Market","TWD"
"003850","BORYUNG CORP","Health Care","Equity","18’583.26","0.03","18’583.26","2’454.00","7.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1313","UPC TECHNOLOGY CORP","Materials","Equity","18’536.33","0.03","18’536.33","49’168.00","0.38","Taiwan","Taiwan Stock Exchange","TWD"
"053800","AHNLAB INC","Information Technology","Equity","18’497.02","0.03","18’497.02","438.00","42.23","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"861","DIGITAL CHINA HOLDINGS LTD","Information Technology","Equity","18’500.37","0.03","18’500.37","45’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"069260","TKG HUCHEMS LTD","Materials","Equity","18’496.81","0.03","18’496.81","1’338.00","13.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2158","YIDU TECH INC","Health Care","Equity","18’476.17","0.03","18’476.17","41’100.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9923","YEAHKA LTD","Financials","Equity","18’463.23","0.03","18’463.23","13’600.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"033240","JAHWA ELECTRONICS LTD","Information Technology","Equity","18’424.47","0.03","18’424.47","1’025.00","17.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"046890","SEOUL SEMICONDUCTOR LTD","Information Technology","Equity","18’422.96","0.03","18’422.96","2’780.00","6.63","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TIPH.R","DHIPAYA GROUP HOLDINGS NON-VOTING","Financials","Equity","18’398.89","0.03","18’398.89","24’600.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"007340","DN AUTOMOTIVE CORP","Consumer Discretionary","Equity","18’387.73","0.03","18’387.73","308.00","59.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CGN","BEST WORLD INTERNATIONAL LTD","Consumer Staples","Equity","18’357.49","0.03","18’357.49","10’000.00","1.84","Singapore","Singapore Exchange","SGD"
"2247","PAN GERMAN UNIVERSAL MOTORS LTD","Consumer Discretionary","Equity","18’267.64","0.03","18’267.64","2’000.00","9.13","Taiwan","Taiwan Stock Exchange","TWD"
"3152","ADVANCED CERAMIC X CORP","Information Technology","Equity","18’252.31","0.03","18’252.31","3’000.00","6.08","Taiwan","Gretai Securities Market","TWD"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Utilities","Equity","18’251.02","0.03","18’251.02","115’600.00","0.16","Philippines","Philippine Stock Exchange Inc.","PHP"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Consumer Staples","Equity","18’204.78","0.03","18’204.78","15’400.00","1.18","China","Shenzhen Stock Exchange","HKD"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Equity","18’199.40","0.03","18’199.40","98’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3309","C-MER MEDICAL HOLDINGS LTD","Health Care","Equity","18’189.15","0.03","18’189.15","54’000.00","0.34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"440110","FADU INC","Information Technology","Equity","18’181.89","0.03","18’181.89","1’327.00","13.70","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"RCL.R","REGIONAL CONTAINER LINES NON-VOTIN","Industrials","Equity","18’158.45","0.03","18’158.45","27’200.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Financials","Equity","18’154.02","0.03","18’154.02","51’200.00","0.35","Thailand","Stock Exchange Of Thailand","THB"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Consumer Discretionary","Equity","18’154.18","0.03","18’154.18","155’300.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"SISB.R","SISB PCL NON-VOTING DR","Consumer Discretionary","Equity","18’137.12","0.03","18’137.12","19’400.00","0.93","Thailand","Stock Exchange Of Thailand","THB"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","18’121.41","0.03","18’121.41","25’102’681.00","0.07","Korea (South)","-","KRW"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Consumer Discretionary","Equity","18’104.62","0.03","18’104.62","76’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","18’105.90","0.03","18’105.90","67’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"181710","NHN CORP","Communication","Equity","18’098.54","0.03","18’098.54","1’220.00","14.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6069","SY HOLDINGS GROUP LTD","Financials","Equity","18’050.83","0.03","18’050.83","29’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"906","CPMC HOLDINGS LTD","Materials","Equity","18’007.29","0.03","18’007.29","20’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industrials","Equity","18’009.34","0.03","18’009.34","12’400.00","1.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003545","DAISHIN SEC PREFERRED STOCK LTD","Financials","Equity","17’992.20","0.03","17’992.20","1’629.00","11.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrials","Equity","17’924.04","0.03","17’924.04","45’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001430","SEAH BESTEEL HDS CORP","Materials","Equity","17’790.43","0.03","17’790.43","1’214.00","14.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PMBTECH","PMB TECHNOLOGY","Materials","Equity","17’765.18","0.03","17’765.18","35’500.00","0.50","Malaysia","Bursa Malaysia","MYR"
"032500","KMW LTD","Information Technology","Equity","17’670.24","0.03","17’670.24","1’982.00","8.92","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Financials","Equity","17’650.91","0.03","17’650.91","22’187.00","0.80","Malaysia","Bursa Malaysia","MYR"
"1686","SUNEVISION HOLDINGS LTD","Information Technology","Equity","17’635.87","0.03","17’635.87","51’000.00","0.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","17’614.10","0.03","17’614.10","17’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","17’576.18","0.03","17’576.18","14’100.00","1.25","Thailand","Stock Exchange Of Thailand","THB"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materials","Equity","17’574.02","0.03","17’574.02","491’800.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energy","Equity","17’565.65","0.03","17’565.65","76’400.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"003030","SEAH STEEL HOLDINGS CORP","Materials","Equity","17’565.64","0.03","17’565.64","128.00","137.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"Z25","YANLORD LAND GROUP LTD","Real Estate","Equity","17’558.53","0.03","17’558.53","52’500.00","0.33","Singapore","Singapore Exchange","SGD"
"5903","FAMILYMART LTD","Consumer Staples","Equity","17’516.70","0.03","17’516.70","3’000.00","5.84","Taiwan","Gretai Securities Market","TWD"
"082640","TONG YANG LIFE INSURANCE LTD","Financials","Equity","17’488.00","0.03","17’488.00","3’175.00","5.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"200581","WEIFU HIGH-TECHNOLOGY LTD B","Consumer Discretionary","Equity","17’438.64","0.03","17’438.64","11’500.00","1.52","China","Shenzhen Stock Exchange","HKD"
"049770","DONGWON F&B LTD","Consumer Staples","Equity","17’401.84","0.03","17’401.84","546.00","31.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Equity","17’349.19","0.03","17’349.19","30’514.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"272450","JIN AIR LTD","Industrials","Equity","17’342.24","0.03","17’342.24","2’178.00","7.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GOTU","GAOTU TECHEDU ADR REPRESENTING I","Consumer Discretionary","Equity","17’325.42","0.03","17’325.42","3’479.00","4.98","China","New York Stock Exchange Inc.","USD"
"1921","DALIPAL HOLDINGS LTD","Energy","Equity","17’213.22","0.03","17’213.22","30’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","17’213.22","0.03","17’213.22","48’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Communication","Equity","17’074.90","0.03","17’074.90","132’000.00","0.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1789","SCINOPHARM TAIWAN LTD","Health Care","Equity","17’070.30","0.03","17’070.30","20’438.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","17’044.16","0.03","17’044.16","7’609.00","2.24","China","NASDAQ","USD"
"336570","WON TECH COLTD LTD","Health Care","Equity","16’991.23","0.03","16’991.23","3’513.00","4.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materials","Equity","16’967.48","0.03","16’967.48","21’924.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Consumer Discretionary","Equity","16’936.58","0.03","16’936.58","58’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrials","Equity","16’866.33","0.03","16’866.33","9’021.00","1.87","Taiwan","Taiwan Stock Exchange","TWD"
"9878","HUITONGDA NETWORK LTD H","Industrials","Equity","16’790.58","0.03","16’790.58","6’000.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900911","SHANGHAI JINQIAO EXPORT PROCESSING","Real Estate","Equity","16’781.13","0.03","16’781.13","20’415.00","0.82","China","Shanghai Stock Exchange","USD"
"105630","HANSAE LTD","Consumer Discretionary","Equity","16’744.78","0.03","16’744.78","1’089.00","15.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PNLF","PANIN FINANCIAL","Financials","Equity","16’734.33","0.03","16’734.33","791’700.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"6166","ADLINK TECHNOLOGY INC","Information Technology","Equity","16’692.21","0.03","16’692.21","7’000.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"000370","HANWHA GENERAL INSURANCE LTD","Financials","Equity","16’663.13","0.03","16’663.13","4’526.00","3.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2851","CENTRAL REINSURANCE CORP","Financials","Equity","16’612.52","0.03","16’612.52","20’000.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Equity","16’584.53","0.03","16’584.53","7’459.00","2.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4506","GOLDEN FRIENDS LTD","Industrials","Equity","16’551.22","0.03","16’551.22","5’000.00","3.31","Taiwan","Gretai Securities Market","TWD"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","Information Technology","Equity","16’513.48","0.03","16’513.48","16’277.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"300720","HANILCMT LTD","Materials","Equity","16’515.30","0.03","16’515.30","1’626.00","10.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industrials","Equity","16’285.96","0.03","16’285.96","34’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6901","DIAMOND BIOFUND INC","Financials","Equity","16’238.58","0.03","16’238.58","12’000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Health Care","Equity","16’201.44","0.03","16’201.44","11’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5478","SOFT-WORLD INTERNATIONAL CORP","Communication","Equity","16’168.24","0.03","16’168.24","3’795.00","4.26","Taiwan","Gretai Securities Market","TWD"
"000640","DONG-A SOCIO HOLDING LTD","Health Care","Equity","16’129.94","0.03","16’129.94","210.00","76.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DRBHCOM","DRB-HICOM","Consumer Discretionary","Equity","16’083.83","0.03","16’083.83","55’300.00","0.29","Malaysia","Bursa Malaysia","MYR"
"2723","GOURMET MASTER LTD","Consumer Discretionary","Equity","16’045.26","0.03","16’045.26","6’073.00","2.64","Taiwan","Taiwan Stock Exchange","TWD"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","16’024.76","0.03","16’024.76","26’500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSG.R","PSG CORPORATION ORS NO PCL","Industrials","Equity","15’984.60","0.03","15’984.60","1’068’600.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"H30","HONG FOK CORPORATION LTD","Real Estate","Equity","15’976.96","0.03","15’976.96","25’900.00","0.62","Singapore","Singapore Exchange","SGD"
"002350","NEXEN TIRE CORP","Consumer Discretionary","Equity","15’927.87","0.03","15’927.87","2’836.00","5.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","15’843.53","0.03","15’843.53","2’251.00","7.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","15’829.50","0.03","15’829.50","3’673.00","4.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2157","LEPU BIOPHARMA LTD H","Health Care","Equity","15’750.61","0.03","15’750.61","43’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","15’733.45","0.03","15’733.45","514’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1234","CHINA LILANG LTD","Consumer Discretionary","Equity","15’710.91","0.03","15’710.91","29’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016380","KG DONGBUSTEEL(1P LTD","Materials","Equity","15’684.68","0.03","15’684.68","3’292.00","4.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1308","ASIA POLYMER CORP","Materials","Equity","15’669.44","0.03","15’669.44","27’860.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"6993","BLUE MOON GROUP HOLDINGS LTD","Consumer Staples","Equity","15’614.85","0.03","15’614.85","63’500.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2172","MICROPORT NEUROTECH LTD","Health Care","Equity","15’567.47","0.03","15’567.47","17’000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrials","Equity","15’563.62","0.03","15’563.62","56’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"410","SOHO CHINA LTD","Real Estate","Equity","15’553.38","0.03","15’553.38","176’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"314","SIPAI HEALTH TECHNOLOGY LTD","Consumer Staples","Equity","15’379.97","0.02","15’379.97","19’400.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1788","GUOTAI JUNAN INTERNATIONAL HOLDING","Financials","Equity","15’346.67","0.02","15’346.67","190’200.00","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6683","STAR PLUS LEGEND HOLDINGS LTD","Consumer Staples","Equity","15’347.18","0.02","15’347.18","11’500.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HRUM","HARUM ENERGY","Energy","Equity","15’340.79","0.02","15’340.79","201’800.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"DNL","D&L INDUSTRIES INC","Materials","Equity","15’156.47","0.02","15’156.47","146’300.00","0.10","Philippines","Philippine Stock Exchange Inc.","PHP"
"1675","ASIAINFO TECHNOLOGIES LTD","Information Technology","Equity","15’073.87","0.02","15’073.87","19’200.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AURA.R","AURORA DESIGN NON-VOTING DR PCL","Consumer Discretionary","Equity","15’066.20","0.02","15’066.20","39’700.00","0.38","Thailand","Stock Exchange Of Thailand","THB"
"2753","BAFANG YUNJI INTERNATIONAL LTD","Consumer Discretionary","Equity","14’988.05","0.02","14’988.05","3’000.00","5.00","Taiwan","Taiwan Stock Exchange","TWD"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrials","Equity","14’951.27","0.02","14’951.27","12’000.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"383800","LX HOLDINGS CORP","Industrials","Equity","14’937.43","0.02","14’937.43","2’973.00","5.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SKY.R","SKY ICT ORS NON-VOTING DR PCL","Information Technology","Equity","14’883.10","0.02","14’883.10","29’200.00","0.51","Thailand","Stock Exchange Of Thailand","THB"
"SCMA","SURYA CITRA MEDIA","Communication","Equity","14’859.36","0.02","14’859.36","1’658’100.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"144510","GC CELL CORP","Health Care","Equity","14’737.85","0.02","14’737.85","636.00","23.17","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2528","CROWELL DEVELOPMENT CORP","Real Estate","Equity","14’696.87","0.02","14’696.87","10’000.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"215000","GOLFZON LTD","Consumer Discretionary","Equity","14’620.18","0.02","14’620.18","262.00","55.80","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6626","YUEXIU SERVICES GROUP LTD","Real Estate","Equity","14’615.87","0.02","14’615.87","36’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3316","BINJIANG SERVICE GROUP LTD","Industrials","Equity","14’613.31","0.02","14’613.31","7’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEXTAR","HEXTAR GLOBAL","Materials","Equity","14’554.43","0.02","14’554.43","76’900.00","0.19","Malaysia","Bursa Malaysia","MYR"
"3319","A-LIVING SERVICES LTD H","Real Estate","Equity","14’523.66","0.02","14’523.66","40’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SNNP.R","SRINANAPORN PCL NON-VOTING DR","Consumer Staples","Equity","14’519.67","0.02","14’519.67","41’600.00","0.35","Thailand","Stock Exchange Of Thailand","THB"
"581","CHINA ORIENTAL LTD","Materials","Equity","14’508.29","0.02","14’508.29","96’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Consumer Discretionary","Equity","14’426.38","0.02","14’426.38","3’350.00","4.31","Taiwan","Taiwan Stock Exchange","TWD"
"9959","LINKLOGIS INC","Information Technology","Equity","14’416.08","0.02","14’416.08","67’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CKP.R","CK POWER NON-VOTING DR PCL","Utilities","Equity","14’411.63","0.02","14’411.63","133’400.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"4137","CHLITINA HOLDING LTDINARY","Consumer Staples","Equity","14’392.20","0.02","14’392.20","3’120.00","4.61","Taiwan","Taiwan Stock Exchange","TWD"
"003620","KG MOBILITY CORP","Consumer Discretionary","Equity","14’244.87","0.02","14’244.87","3’530.00","4.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrials","Equity","14’235.49","0.02","14’235.49","39’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrials","Equity","14’179.10","0.02","14’179.10","16’900.00","0.84","China","Shanghai Stock Exchange","USD"
"900901","INESA INTELLIGENT TECH INC B","Information Technology","Equity","14’171.70","0.02","14’171.70","29’100.00","0.49","China","Shanghai Stock Exchange","USD"
"2192","MEDLIVE TECHNOLOGY LTD","Health Care","Equity","14’132.39","0.02","14’132.39","14’500.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Consumer Discretionary","Equity","14’093.33","0.02","14’093.33","61’669.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"091810","TWAY AIR LTD","Industrials","Equity","14’063.11","0.02","14’063.11","7’269.00","1.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MIDI","MIDI UTAMA INDONESIA","Consumer Staples","Equity","14’045.92","0.02","14’045.92","554’300.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
