﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","507,374.49","0.04","507,374.49","224,000.00","2.27","Taiwan","Taiwan Stock Exchange","TWD"
"2615","WAN HAI LINES LTD","Industrials","Equity","503,977.49","0.04","503,977.49","218,945.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","502,486.07","0.04","502,486.07","292,193.00","1.72","Turkey","Istanbul Stock Exchange","TRY"
"BDX","BUDIMEX SA","Industrials","Equity","501,622.14","0.04","501,622.14","2,936.00","170.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","501,359.75","0.04","501,359.75","144,650.00","3.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"010950","S-OIL CORP","Energy","Equity","494,342.18","0.04","494,342.18","10,145.00","48.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","492,964.59","0.04","492,964.59","144,903.00","3.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","492,082.17","0.04","492,082.17","18,141.00","27.13","Turkey","Istanbul Stock Exchange","TRY"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","491,252.84","0.04","491,252.84","12,602.00","38.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BRPT","BARITO PACIFIC","Materials","Equity","489,320.85","0.04","489,320.85","7,230,330.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","489,276.98","0.04","489,276.98","49,690.00","9.85","Mexico","Bolsa Mexicana De Valores","MXN"
"066970","L&F LTD","Industrials","Equity","483,856.70","0.04","483,856.70","5,375.00","90.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BJAZ","BANK ALJAZIRA","Financials","Equity","480,611.99","0.04","480,611.99","107,942.00","4.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"PPB","PPB GROUP","Consumer Staples","Equity","478,562.87","0.04","478,562.87","155,400.00","3.08","Malaysia","Bursa Malaysia","MYR"
"017670","SK TELECOM LTD","Communication","Equity","475,190.47","0.03","475,190.47","12,467.00","38.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","474,862.30","0.03","474,862.30","9,011.00","52.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","474,195.85","0.03","474,195.85","4,271.00","111.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrials","Equity","473,893.52","0.03","473,893.52","665,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","472,491.26","0.03","472,491.26","448,125.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","470,384.35","0.03","470,384.35","222,700.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","466,676.65","0.03","466,676.65","109,000.00","4.28","Malaysia","Bursa Malaysia","MYR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","463,759.00","0.03","463,759.00","133,400.00","3.48","Thailand","Stock Exchange Of Thailand","THB"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","459,300.75","0.03","459,300.75","397,370.00","1.16","Philippines","Philippine Stock Exchange Inc.","PHP"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","458,326.45","0.03","458,326.45","315,154.00","1.45","Thailand","Stock Exchange Of Thailand","THB"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","456,327.09","0.03","456,327.09","24,838.00","18.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DUBK","DUKHAN BANK","Financials","Equity","454,691.11","0.03","454,691.11","436,585.00","1.04","Qatar","Qatar Exchange","QAR"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","454,222.28","0.03","454,222.28","115,330.00","3.94","Philippines","Philippine Stock Exchange Inc.","PHP"
"SDG","SD GUTHRIE","Consumer Staples","Equity","452,784.43","0.03","452,784.43","497,000.00","0.91","Malaysia","Bursa Malaysia","MYR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","452,625.93","0.03","452,625.93","4,654,003.00","0.10","Chile","Santiago Stock Exchange","CLP"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","452,673.13","0.03","452,673.13","563,500.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","450,781.92","0.03","450,781.92","19,009.00","23.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","449,966.38","0.03","449,966.38","105,021.00","4.28","Qatar","Qatar Exchange","QAR"
"036570","NCSOFT CORP","Communication","Equity","448,979.97","0.03","448,979.97","3,371.00","133.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","445,326.11","0.03","445,326.11","21,272.00","20.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","444,997.31","0.03","444,997.31","239,635.00","1.86","Chile","Santiago Stock Exchange","CLP"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","444,761.88","0.03","444,761.88","3,822.00","116.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALFAA","ALFA A","Industrials","Equity","444,311.26","0.03","444,311.26","701,445.00","0.63","Mexico","Bolsa Mexicana De Valores","MXN"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","443,327.41","0.03","443,327.41","226,000.00","1.96","Taiwan","Taiwan Stock Exchange","TWD"
"TM","TELEKOM MALAYSIA","Communication","Equity","443,160.18","0.03","443,160.18","293,100.00","1.51","Malaysia","Bursa Malaysia","MYR"
"KLBF","KALBE FARMA","Health Care","Equity","442,175.37","0.03","442,175.37","4,571,500.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","440,902.52","0.03","440,902.52","401,259.00","1.10","South Africa","Johannesburg Stock Exchange","ZAR"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","440,037.75","0.03","440,037.75","12,686.00","34.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","ADES HOLDING CO","Energy","Equity","438,844.19","0.03","438,844.19","80,135.00","5.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"TEL","PLDT INC","Communication","Equity","437,005.66","0.03","437,005.66","17,025.00","25.67","Philippines","Philippine Stock Exchange Inc.","PHP"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","432,451.12","0.03","432,451.12","11,997.00","36.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","425,930.41","0.03","425,930.41","5,649.00","75.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","425,910.19","0.03","425,910.19","7,125,227.00","0.06","Chile","Santiago Stock Exchange","CLP"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","422,887.75","0.03","422,887.75","54,444.00","7.77","Turkey","Istanbul Stock Exchange","TRY"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","422,668.95","0.03","422,668.95","16,200.00","26.09","Malaysia","Bursa Malaysia","MYR"
"QL","QL RESOURCES","Consumer Staples","Equity","417,318.22","0.03","417,318.22","293,000.00","1.42","Malaysia","Bursa Malaysia","MYR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","416,468.14","0.03","416,468.14","1,927,500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","416,500.00","0.03","416,500.00","1,132,600.00","0.37","Indonesia","Indonesia Stock Exchange","IDR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","414,299.80","0.03","414,299.80","7,016.00","59.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","409,330.33","0.03","409,330.33","496,700.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","406,222.03","0.03","406,222.03","444,000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"001570","KUM YANG LTD","Materials","Equity","405,291.39","0.03","405,291.39","7,263.00","55.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GBK","GULF BANK","Financials","Equity","404,564.12","0.03","404,564.12","453,097.00","0.89","Kuwait","Kuwait Stock Exchange","KWD"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","403,783.11","0.03","403,783.11","16,551.00","24.40","South Africa","Johannesburg Stock Exchange","ZAR"
"INR","INR CASH","Cash and/or Derivatives","Cash","402,275.38","0.03","402,275.38","33,625,696.00","1.20","India","-","INR"
"042660","HANWHA OCEAN LTD","Industrials","Equity","401,800.76","0.03","401,800.76","18,249.00","22.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","401,196.68","0.03","401,196.68","452,600.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"RHBBANK","RHB BANK","Financials","Equity","400,533.36","0.03","400,533.36","330,900.00","1.21","Malaysia","Bursa Malaysia","MYR"
"271560","ORION CORP","Consumer Staples","Equity","399,999.28","0.03","399,999.28","6,089.00","65.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Health Care","Equity","396,292.37","0.03","396,292.37","1,836.00","215.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","395,374.10","0.03","395,374.10","2,676,633.00","0.15","Indonesia","Indonesia Stock Exchange","IDR"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","391,734.29","0.03","391,734.29","179,399.00","2.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","390,734.19","0.03","390,734.19","164,597.00","2.37","India","National Stock Exchange Of India","INR"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","386,791.54","0.03","386,791.54","216,876.00","1.78","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","386,218.98","0.03","386,218.98","193,270.00","2.00","Philippines","Philippine Stock Exchange Inc.","PHP"
"MAXIS","MAXIS","Communication","Equity","385,514.33","0.03","385,514.33","519,500.00","0.74","Malaysia","Bursa Malaysia","MYR"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","382,162.70","0.03","382,162.70","590,300.00","0.65","Indonesia","Indonesia Stock Exchange","IDR"
"MER","MANILA ELECTRIC","Utilities","Equity","378,541.40","0.03","378,541.40","58,950.00","6.42","Philippines","Philippine Stock Exchange Inc.","PHP"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","378,375.28","0.03","378,375.28","492,023.00","0.77","Qatar","Qatar Exchange","QAR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","377,309.70","0.03","377,309.70","1,496,800.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","374,471.28","0.03","374,471.28","22,500.00","16.64","Taiwan","Taiwan Stock Exchange","TWD"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","365,513.51","0.03","365,513.51","14,736.00","24.80","Greece","Athens Exchange S.A. Cash Market","EUR"
"4004","DALLAH HEALTHCARE","Health Care","Equity","365,335.00","0.03","365,335.00","8,618.00","42.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","361,247.77","0.03","361,247.77","112,911.00","3.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"078930","GS HOLDINGS","Industrials","Equity","358,891.43","0.03","358,891.43","10,219.00","35.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","358,893.07","0.03","358,893.07","744,600.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","352,352.57","0.03","352,352.57","4,532.00","77.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","352,179.59","0.03","352,179.59","33,023.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","351,537.00","0.03","351,537.00","794,100.00","0.44","Malaysia","Bursa Malaysia","MYR"
"348370","ENCHEM LTD","Materials","Equity","349,209.46","0.03","349,209.46","2,612.00","133.69","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","349,046.77","0.03","349,046.77","31,200.00","11.19","Taiwan","Taiwan Stock Exchange","TWD"
"006800","DAEWOO SECURITIES","Financials","Equity","346,057.97","0.03","346,057.97","61,145.00","5.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","340,958.08","0.03","340,958.08","613,200.00","0.56","Malaysia","Bursa Malaysia","MYR"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","337,329.03","0.02","337,329.03","3,905.00","86.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","335,130.99","0.02","335,130.99","34,516.00","9.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","333,258.38","0.02","333,258.38","113,839.00","2.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","332,430.28","0.02","332,430.28","155,600.00","2.14","Malaysia","Bursa Malaysia","MYR"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","330,877.70","0.02","330,877.70","9,331.00","35.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"068760","CELLTRION PHARM INC","Health Care","Equity","329,467.17","0.02","329,467.17","4,774.00","69.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","328,799.45","0.02","328,799.45","728,200.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","328,341.86","0.02","328,341.86","248,601.00","1.32","Turkey","Istanbul Stock Exchange","TRY"
"AXIATA","AXIATA GROUP","Communication","Equity","322,022.03","0.02","322,022.03","590,500.00","0.55","Malaysia","Bursa Malaysia","MYR"
"032640","LG UPLUS CORP","Communication","Equity","316,337.70","0.02","316,337.70","44,488.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","314,504.00","0.02","314,504.00","226,626.00","1.39","Mexico","Bolsa Mexicana De Valores","MXN"
"SIME","SIME DARBY","Industrials","Equity","312,876.82","0.02","312,876.82","545,900.00","0.57","Malaysia","Bursa Malaysia","MYR"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","309,980.15","0.02","309,980.15","1,808.00","171.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrials","Equity","309,684.75","0.02","309,684.75","6,146.00","50.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","308,897.89","0.02","308,897.89","12,296.00","25.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","308,828.45","0.02","308,828.45","319,246.00","0.97","Mexico","Bolsa Mexicana De Valores","MXN"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","302,257.90","0.02","302,257.90","18,081.00","16.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","299,913.10","0.02","299,913.10","636,890.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","295,800.06","0.02","295,800.06","553,300.00","0.53","Indonesia","Indonesia Stock Exchange","IDR"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Equity","293,635.90","0.02","293,635.90","5,955,200.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","293,400.12","0.02","293,400.12","1,689,400.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","292,333.48","0.02","292,333.48","3,720,935.00","0.08","Chile","Santiago Stock Exchange","CLP"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","279,172.38","0.02","279,172.38","30,137.00","9.26","Turkey","Istanbul Stock Exchange","TRY"
"MONET","MONETA MONEY BNK","Financials","Equity","274,857.93","0.02","274,857.93","60,986.00","4.51","Czech Republic","Prague Stock Exchange","CZK"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","249,122.58","0.02","249,122.58","297,300.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","243,217.73","0.02","243,217.73","457,300.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Communication","Equity","242,678.94","0.02","242,678.94","5,511.00","44.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","239,491.02","0.02","239,491.02","66,500.00","3.60","Malaysia","Bursa Malaysia","MYR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","222,678.12","0.02","222,678.12","2,061,200.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","222,018.01","0.02","222,018.01","204,200.00","1.09","Thailand","Stock Exchange Of Thailand","THB"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","220,745.71","0.02","220,745.71","3,260.00","67.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","217,050.21","0.02","217,050.21","5,527.00","39.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","211,818.47","0.02","211,818.47","194,704.00","108.79","European Union","-","EUR"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","208,078.25","0.02","208,078.25","182,100.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"030200","KT CORP","Communication","Equity","195,483.49","0.01","195,483.49","7,419.00","26.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","185,251.33","0.01","185,251.33","2,997,366,539.00","0.01","Indonesia","-","IDR"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","182,808.45","0.01","182,808.45","6,222.00","29.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANTM","ANEKA TAMBANG","Materials","Equity","182,473.55","0.01","182,473.55","2,203,300.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","172,000.00","0.01","172,000.00","172,000.00","100.00","United States","-","USD"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","170,498.55","0.01","170,498.55","3,972,207.00","4.29","Czech Republic","-","CZK"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","140,703.84","0.01","140,703.84","43,020.00","327.06","Kuwait","-","KWD"
"AED","AED CASH","Cash and/or Derivatives","Cash","125,688.09","0.01","125,688.09","461,652.00","27.23","United Arab Emirates","-","AED"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","114,661.90","0.01","114,661.90","2,029,229.00","5.65","Mexico","-","MXN"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","104,654.71","0.01","104,654.71","412,900.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","91,782.63","0.01","91,782.63","5,359,968.00","1.71","Philippines","-","PHP"
"COP","COP CASH","Cash and/or Derivatives","Cash","90,383.51","0.01","90,383.51","359,442,121.00","0.03","Colombia","-","COP"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","76,025.84","0.01","76,025.84","355,497.00","21.39","Malaysia","-","MYR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","64,806.83","0.00","64,806.83","58,979,400.00","0.11","Chile","-","CLP"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","60,156.13","0.00","60,156.13","219,028.00","27.46","Qatar","-","QAR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","48,364.37","0.00","48,364.37","190,369.00","25.41","Poland","-","PLN"
"-","WINBOND ELECTRONICS CORP DUMMY","Information Technology","Equity","44,902.39","0.00","44,902.39","623,398.00","0.07","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","39,139.41","0.00","39,139.41","24,227.00","1.62","Egypt","Egyptian Exchange","EGP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","29,739.82","0.00","29,739.82","22,970.00","129.47","United Kingdom","-","GBP"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","25,469.72","0.00","25,469.72","9,179,892.00","0.28","Hungary","-","HUF"
"QFLS","QATAR FUEL","Energy","Equity","23,441.36","0.00","23,441.36","5,690.00","4.12","Qatar","Qatar Exchange","QAR"
"-","SHIN KONG FINANCIAL HOLDING DUMMY","Financials","Equity","23,443.61","0.00","23,443.61","3,060,097.00","0.01","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"EAST","EASTERN CO.","Consumer Staples","Equity","8,414.61","0.00","8,414.61","21,617.00","0.39","Egypt","Egyptian Exchange","EGP"
"CLP","CLP/USD","Cash and/or Derivatives","FX","184.27","0.00","184.27","106,204,590.00","1.00","United States","-","USD"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","173.71","0.00","173.71","15,399.00","1.13","Russian Federation","-","RUB"
"ALRS","AK ALROSA","Materials","Equity","1.90","0.00","1.90","16,862.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Financials","Equity","0.00","0.00","0.00","3,453.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","0.16","0.00","0.16","1.00","18.46","Brazil","-","BRL"
"GAZP","GAZPROM","Energy","Equity","8.50","0.00","8.50","75,330.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","0.05","0.00","0.05","40,700.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"IRAO","INTER RAO EES","Utilities","Equity","28.09","0.00","28.09","249,003.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","0.66","0.00","0.66","5,878.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","1.07","0.00","1.07","9,487.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5,934,600.00","105.00","1,130.40","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energy","Equity","0.30","0.00","0.30","2,633.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"ROSN","NK ROSNEFT","Energy","Equity","0.84","0.00","0.84","7,439.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","0.65","0.00","0.65","5,740.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","1.07","0.00","1.07","9,492.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"OZON","OZON HOLDINGS ADR PLC","Consumer Discretionary","Equity","0.04","0.00","0.04","327.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PHOSAGRO","Materials","Equity","0.03","0.00","0.03","306.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.06","0.00","0.06","6.00","0.01","Russian Federation","London Stock Exchange","USD"
"PLZL","POLYUS","Materials","Equity","0.02","0.00","0.02","218.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.05","0.00","-0.05","508,145.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.03","0.00","-0.03","339,924.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.03","0.00","-0.03","321,816.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.03","0.00","-0.03","246,942.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","222,297.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","170,757.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","178,683.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","121,993.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","122,160.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","125,582.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","67,996.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","70,712.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","82,442.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","88,236.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","50,002.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","61,310.00","1.00","United States","-","USD"
