STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
E20Y,2024-06-28,MATURITY,2038-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2038-02-18,981.597,0.000,981.597
E20Y,2024-06-28,MATURITY,2038-02-22,671.530,0.000,671.530
E20Y,2024-06-28,MATURITY,2038-03-22,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2038-03-29,5.764,0.000,5.764
E20Y,2024-06-28,MATURITY,2038-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,MATURITY,2038-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2038-04-22,102.839,0.000,102.839
E20Y,2024-06-28,MATURITY,2038-04-27,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2038-05-17,2096.212,0.000,2096.212
E20Y,2024-06-28,MATURITY,2038-05-24,541.811,0.000,541.811
E20Y,2024-06-28,MATURITY,2038-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,MATURITY,2038-06-21,1164.242,0.000,1164.242
E20Y,2024-06-28,MATURITY,2038-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,MATURITY,2038-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,MATURITY,2038-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2038-07-05,6855.050,0.000,6855.050
E20Y,2024-06-28,MATURITY,2038-08-16,17382.431,0.000,17382.431
E20Y,2024-06-28,MATURITY,2038-09-15,45.364,0.000,45.364
E20Y,2024-06-28,MATURITY,2038-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2038-10-18,491.767,0.000,491.767
E20Y,2024-06-28,MATURITY,2038-10-20,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2038-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2039-01-17,4955.470,0.000,4955.470
E20Y,2024-06-28,MATURITY,2039-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2039-02-18,981.597,0.000,981.597
E20Y,2024-06-28,MATURITY,2039-02-21,671.530,0.000,671.530
E20Y,2024-06-28,MATURITY,2039-03-21,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2039-03-28,5.764,0.000,5.764
E20Y,2024-06-28,MATURITY,2039-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,MATURITY,2039-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2039-04-22,102.839,0.000,102.839
E20Y,2024-06-28,MATURITY,2039-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2039-05-16,2096.212,0.000,2096.212
E20Y,2024-06-28,MATURITY,2039-05-23,541.811,0.000,541.811
E20Y,2024-06-28,MATURITY,2039-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,MATURITY,2039-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,MATURITY,2039-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,MATURITY,2039-06-27,1449.556,0.000,1449.556
E20Y,2024-06-28,MATURITY,2039-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2039-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,MATURITY,2039-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,MATURITY,2039-09-15,45.364,0.000,45.364
E20Y,2024-06-28,MATURITY,2039-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2039-10-18,491.767,0.000,491.767
E20Y,2024-06-28,MATURITY,2039-10-20,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2039-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2040-01-16,4955.470,67816.628,72772.098
E20Y,2024-06-28,MATURITY,2040-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2040-02-20,1653.127,0.000,1653.127
E20Y,2024-06-28,MATURITY,2040-03-20,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2040-03-28,5.764,0.000,5.764
E20Y,2024-06-28,MATURITY,2040-04-16,2046.967,0.000,2046.967
E20Y,2024-06-28,MATURITY,2040-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2040-04-23,102.839,0.000,102.839
E20Y,2024-06-28,MATURITY,2040-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2040-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,MATURITY,2040-05-23,541.811,0.000,541.811
E20Y,2024-06-28,MATURITY,2040-05-25,24651.184,124559.769,149210.954
E20Y,2024-06-28,MATURITY,2040-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,MATURITY,2040-06-22,9281.356,37926.188,47207.544
E20Y,2024-06-28,MATURITY,2040-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,MATURITY,2040-07-02,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2040-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,MATURITY,2040-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,MATURITY,2040-09-17,45.364,18145.792,18191.156
E20Y,2024-06-28,MATURITY,2040-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2040-10-18,491.767,0.000,491.767
E20Y,2024-06-28,MATURITY,2040-10-22,636.290,28008.267,28644.557
E20Y,2024-06-28,MATURITY,2040-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2041-01-15,4616.387,0.000,4616.387
E20Y,2024-06-28,MATURITY,2041-01-28,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2041-02-18,981.597,0.000,981.597
E20Y,2024-06-28,MATURITY,2041-02-20,671.530,0.000,671.530
E20Y,2024-06-28,MATURITY,2041-03-20,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2041-03-28,5.764,135.633,141.398
E20Y,2024-06-28,MATURITY,2041-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,MATURITY,2041-04-23,278.688,18698.013,18976.701
E20Y,2024-06-28,MATURITY,2041-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2041-05-15,2096.212,13708.647,15804.859
E20Y,2024-06-28,MATURITY,2041-05-23,541.811,0.000,541.811
E20Y,2024-06-28,MATURITY,2041-05-27,24028.386,0.000,24028.386
E20Y,2024-06-28,MATURITY,2041-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,MATURITY,2041-06-24,9129.651,0.000,9129.651
E20Y,2024-06-28,MATURITY,2041-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,MATURITY,2041-07-01,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2041-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,MATURITY,2041-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,MATURITY,2041-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2041-10-18,491.767,0.000,491.767
E20Y,2024-06-28,MATURITY,2041-10-21,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2041-11-04,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2042-01-15,4616.387,0.000,4616.387
E20Y,2024-06-28,MATURITY,2042-01-27,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2042-02-18,981.597,0.000,981.597
E20Y,2024-06-28,MATURITY,2042-02-20,671.530,0.000,671.530
E20Y,2024-06-28,MATURITY,2042-03-20,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2042-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,MATURITY,2042-04-21,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2042-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2042-05-15,1739.787,0.000,1739.787
E20Y,2024-06-28,MATURITY,2042-05-23,541.811,0.000,541.811
E20Y,2024-06-28,MATURITY,2042-05-26,24028.386,0.000,24028.386
E20Y,2024-06-28,MATURITY,2042-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,MATURITY,2042-06-23,9129.651,0.000,9129.651
E20Y,2024-06-28,MATURITY,2042-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,MATURITY,2042-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2042-07-04,6855.050,111388.811,118243.861
E20Y,2024-06-28,MATURITY,2042-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,MATURITY,2042-09-22,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2042-10-20,1128.057,0.000,1128.057
E20Y,2024-06-28,MATURITY,2042-11-03,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2043-01-15,4616.387,0.000,4616.387
E20Y,2024-06-28,MATURITY,2043-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2043-02-18,981.597,0.000,981.597
E20Y,2024-06-28,MATURITY,2043-02-20,671.530,0.000,671.530
E20Y,2024-06-28,MATURITY,2043-03-20,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2043-04-15,2046.967,20509.686,22556.653
E20Y,2024-06-28,MATURITY,2043-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2043-04-27,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2043-05-15,1739.787,0.000,1739.787
E20Y,2024-06-28,MATURITY,2043-05-25,24570.197,81050.558,105620.755
E20Y,2024-06-28,MATURITY,2043-06-22,10293.893,18872.399,29166.292
E20Y,2024-06-28,MATURITY,2043-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,MATURITY,2043-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2043-07-06,3391.437,0.000,3391.437
E20Y,2024-06-28,MATURITY,2043-08-17,17382.431,0.000,17382.431
E20Y,2024-06-28,MATURITY,2043-09-21,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2043-10-19,491.767,16392.248,16884.015
E20Y,2024-06-28,MATURITY,2043-10-20,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2043-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2044-01-15,4616.387,31495.980,36112.366
E20Y,2024-06-28,MATURITY,2044-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2044-02-18,981.597,0.000,981.597
E20Y,2024-06-28,MATURITY,2044-02-22,671.530,0.000,671.530
E20Y,2024-06-28,MATURITY,2044-03-21,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2044-04-19,1944.419,0.000,1944.419
E20Y,2024-06-28,MATURITY,2044-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2044-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2044-05-16,1739.787,0.000,1739.787
E20Y,2024-06-28,MATURITY,2044-05-23,541.811,0.000,541.811
E20Y,2024-06-28,MATURITY,2044-05-25,22002.122,0.000,22002.122
E20Y,2024-06-28,MATURITY,2044-06-20,1164.242,36960.062,38124.304
E20Y,2024-06-28,MATURITY,2044-06-22,8478.553,0.000,8478.553
E20Y,2024-06-28,MATURITY,2044-06-27,1449.556,98203.321,99652.877
E20Y,2024-06-28,MATURITY,2044-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2044-07-04,3391.437,135657.476,139048.913
E20Y,2024-06-28,MATURITY,2044-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,MATURITY,2044-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2044-10-20,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2044-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2045-01-16,3592.768,0.000,3592.768
E20Y,2024-06-28,MATURITY,2045-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2045-02-20,1653.127,49079.862,50732.990
E20Y,2024-06-28,MATURITY,2045-03-20,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2045-04-17,1944.419,0.000,1944.419
E20Y,2024-06-28,MATURITY,2045-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2045-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2045-05-15,1739.787,0.000,1739.787
E20Y,2024-06-28,MATURITY,2045-05-23,541.811,0.000,541.811
E20Y,2024-06-28,MATURITY,2045-05-25,22002.122,136219.385,158221.507
E20Y,2024-06-28,MATURITY,2045-06-22,8478.553,45107.746,53586.299
E20Y,2024-06-28,MATURITY,2045-06-26,958.540,0.000,958.540
E20Y,2024-06-28,MATURITY,2045-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2045-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,MATURITY,2045-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2045-10-20,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2045-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2046-01-15,3592.768,0.000,3592.768
E20Y,2024-06-28,MATURITY,2046-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2046-02-20,671.530,0.000,671.530
E20Y,2024-06-28,MATURITY,2046-03-20,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2046-04-16,1944.419,0.000,1944.419
E20Y,2024-06-28,MATURITY,2046-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2046-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2046-05-15,1739.787,0.000,1739.787
E20Y,2024-06-28,MATURITY,2046-05-23,541.811,0.000,541.811
E20Y,2024-06-28,MATURITY,2046-05-25,17574.992,0.000,17574.992
E20Y,2024-06-28,MATURITY,2046-06-22,6787.013,0.000,6787.013
E20Y,2024-06-28,MATURITY,2046-06-25,958.540,0.000,958.540
E20Y,2024-06-28,MATURITY,2046-07-02,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2046-08-15,17382.431,141906.294,159288.725
E20Y,2024-06-28,MATURITY,2046-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2046-10-22,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2046-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2047-01-15,3592.768,87933.946,91526.714
E20Y,2024-06-28,MATURITY,2047-01-28,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2047-02-20,671.530,44768.663,45440.192
E20Y,2024-06-28,MATURITY,2047-03-20,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2047-04-16,1944.419,26671.311,28615.730
E20Y,2024-06-28,MATURITY,2047-04-22,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2047-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2047-05-15,1739.787,0.000,1739.787
E20Y,2024-06-28,MATURITY,2047-05-23,541.811,0.000,541.811
E20Y,2024-06-28,MATURITY,2047-05-27,17574.992,0.000,17574.992
E20Y,2024-06-28,MATURITY,2047-06-24,6787.013,46401.106,53188.119
E20Y,2024-06-28,MATURITY,2047-06-25,958.540,0.000,958.540
E20Y,2024-06-28,MATURITY,2047-07-01,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2047-08-15,13834.774,0.000,13834.774
E20Y,2024-06-28,MATURITY,2047-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2047-10-21,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2047-11-04,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2048-01-15,1174.584,0.000,1174.584
E20Y,2024-06-28,MATURITY,2048-01-27,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2048-03-20,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2048-04-15,1577.688,0.000,1577.688
E20Y,2024-06-28,MATURITY,2048-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2048-04-27,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2048-05-15,1739.787,0.000,1739.787
E20Y,2024-06-28,MATURITY,2048-05-25,18116.803,135381.365,153498.168
E20Y,2024-06-28,MATURITY,2048-06-22,6044.595,0.000,6044.595
E20Y,2024-06-28,MATURITY,2048-06-25,958.540,0.000,958.540
E20Y,2024-06-28,MATURITY,2048-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2048-08-17,13834.774,470758.811,484593.584
E20Y,2024-06-28,MATURITY,2048-09-21,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2048-10-20,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2048-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2049-01-15,1174.584,0.000,1174.584
E20Y,2024-06-28,MATURITY,2049-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2049-03-22,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2049-04-15,1577.688,0.000,1577.688
E20Y,2024-06-28,MATURITY,2049-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2049-04-26,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2049-05-17,1739.787,0.000,1739.787
E20Y,2024-06-28,MATURITY,2049-05-24,541.811,29287.095,29828.906
E20Y,2024-06-28,MATURITY,2049-05-25,14867.364,0.000,14867.364
E20Y,2024-06-28,MATURITY,2049-06-22,6044.595,0.000,6044.595
E20Y,2024-06-28,MATURITY,2049-06-25,958.540,31951.320,32909.859
E20Y,2024-06-28,MATURITY,2049-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2049-08-16,7950.289,0.000,7950.289
E20Y,2024-06-28,MATURITY,2049-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2049-10-20,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2049-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2050-01-17,1174.584,0.000,1174.584
E20Y,2024-06-28,MATURITY,2050-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2050-03-21,304.739,0.000,304.739
E20Y,2024-06-28,MATURITY,2050-04-15,1577.688,0.000,1577.688
E20Y,2024-06-28,MATURITY,2050-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2050-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2050-05-16,1739.787,115985.810,117725.597
E20Y,2024-06-28,MATURITY,2050-05-25,14867.364,413302.626,428169.990
E20Y,2024-06-28,MATURITY,2050-06-22,6044.595,52727.428,58772.024
E20Y,2024-06-28,MATURITY,2050-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2050-08-15,7950.289,227892.934,235843.223
E20Y,2024-06-28,MATURITY,2050-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2050-10-20,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2050-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2051-01-16,1174.584,0.000,1174.584
E20Y,2024-06-28,MATURITY,2051-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2051-03-20,304.739,40631.848,40936.587
E20Y,2024-06-28,MATURITY,2051-04-17,1577.688,0.000,1577.688
E20Y,2024-06-28,MATURITY,2051-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2051-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2051-05-25,8667.825,0.000,8667.825
E20Y,2024-06-28,MATURITY,2051-06-22,5148.229,0.000,5148.229
E20Y,2024-06-28,MATURITY,2051-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2051-08-15,7950.289,0.000,7950.289
E20Y,2024-06-28,MATURITY,2051-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2051-10-20,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2051-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2052-01-15,1174.584,78153.820,79328.404
E20Y,2024-06-28,MATURITY,2052-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2052-04-15,1577.688,21556.000,23133.688
E20Y,2024-06-28,MATURITY,2052-04-23,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2052-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2052-05-27,8667.825,152471.156,161138.981
E20Y,2024-06-28,MATURITY,2052-06-24,5148.229,0.000,5148.229
E20Y,2024-06-28,MATURITY,2052-07-01,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2052-08-15,7950.289,133850.647,141800.936
E20Y,2024-06-28,MATURITY,2052-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2052-10-21,636.290,0.000,636.290
E20Y,2024-06-28,MATURITY,2052-11-04,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2053-01-15,1174.584,0.000,1174.584
E20Y,2024-06-28,MATURITY,2053-01-27,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2053-04-15,1550.743,0.000,1550.743
E20Y,2024-06-28,MATURITY,2053-04-21,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2053-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2053-05-26,7524.291,141349.229,148873.520
E20Y,2024-06-28,MATURITY,2053-06-23,5148.229,42763.228,47911.457
E20Y,2024-06-28,MATURITY,2053-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2053-08-15,7950.289,166635.143,174585.431
E20Y,2024-06-28,MATURITY,2053-09-22,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2053-10-20,636.290,20199.667,20835.957
E20Y,2024-06-28,MATURITY,2053-11-03,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2054-01-15,1174.584,58729.200,59903.784
E20Y,2024-06-28,MATURITY,2054-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2054-04-15,1550.743,0.000,1550.743
E20Y,2024-06-28,MATURITY,2054-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2054-04-27,7346.285,0.000,7346.285
E20Y,2024-06-28,MATURITY,2054-05-25,6464.172,108183.991,114648.163
E20Y,2024-06-28,MATURITY,2054-06-22,4549.544,50852.783,55402.327
E20Y,2024-06-28,MATURITY,2054-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2054-08-17,4950.856,198034.242,202985.098
E20Y,2024-06-28,MATURITY,2054-09-21,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2054-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2055-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2055-04-15,1550.743,52567.575,54118.318
E20Y,2024-06-28,MATURITY,2055-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2055-04-26,7346.285,91944.815,99291.100
E20Y,2024-06-28,MATURITY,2055-05-25,3218.652,49748.341,52966.993
E20Y,2024-06-28,MATURITY,2055-06-22,2871.402,31495.980,34367.382
E20Y,2024-06-28,MATURITY,2055-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2055-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2055-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2056-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2056-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2056-04-25,3668.492,0.000,3668.492
E20Y,2024-06-28,MATURITY,2056-05-25,1601.831,0.000,1601.831
E20Y,2024-06-28,MATURITY,2056-06-22,1769.043,0.000,1769.043
E20Y,2024-06-28,MATURITY,2056-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2056-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2056-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2057-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2057-04-24,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2057-04-25,3668.492,0.000,3668.492
E20Y,2024-06-28,MATURITY,2057-05-25,1601.831,0.000,1601.831
E20Y,2024-06-28,MATURITY,2057-06-22,1769.043,32241.963,34011.005
E20Y,2024-06-28,MATURITY,2057-07-02,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2057-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2057-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2058-01-28,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2058-04-22,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2058-04-25,3668.492,0.000,3668.492
E20Y,2024-06-28,MATURITY,2058-05-27,1601.831,0.000,1601.831
E20Y,2024-06-28,MATURITY,2058-06-24,1043.599,0.000,1043.599
E20Y,2024-06-28,MATURITY,2058-07-01,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2058-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2058-11-04,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2059-01-27,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2059-04-21,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2059-04-25,3668.492,0.000,3668.492
E20Y,2024-06-28,MATURITY,2059-05-26,1601.831,0.000,1601.831
E20Y,2024-06-28,MATURITY,2059-06-23,1043.599,0.000,1043.599
E20Y,2024-06-28,MATURITY,2059-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2059-09-22,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2059-11-03,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2060-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2060-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2060-04-26,3668.492,91712.301,95380.793
E20Y,2024-06-28,MATURITY,2060-05-25,1601.831,0.000,1601.831
E20Y,2024-06-28,MATURITY,2060-06-22,1043.599,0.000,1043.599
E20Y,2024-06-28,MATURITY,2060-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2060-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2060-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2061-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,MATURITY,2061-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2061-05-25,1601.831,0.000,1601.831
E20Y,2024-06-28,MATURITY,2061-06-22,1043.599,0.000,1043.599
E20Y,2024-06-28,MATURITY,2061-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2061-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2061-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2062-01-26,2085.555,54883.028,56968.583
E20Y,2024-06-28,MATURITY,2062-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2062-05-25,1601.831,0.000,1601.831
E20Y,2024-06-28,MATURITY,2062-06-22,1043.599,0.000,1043.599
E20Y,2024-06-28,MATURITY,2062-06-30,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2062-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2062-11-02,175.839,0.000,175.839
E20Y,2024-06-28,MATURITY,2063-04-20,175.849,0.000,175.849
E20Y,2024-06-28,MATURITY,2063-05-25,1601.831,0.000,1601.831
E20Y,2024-06-28,MATURITY,2063-06-22,1043.599,0.000,1043.599
E20Y,2024-06-28,MATURITY,2063-07-02,191.379,0.000,191.379
E20Y,2024-06-28,MATURITY,2063-09-20,555.418,0.000,555.418
E20Y,2024-06-28,MATURITY,2063-11-02,175.839,0.000,175.839
