STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IMBS,2024-07-16,MATURITY,2028-05-20,1722.034,6578.855,8300.889
IMBS,2024-07-16,MATURITY,2028-05-25,5793.628,21649.096,27442.723
IMBS,2024-07-16,MATURITY,2028-06-15,152.992,696.076,849.068
IMBS,2024-07-16,MATURITY,2028-06-20,1702.179,7609.674,9311.853
IMBS,2024-07-16,MATURITY,2028-06-25,5735.272,24367.566,30102.840
IMBS,2024-07-16,MATURITY,2028-07-15,151.074,715.449,866.523
IMBS,2024-07-16,MATURITY,2028-07-20,1679.180,7815.375,9494.555
IMBS,2024-07-16,MATURITY,2028-07-25,5669.390,25383.511,31052.904
IMBS,2024-07-16,MATURITY,2028-08-15,149.100,656.279,805.379
IMBS,2024-07-16,MATURITY,2028-08-20,1655.615,6917.816,8573.430
IMBS,2024-07-16,MATURITY,2028-08-25,5600.926,22588.327,28189.252
IMBS,2024-07-16,MATURITY,2028-09-15,147.295,663.976,811.270
IMBS,2024-07-16,MATURITY,2028-09-20,1634.881,7485.753,9120.634
IMBS,2024-07-16,MATURITY,2028-09-25,5540.474,22980.760,28521.234
IMBS,2024-07-16,MATURITY,2028-10-15,145.467,601.769,747.236
IMBS,2024-07-16,MATURITY,2028-10-20,1612.358,6586.359,8198.716
IMBS,2024-07-16,MATURITY,2028-10-25,5478.630,19827.462,25306.090
IMBS,2024-07-16,MATURITY,2028-11-15,143.818,603.285,747.103
IMBS,2024-07-16,MATURITY,2028-11-20,1592.651,6365.528,7958.180
IMBS,2024-07-16,MATURITY,2028-11-25,5425.833,20169.973,25595.807
IMBS,2024-07-16,MATURITY,2028-12-15,142.162,588.705,730.866
IMBS,2024-07-16,MATURITY,2028-12-20,1573.647,6045.118,7618.766
IMBS,2024-07-16,MATURITY,2028-12-25,5372.058,19528.569,24900.626
IMBS,2024-07-16,MATURITY,2029-01-15,140.546,575.001,715.547
IMBS,2024-07-16,MATURITY,2029-01-20,1555.648,5733.172,7288.821
IMBS,2024-07-16,MATURITY,2029-01-25,5320.124,18903.005,24223.129
IMBS,2024-07-16,MATURITY,2029-02-15,138.969,544.711,683.680
IMBS,2024-07-16,MATURITY,2029-02-20,1538.634,5187.405,6726.037
IMBS,2024-07-16,MATURITY,2029-02-25,5270.144,17603.999,22874.142
IMBS,2024-07-16,MATURITY,2029-03-15,137.478,542.023,679.501
IMBS,2024-07-16,MATURITY,2029-03-20,1523.265,5038.866,6562.132
IMBS,2024-07-16,MATURITY,2029-03-25,5223.604,17476.481,22700.084
IMBS,2024-07-16,MATURITY,2029-04-15,135.993,588.995,724.988
IMBS,2024-07-16,MATURITY,2029-04-20,1508.433,5812.253,7320.685
IMBS,2024-07-16,MATURITY,2029-04-25,5177.683,19957.175,25134.857
IMBS,2024-07-16,MATURITY,2029-05-15,134.372,592.642,727.014
IMBS,2024-07-16,MATURITY,2029-05-20,1491.199,5814.333,7305.532
IMBS,2024-07-16,MATURITY,2029-05-25,5124.873,20257.176,25382.048
IMBS,2024-07-16,MATURITY,2029-06-15,132.739,629.971,762.710
IMBS,2024-07-16,MATURITY,2029-06-20,1474.040,6491.068,7965.107
IMBS,2024-07-16,MATURITY,2029-06-25,5071.519,22136.067,27207.588
IMBS,2024-07-16,MATURITY,2029-07-15,130.999,633.504,764.503
IMBS,2024-07-16,MATURITY,2029-07-20,1454.853,6441.496,7896.350
IMBS,2024-07-16,MATURITY,2029-07-25,5013.152,22408.164,27421.315
IMBS,2024-07-16,MATURITY,2029-08-15,129.247,603.633,732.880
IMBS,2024-07-16,MATURITY,2029-08-20,1435.868,6110.712,7546.578
IMBS,2024-07-16,MATURITY,2029-08-25,4954.275,21095.513,26049.785
IMBS,2024-07-16,MATURITY,2029-09-15,127.580,598.501,726.081
IMBS,2024-07-16,MATURITY,2029-09-20,1417.911,6372.370,7790.283
IMBS,2024-07-16,MATURITY,2029-09-25,4898.984,20817.499,25716.484
IMBS,2024-07-16,MATURITY,2029-10-15,125.927,534.807,660.734
IMBS,2024-07-16,MATURITY,2029-10-20,1399.145,5431.134,6830.279
IMBS,2024-07-16,MATURITY,2029-10-25,4844.284,17556.927,22401.209
IMBS,2024-07-16,MATURITY,2029-11-15,124.457,552.404,676.861
IMBS,2024-07-16,MATURITY,2029-11-20,1383.285,5609.937,6993.223
IMBS,2024-07-16,MATURITY,2029-11-25,4798.737,18715.342,23514.078
IMBS,2024-07-16,MATURITY,2029-12-15,122.933,529.947,652.880
IMBS,2024-07-16,MATURITY,2029-12-20,1366.880,5164.678,6531.558
IMBS,2024-07-16,MATURITY,2029-12-25,4749.849,17687.892,22437.744
IMBS,2024-07-16,MATURITY,2030-01-15,121.473,516.266,637.739
IMBS,2024-07-16,MATURITY,2030-01-20,1351.857,4907.318,6259.175
IMBS,2024-07-16,MATURITY,2030-01-25,4703.852,17119.133,21822.985
IMBS,2024-07-16,MATURITY,2030-02-15,120.050,488.364,608.414
IMBS,2024-07-16,MATURITY,2030-02-20,1337.636,4450.814,5788.450
IMBS,2024-07-16,MATURITY,2030-02-25,4659.542,15941.675,20601.213
IMBS,2024-07-16,MATURITY,2030-03-15,118.706,484.070,602.775
IMBS,2024-07-16,MATURITY,2030-03-20,1324.780,4333.640,5658.420
IMBS,2024-07-16,MATURITY,2030-03-25,4618.305,15840.709,20459.015
IMBS,2024-07-16,MATURITY,2030-04-15,117.371,515.019,632.390
IMBS,2024-07-16,MATURITY,2030-04-20,1312.340,4836.093,6148.434
IMBS,2024-07-16,MATURITY,2030-04-25,4577.506,17589.395,22166.901
IMBS,2024-07-16,MATURITY,2030-05-15,115.945,531.511,647.456
IMBS,2024-07-16,MATURITY,2030-05-20,1298.379,5156.100,6454.481
IMBS,2024-07-16,MATURITY,2030-05-25,4531.929,18700.375,23232.306
IMBS,2024-07-16,MATURITY,2030-06-15,114.470,550.776,665.245
IMBS,2024-07-16,MATURITY,2030-06-20,1283.501,5571.357,6854.858
IMBS,2024-07-16,MATURITY,2030-06-25,4483.383,19878.025,24361.406
IMBS,2024-07-16,MATURITY,2030-07-15,112.936,539.570,652.506
IMBS,2024-07-16,MATURITY,2030-07-20,1267.428,5358.340,6625.769
IMBS,2024-07-16,MATURITY,2030-07-25,4431.758,19551.543,23983.303
IMBS,2024-07-16,MATURITY,2030-08-15,111.431,532.955,644.386
IMBS,2024-07-16,MATURITY,2030-08-20,1252.052,5446.027,6698.079
IMBS,2024-07-16,MATURITY,2030-08-25,4381.200,19401.378,23782.579
IMBS,2024-07-16,MATURITY,2030-09-15,109.944,508.629,618.573
IMBS,2024-07-16,MATURITY,2030-09-20,1236.427,5336.753,6573.180
IMBS,2024-07-16,MATURITY,2030-09-25,4330.926,18195.269,22526.194
IMBS,2024-07-16,MATURITY,2030-10-15,108.525,467.808,576.333
IMBS,2024-07-16,MATURITY,2030-10-20,1221.147,4889.238,6110.385
IMBS,2024-07-16,MATURITY,2030-10-25,4283.867,16188.041,20471.909
IMBS,2024-07-16,MATURITY,2030-11-15,107.222,471.485,578.707
IMBS,2024-07-16,MATURITY,2030-11-20,1207.222,4883.622,6090.845
IMBS,2024-07-16,MATURITY,2030-11-25,4242.312,16781.825,21024.136
IMBS,2024-07-16,MATURITY,2030-12-15,105.904,437.233,543.137
IMBS,2024-07-16,MATURITY,2030-12-20,1193.334,4239.460,5432.795
IMBS,2024-07-16,MATURITY,2030-12-25,4199.038,15197.749,19396.787
IMBS,2024-07-16,MATURITY,2031-01-15,104.681,444.674,549.355
IMBS,2024-07-16,MATURITY,2031-01-20,1181.397,4433.001,5614.398
IMBS,2024-07-16,MATURITY,2031-01-25,4160.213,15731.032,19891.244
IMBS,2024-07-16,MATURITY,2031-02-15,103.436,412.972,516.408
IMBS,2024-07-16,MATURITY,2031-02-20,1168.894,3912.415,5081.308
IMBS,2024-07-16,MATURITY,2031-02-25,4119.889,14374.826,18494.713
IMBS,2024-07-16,MATURITY,2031-03-15,102.279,409.720,511.999
IMBS,2024-07-16,MATURITY,2031-03-20,1157.923,3819.906,4977.828
IMBS,2024-07-16,MATURITY,2031-03-25,4083.175,14289.137,18372.311
IMBS,2024-07-16,MATURITY,2031-04-15,101.130,433.464,534.594
IMBS,2024-07-16,MATURITY,2031-04-20,1147.276,4253.848,5401.123
IMBS,2024-07-16,MATURITY,2031-04-25,4046.820,15773.140,19819.962
IMBS,2024-07-16,MATURITY,2031-05-15,99.906,448.353,548.260
IMBS,2024-07-16,MATURITY,2031-05-20,1135.358,4534.194,5669.552
IMBS,2024-07-16,MATURITY,2031-05-25,4006.436,16706.018,20712.456
IMBS,2024-07-16,MATURITY,2031-06-15,98.638,459.587,558.224
IMBS,2024-07-16,MATURITY,2031-06-20,1122.663,4748.339,5871.001
IMBS,2024-07-16,MATURITY,2031-06-25,3963.582,17278.873,21242.456
IMBS,2024-07-16,MATURITY,2031-07-15,97.335,468.784,566.119
IMBS,2024-07-16,MATURITY,2031-07-20,1109.391,4881.245,5990.636
IMBS,2024-07-16,MATURITY,2031-07-25,3919.334,17895.114,21814.449
IMBS,2024-07-16,MATURITY,2031-08-15,96.004,453.570,549.573
IMBS,2024-07-16,MATURITY,2031-08-20,1095.766,4800.559,5896.324
IMBS,2024-07-16,MATURITY,2031-08-25,3873.515,17304.944,21178.458
IMBS,2024-07-16,MATURITY,2031-09-15,94.715,424.614,519.329
IMBS,2024-07-16,MATURITY,2031-09-20,1082.393,4566.878,5649.270
IMBS,2024-07-16,MATURITY,2031-09-25,3829.235,15913.270,19742.503
IMBS,2024-07-16,MATURITY,2031-10-15,93.509,400.497,494.005
IMBS,2024-07-16,MATURITY,2031-10-20,1069.707,4466.387,5536.094
IMBS,2024-07-16,MATURITY,2031-10-25,3788.708,14893.643,18682.349
IMBS,2024-07-16,MATURITY,2031-11-15,92.369,399.770,492.140
IMBS,2024-07-16,MATURITY,2031-11-20,1057.311,4322.996,5380.307
IMBS,2024-07-16,MATURITY,2031-11-25,3750.896,15080.166,18831.060
IMBS,2024-07-16,MATURITY,2031-12-15,91.229,364.498,455.727
IMBS,2024-07-16,MATURITY,2031-12-20,1045.350,3659.878,4705.228
IMBS,2024-07-16,MATURITY,2031-12-25,3712.555,13444.024,17156.576
IMBS,2024-07-16,MATURITY,2032-01-15,90.190,381.589,471.778
IMBS,2024-07-16,MATURITY,2032-01-20,1035.325,4064.289,5099.615
IMBS,2024-07-16,MATURITY,2032-01-25,3678.760,14477.942,18156.703
IMBS,2024-07-16,MATURITY,2032-02-15,89.098,343.062,432.160
IMBS,2024-07-16,MATURITY,2032-02-20,1024.129,3409.635,4433.765
IMBS,2024-07-16,MATURITY,2032-02-25,3642.088,12798.576,16440.664
IMBS,2024-07-16,MATURITY,2032-03-15,88.116,344.206,432.322
IMBS,2024-07-16,MATURITY,2032-03-20,1014.813,3430.783,4445.597
IMBS,2024-07-16,MATURITY,2032-03-25,3609.937,12975.870,16585.807
IMBS,2024-07-16,MATURITY,2032-04-15,87.127,380.089,467.217
IMBS,2024-07-16,MATURITY,2032-04-20,1005.467,4030.235,5035.702
IMBS,2024-07-16,MATURITY,2032-04-25,3577.383,14836.492,18413.875
IMBS,2024-07-16,MATURITY,2032-05-15,86.035,370.691,456.726
IMBS,2024-07-16,MATURITY,2032-05-20,994.393,4062.961,5057.353
IMBS,2024-07-16,MATURITY,2032-05-25,3539.810,15049.219,18589.027
IMBS,2024-07-16,MATURITY,2032-06-15,84.961,374.783,459.744
IMBS,2024-07-16,MATURITY,2032-06-20,983.261,4126.409,5109.671
IMBS,2024-07-16,MATURITY,2032-06-25,3501.801,15183.259,18685.060
IMBS,2024-07-16,MATURITY,2032-07-15,83.876,401.217,485.093
IMBS,2024-07-16,MATURITY,2032-07-20,971.978,4517.310,5489.288
IMBS,2024-07-16,MATURITY,2032-07-25,3463.604,16483.823,19947.426
IMBS,2024-07-16,MATURITY,2032-08-15,82.715,382.189,464.904
IMBS,2024-07-16,MATURITY,2032-08-20,959.598,4311.191,5270.789
IMBS,2024-07-16,MATURITY,2032-08-25,3421.980,15580.287,19002.265
IMBS,2024-07-16,MATURITY,2032-09-15,81.609,366.048,447.658
IMBS,2024-07-16,MATURITY,2032-09-20,947.811,4233.053,5180.863
IMBS,2024-07-16,MATURITY,2032-09-25,3382.751,14706.088,18088.840
IMBS,2024-07-16,MATURITY,2032-10-15,80.551,342.957,423.508
IMBS,2024-07-16,MATURITY,2032-10-20,936.246,4018.241,4954.487
IMBS,2024-07-16,MATURITY,2032-10-25,3345.812,13511.975,16857.785
IMBS,2024-07-16,MATURITY,2032-11-15,79.560,333.299,412.860
IMBS,2024-07-16,MATURITY,2032-11-20,925.289,3673.522,4598.813
IMBS,2024-07-16,MATURITY,2032-11-25,3312.035,13143.389,16455.425
IMBS,2024-07-16,MATURITY,2032-12-15,78.597,325.625,404.222
IMBS,2024-07-16,MATURITY,2032-12-20,915.329,3517.758,4433.087
IMBS,2024-07-16,MATURITY,2032-12-25,3279.276,12786.837,16066.112
IMBS,2024-07-16,MATURITY,2033-01-15,77.656,337.696,415.352
IMBS,2024-07-16,MATURITY,2033-01-20,905.816,3761.860,4667.676
IMBS,2024-07-16,MATURITY,2033-01-25,3247.459,13419.344,16666.803
IMBS,2024-07-16,MATURITY,2033-02-15,76.680,301.940,378.619
IMBS,2024-07-16,MATURITY,2033-02-20,895.610,3090.692,3986.304
IMBS,2024-07-16,MATURITY,2033-02-25,3213.923,11714.600,14928.523
IMBS,2024-07-16,MATURITY,2033-03-15,75.807,305.897,381.703
IMBS,2024-07-16,MATURITY,2033-03-20,887.297,3112.423,3999.720
IMBS,2024-07-16,MATURITY,2033-03-25,3184.913,11885.045,15069.959
IMBS,2024-07-16,MATURITY,2033-04-15,74.922,338.655,413.577
IMBS,2024-07-16,MATURITY,2033-04-20,878.943,3638.817,4517.760
IMBS,2024-07-16,MATURITY,2033-04-25,3155.510,13516.372,16671.882
IMBS,2024-07-16,MATURITY,2033-05-15,73.943,336.269,410.213
IMBS,2024-07-16,MATURITY,2033-05-20,869.092,3567.337,4436.428
IMBS,2024-07-16,MATURITY,2033-05-25,3121.792,13430.484,16552.277
IMBS,2024-07-16,MATURITY,2033-06-15,72.972,351.888,424.860
IMBS,2024-07-16,MATURITY,2033-06-20,859.470,3841.016,4700.486
IMBS,2024-07-16,MATURITY,2033-06-25,3088.424,14173.622,17262.045
IMBS,2024-07-16,MATURITY,2033-07-15,71.956,368.064,440.020
IMBS,2024-07-16,MATURITY,2033-07-20,849.098,4067.472,4916.570
IMBS,2024-07-16,MATURITY,2033-07-25,3053.183,15001.133,18054.316
IMBS,2024-07-16,MATURITY,2033-08-15,70.893,338.710,409.603
IMBS,2024-07-16,MATURITY,2033-08-20,838.101,3660.385,4498.485
IMBS,2024-07-16,MATURITY,2033-08-25,3015.811,13577.686,16593.496
IMBS,2024-07-16,MATURITY,2033-09-15,69.916,342.716,412.632
IMBS,2024-07-16,MATURITY,2033-09-20,828.257,3923.905,4752.161
IMBS,2024-07-16,MATURITY,2033-09-25,2982.178,13713.532,16695.709
IMBS,2024-07-16,MATURITY,2033-10-15,68.928,316.728,385.656
IMBS,2024-07-16,MATURITY,2033-10-20,817.667,3615.622,4433.289
IMBS,2024-07-16,MATURITY,2033-10-25,2948.087,12370.398,15318.486
IMBS,2024-07-16,MATURITY,2033-11-15,68.015,308.171,376.186
IMBS,2024-07-16,MATURITY,2033-11-20,807.940,3308.177,4116.118
IMBS,2024-07-16,MATURITY,2033-11-25,2917.506,12045.929,14963.431
IMBS,2024-07-16,MATURITY,2033-12-15,67.126,301.256,368.382
IMBS,2024-07-16,MATURITY,2033-12-20,799.090,3165.129,3964.219
IMBS,2024-07-16,MATURITY,2033-12-25,2887.783,11724.426,14612.210
IMBS,2024-07-16,MATURITY,2034-01-15,66.258,307.160,373.417
IMBS,2024-07-16,MATURITY,2034-01-20,790.647,3280.463,4071.110
IMBS,2024-07-16,MATURITY,2034-01-25,2858.882,12052.572,14911.454
IMBS,2024-07-16,MATURITY,2034-02-15,65.372,283.780,349.152
IMBS,2024-07-16,MATURITY,2034-02-20,781.881,2857.629,3639.511
IMBS,2024-07-16,MATURITY,2034-02-25,2829.083,10931.696,13760.778
IMBS,2024-07-16,MATURITY,2034-03-15,64.553,283.543,348.096
IMBS,2024-07-16,MATURITY,2034-03-20,774.289,2809.203,3583.492
IMBS,2024-07-16,MATURITY,2034-03-25,2802.173,10910.338,13712.511
IMBS,2024-07-16,MATURITY,2034-04-15,63.736,311.495,375.231
IMBS,2024-07-16,MATURITY,2034-04-20,766.849,3265.586,4032.435
IMBS,2024-07-16,MATURITY,2034-04-25,2775.375,12349.485,15124.861
IMBS,2024-07-16,MATURITY,2034-05-15,62.838,304.332,367.170
IMBS,2024-07-16,MATURITY,2034-05-20,758.129,3115.170,3873.298
IMBS,2024-07-16,MATURITY,2034-05-25,2744.797,12001.604,14746.403
IMBS,2024-07-16,MATURITY,2034-06-15,61.961,327.840,389.801
IMBS,2024-07-16,MATURITY,2034-06-20,749.851,3535.816,4285.666
IMBS,2024-07-16,MATURITY,2034-06-25,2715.215,13184.031,15899.248
IMBS,2024-07-16,MATURITY,2034-07-15,61.017,335.753,396.770
IMBS,2024-07-16,MATURITY,2034-07-20,740.418,3625.869,4366.286
IMBS,2024-07-16,MATURITY,2034-07-25,2682.572,13607.078,16289.649
IMBS,2024-07-16,MATURITY,2034-08-15,60.050,310.321,370.371
IMBS,2024-07-16,MATURITY,2034-08-20,730.747,3276.785,4007.533
IMBS,2024-07-16,MATURITY,2034-08-25,2648.849,12306.232,14955.081
IMBS,2024-07-16,MATURITY,2034-09-15,59.157,313.439,372.596
IMBS,2024-07-16,MATURITY,2034-09-20,722.049,3504.850,4226.899
IMBS,2024-07-16,MATURITY,2034-09-25,2618.493,12406.088,15024.581
IMBS,2024-07-16,MATURITY,2034-10-15,58.256,286.699,344.955
IMBS,2024-07-16,MATURITY,2034-10-20,712.712,3152.844,3865.556
IMBS,2024-07-16,MATURITY,2034-10-25,2587.778,10979.343,13567.121
IMBS,2024-07-16,MATURITY,2034-11-15,57.432,287.540,344.972
IMBS,2024-07-16,MATURITY,2034-11-20,704.346,3067.435,3771.781
IMBS,2024-07-16,MATURITY,2034-11-25,2560.756,11082.913,13643.670
IMBS,2024-07-16,MATURITY,2034-12-15,56.605,280.997,337.601
IMBS,2024-07-16,MATURITY,2034-12-20,696.224,2941.292,3637.516
IMBS,2024-07-16,MATURITY,2034-12-25,2533.418,10739.549,13272.966
IMBS,2024-07-16,MATURITY,2035-01-15,55.796,274.667,330.463
IMBS,2024-07-16,MATURITY,2035-01-20,688.455,2820.282,3508.739
IMBS,2024-07-16,MATURITY,2035-01-25,2506.911,10431.794,12938.707
IMBS,2024-07-16,MATURITY,2035-02-15,55.006,261.910,316.916
IMBS,2024-07-16,MATURITY,2035-02-20,681.023,2596.572,3277.595
IMBS,2024-07-16,MATURITY,2035-02-25,2481.201,9813.019,12294.222
IMBS,2024-07-16,MATURITY,2035-03-15,54.252,261.504,315.757
IMBS,2024-07-16,MATURITY,2035-03-20,674.199,2551.961,3226.160
IMBS,2024-07-16,MATURITY,2035-03-25,2457.025,9794.597,12251.623
IMBS,2024-07-16,MATURITY,2035-04-15,53.500,281.221,334.721
IMBS,2024-07-16,MATURITY,2035-04-20,667.513,2872.647,3540.161
IMBS,2024-07-16,MATURITY,2035-04-25,2432.929,10858.166,13291.096
IMBS,2024-07-16,MATURITY,2035-05-15,52.691,282.774,335.465
IMBS,2024-07-16,MATURITY,2035-05-20,659.937,2896.508,3556.444
IMBS,2024-07-16,MATURITY,2035-05-25,2406.052,10974.194,13380.249
IMBS,2024-07-16,MATURITY,2035-06-15,51.879,298.194,350.073
IMBS,2024-07-16,MATURITY,2035-06-20,652.309,3191.129,3843.438
IMBS,2024-07-16,MATURITY,2035-06-25,2378.907,11777.521,14156.427
IMBS,2024-07-16,MATURITY,2035-07-15,51.022,299.565,350.587
IMBS,2024-07-16,MATURITY,2035-07-20,643.880,3184.334,3828.213
IMBS,2024-07-16,MATURITY,2035-07-25,2349.678,11856.204,14205.881
IMBS,2024-07-16,MATURITY,2035-08-15,50.162,287.317,337.479
IMBS,2024-07-16,MATURITY,2035-08-20,635.478,3052.705,3688.182
IMBS,2024-07-16,MATURITY,2035-08-25,2320.223,11222.363,13542.588
IMBS,2024-07-16,MATURITY,2035-09-15,49.338,284.957,334.294
IMBS,2024-07-16,MATURITY,2035-09-20,627.440,3163.495,3790.934
IMBS,2024-07-16,MATURITY,2035-09-25,2292.370,11029.194,13321.560
IMBS,2024-07-16,MATURITY,2035-10-15,48.520,258.511,307.032
IMBS,2024-07-16,MATURITY,2035-10-20,619.091,2773.305,3392.397
IMBS,2024-07-16,MATURITY,2035-10-25,2264.917,9559.201,11824.117
IMBS,2024-07-16,MATURITY,2035-11-15,47.778,265.961,313.739
IMBS,2024-07-16,MATURITY,2035-11-20,611.811,2852.065,3463.876
IMBS,2024-07-16,MATURITY,2035-11-25,2241.250,10038.662,12279.910
IMBS,2024-07-16,MATURITY,2035-12-15,47.015,256.611,303.626
IMBS,2024-07-16,MATURITY,2035-12-20,604.320,2669.033,3273.355
IMBS,2024-07-16,MATURITY,2035-12-25,2216.280,9551.191,11767.469
IMBS,2024-07-16,MATURITY,2036-01-15,46.279,250.983,297.262
IMBS,2024-07-16,MATURITY,2036-01-20,597.334,2563.112,3160.446
IMBS,2024-07-16,MATURITY,2036-01-25,2192.554,9249.890,11442.443
IMBS,2024-07-16,MATURITY,2036-02-15,45.559,239.961,285.519
IMBS,2024-07-16,MATURITY,2036-02-20,590.640,2365.619,2956.260
IMBS,2024-07-16,MATURITY,2036-02-25,2169.584,8685.731,10855.315
IMBS,2024-07-16,MATURITY,2036-03-15,44.870,242.010,286.879
IMBS,2024-07-16,MATURITY,2036-03-20,584.479,2383.562,2968.040
IMBS,2024-07-16,MATURITY,2036-03-25,2148.003,8801.986,10949.992
IMBS,2024-07-16,MATURITY,2036-04-15,44.175,252.274,296.449
IMBS,2024-07-16,MATURITY,2036-04-20,578.281,2541.683,3119.964
IMBS,2024-07-16,MATURITY,2036-04-25,2126.123,9356.126,11482.248
IMBS,2024-07-16,MATURITY,2036-05-15,43.451,259.761,303.212
IMBS,2024-07-16,MATURITY,2036-05-20,571.645,2689.798,3261.443
IMBS,2024-07-16,MATURITY,2036-05-25,2102.770,9819.377,11922.148
IMBS,2024-07-16,MATURITY,2036-06-15,42.707,264.771,307.478
IMBS,2024-07-16,MATURITY,2036-06-20,564.616,2801.012,3365.627
IMBS,2024-07-16,MATURITY,2036-06-25,2078.225,10111.440,12189.663
IMBS,2024-07-16,MATURITY,2036-07-15,41.948,269.377,311.325
IMBS,2024-07-16,MATURITY,2036-07-20,557.293,2868.190,3425.483
IMBS,2024-07-16,MATURITY,2036-07-25,2052.943,10415.789,12468.731
IMBS,2024-07-16,MATURITY,2036-08-15,41.177,262.538,303.715
IMBS,2024-07-16,MATURITY,2036-08-20,549.794,2824.919,3374.714
IMBS,2024-07-16,MATURITY,2036-08-25,2026.869,10044.267,12071.136
IMBS,2024-07-16,MATURITY,2036-09-15,40.425,249.623,290.049
IMBS,2024-07-16,MATURITY,2036-09-20,542.415,2700.993,3243.408
IMBS,2024-07-16,MATURITY,2036-09-25,2001.698,9292.725,11294.424
IMBS,2024-07-16,MATURITY,2036-10-15,39.711,239.974,279.684
IMBS,2024-07-16,MATURITY,2036-10-20,535.371,2641.937,3177.307
IMBS,2024-07-16,MATURITY,2036-10-25,1978.435,8691.299,10669.733
IMBS,2024-07-16,MATURITY,2036-11-15,39.024,239.759,278.783
IMBS,2024-07-16,MATURITY,2036-11-20,528.480,2570.254,3098.733
IMBS,2024-07-16,MATURITY,2036-11-25,1956.649,8760.216,10716.868
IMBS,2024-07-16,MATURITY,2036-12-15,38.338,223.773,262.110
IMBS,2024-07-16,MATURITY,2036-12-20,521.791,2236.521,2758.312
IMBS,2024-07-16,MATURITY,2036-12-25,1934.648,7846.395,9781.040
IMBS,2024-07-16,MATURITY,2037-01-15,37.697,231.380,269.077
IMBS,2024-07-16,MATURITY,2037-01-20,516.012,2433.418,2949.430
IMBS,2024-07-16,MATURITY,2037-01-25,1914.978,8277.166,10192.143
IMBS,2024-07-16,MATURITY,2037-02-15,37.035,214.822,251.857
IMBS,2024-07-16,MATURITY,2037-02-20,509.697,2100.986,2610.684
IMBS,2024-07-16,MATURITY,2037-02-25,1894.105,7382.093,9276.199
IMBS,2024-07-16,MATURITY,2037-03-15,36.420,215.879,252.299
IMBS,2024-07-16,MATURITY,2037-03-20,504.280,2113.748,2618.028
IMBS,2024-07-16,MATURITY,2037-03-25,1875.543,7497.254,9372.799
IMBS,2024-07-16,MATURITY,2037-04-15,35.802,228.485,264.287
IMBS,2024-07-16,MATURITY,2037-04-20,498.839,2351.241,2850.078
IMBS,2024-07-16,MATURITY,2037-04-25,1856.711,8311.453,10168.165
IMBS,2024-07-16,MATURITY,2037-05-15,35.149,231.390,266.539
IMBS,2024-07-16,MATURITY,2037-05-20,492.747,2424.494,2917.242
IMBS,2024-07-16,MATURITY,2037-05-25,1835.779,8580.462,10416.244
IMBS,2024-07-16,MATURITY,2037-06-15,34.489,231.552,266.041
IMBS,2024-07-16,MATURITY,2037-06-20,486.468,2454.660,2941.128
IMBS,2024-07-16,MATURITY,2037-06-25,1814.187,8667.810,10481.998
IMBS,2024-07-16,MATURITY,2037-07-15,33.828,241.221,275.049
IMBS,2024-07-16,MATURITY,2037-07-20,480.114,2644.606,3124.720
IMBS,2024-07-16,MATURITY,2037-07-25,1792.415,9357.138,11149.553
IMBS,2024-07-16,MATURITY,2037-08-15,33.140,233.611,266.751
IMBS,2024-07-16,MATURITY,2037-08-20,473.252,2599.965,3073.216
IMBS,2024-07-16,MATURITY,2037-08-25,1768.868,9051.209,10820.077
IMBS,2024-07-16,MATURITY,2037-09-15,32.474,218.955,251.429
IMBS,2024-07-16,MATURITY,2037-09-20,466.512,2427.548,2894.060
IMBS,2024-07-16,MATURITY,2037-09-25,1746.101,8232.191,9978.294
IMBS,2024-07-16,MATURITY,2037-10-15,31.851,210.609,242.459
IMBS,2024-07-16,MATURITY,2037-10-20,460.236,2374.403,2834.638
IMBS,2024-07-16,MATURITY,2037-10-25,1725.448,7759.600,9485.048
IMBS,2024-07-16,MATURITY,2037-11-15,31.251,206.466,237.716
IMBS,2024-07-16,MATURITY,2037-11-20,454.095,2259.250,2713.344
IMBS,2024-07-16,MATURITY,2037-11-25,1706.002,7714.666,9420.667
IMBS,2024-07-16,MATURITY,2037-12-15,30.663,197.774,228.437
IMBS,2024-07-16,MATURITY,2037-12-20,448.274,2076.266,2524.539
IMBS,2024-07-16,MATURITY,2037-12-25,1686.673,7248.358,8935.034
IMBS,2024-07-16,MATURITY,2038-01-15,30.100,201.788,231.887
IMBS,2024-07-16,MATURITY,2038-01-20,442.946,2193.588,2636.534
IMBS,2024-07-16,MATURITY,2038-01-25,1668.560,7559.991,9228.550
IMBS,2024-07-16,MATURITY,2038-02-15,29.525,186.707,216.232
IMBS,2024-07-16,MATURITY,2038-02-20,437.301,1868.220,2305.522
IMBS,2024-07-16,MATURITY,2038-02-25,1649.617,6694.418,8344.033
IMBS,2024-07-16,MATURITY,2038-03-15,28.994,189.064,218.058
IMBS,2024-07-16,MATURITY,2038-03-20,432.530,1918.987,2351.517
IMBS,2024-07-16,MATURITY,2038-03-25,1632.919,6910.409,8543.328
IMBS,2024-07-16,MATURITY,2038-04-15,28.456,201.127,229.583
IMBS,2024-07-16,MATURITY,2038-04-20,427.628,2166.694,2594.322
IMBS,2024-07-16,MATURITY,2038-04-25,1615.674,7764.082,9379.755
