﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1,426,872.44","0.01","1,426,872.44","257,000.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","1,425,724.67","0.01","1,425,724.67","66,150.00","21.55","United Kingdom","London Stock Exchange","GBP"
"NESTE","NESTE","Energy","Equity","1,418,425.09","0.01","1,418,425.09","79,607.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","1,418,454.29","0.01","1,418,454.29","1,209,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","1,414,854.43","0.01","1,414,854.43","60,000.00","23.58","Taiwan","Taiwan Stock Exchange","TWD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1,412,150.56","0.01","1,412,150.56","23,528.00","60.02","United States","New York Stock Exchange Inc.","USD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","1,411,329.69","0.01","1,411,329.69","138,566.00","10.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"APA","APA GROUP UNITS","Utilities","Equity","1,409,467.12","0.01","1,409,467.12","264,137.00","5.34","Australia","Asx - All Markets","AUD"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","1,406,019.31","0.01","1,406,019.31","24,993,913.00","0.06","Chile","Santiago Stock Exchange","CLP"
"SOLV","SOLVENTUM CORP","Health Care","Equity","1,406,449.36","0.01","1,406,449.36","26,597.00","52.88","United States","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","1,406,981.05","0.01","1,406,981.05","100,141.00","14.05","China","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","1,404,080.03","0.01","1,404,080.03","20,961.00","66.99","Australia","Asx - All Markets","AUD"
"FGR","EIFFAGE SA","Industrials","Equity","1,401,677.52","0.01","1,401,677.52","15,250.00","91.91","France","Nyse Euronext - Euronext Paris","EUR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,398,015.98","0.01","1,398,015.98","2,647.00","528.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","1,396,914.45","0.01","1,396,914.45","83,000.00","16.83","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1,393,273.49","0.01","1,393,273.49","1,738,457.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","1,392,084.29","0.01","1,392,084.29","5,931.00","234.71","Germany","Xetra","EUR"
"1101","TAIWAN CEMENT LTD","Materials","Equity","1,387,334.12","0.01","1,387,334.12","1,316,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"288","WH GROUP LTD","Consumer Staples","Equity","1,386,813.79","0.01","1,386,813.79","2,106,500.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","1,381,396.32","0.01","1,381,396.32","15,605.00","88.52","Canada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1,380,138.24","0.01","1,380,138.24","27,647.00","49.92","United States","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","Information Technology","Equity","1,379,572.30","0.01","1,379,572.30","10,700.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","1,374,986.95","0.01","1,374,986.95","160,800.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1,368,294.12","0.01","1,368,294.12","22,227.00","61.56","United States","New York Stock Exchange Inc.","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","1,367,905.00","0.01","1,367,905.00","423,500.00","3.23","Hong Kong","Singapore Exchange","USD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","1,368,830.06","0.01","1,368,830.06","38,012.00","36.01","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","1,368,400.47","0.01","1,368,400.47","1,107,548.00","1.24","Australia","Asx - All Markets","AUD"
"MOWI","MOWI","Consumer Staples","Equity","1,362,920.20","0.01","1,362,920.20","81,664.00","16.69","Norway","Oslo Bors Asa","NOK"
"DAY","DAYFORCE INC","Industrials","Equity","1,361,371.20","0.01","1,361,371.20","27,447.00","49.60","United States","New York Stock Exchange Inc.","USD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","1,355,955.49","0.01","1,355,955.49","869.00","1,560.36","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrials","Equity","1,347,512.82","0.01","1,347,512.82","41,952.00","32.12","France","Nyse Euronext - Euronext Paris","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","1,347,680.61","0.01","1,347,680.61","73,644.00","18.30","Sweden","Nasdaq Omx Nordic","SEK"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","1,346,668.36","0.01","1,346,668.36","1,006,800.00","1.34","Malaysia","Bursa Malaysia","MYR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1,342,477.19","0.01","1,342,477.19","115.00","11,673.71","Switzerland","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1,342,383.27","0.01","1,342,383.27","25,719.00","52.19","Italy","Borsa Italiana","EUR"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","1,341,201.42","0.01","1,341,201.42","643,200.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCE","BCE INC","Communication","Equity","1,339,775.60","0.01","1,339,775.60","41,374.00","32.38","Canada","Toronto Stock Exchange","CAD"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,339,371.03","0.01","1,339,371.03","12,708.00","105.40","France","Nyse Euronext - Euronext Paris","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","1,329,362.11","0.01","1,329,362.11","677,300.00","1.96","Singapore","Singapore Exchange","SGD"
"6869","SYSMEX CORP","Health Care","Equity","1,327,231.13","0.01","1,327,231.13","82,400.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,314,477.80","0.01","1,314,477.80","92,915.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","1,315,167.30","0.01","1,315,167.30","156,000.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","1,314,576.65","0.01","1,314,576.65","258,200.00","5.09","Singapore","Singapore Exchange","SGD"
"METSO","METSO CORPORATION","Industrials","Equity","1,311,297.60","0.01","1,311,297.60","123,787.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"REA","REA GROUP LTD","Communication","Equity","1,310,635.68","0.01","1,310,635.68","9,979.00","131.34","Australia","Asx - All Markets","AUD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,309,359.92","0.01","1,309,359.92","1,609,000.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"003550","LG CORP","Industrials","Equity","1,308,513.04","0.01","1,308,513.04","22,347.00","58.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","1,308,863.00","0.01","1,308,863.00","316,000.00","4.14","Thailand","Stock Exchange Of Thailand","THB"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","1,306,641.78","0.01","1,306,641.78","84,902.00","15.39","United States","New York Stock Exchange Inc.","USD"
"INDT","INDUTRADE","Industrials","Equity","1,305,989.20","0.01","1,305,989.20","50,923.00","25.65","Sweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","1,306,940.00","0.01","1,306,940.00","307,983.00","4.24","Sweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","1,303,761.79","0.01","1,303,761.79","26,124.00","49.91","United Kingdom","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materials","Equity","1,303,306.32","0.01","1,303,306.32","208,676.00","6.25","Norway","Oslo Bors Asa","NOK"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1,302,661.32","0.01","1,302,661.32","95,400.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","1,300,012.81","0.01","1,300,012.81","843,000.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","1,300,660.58","0.01","1,300,660.58","13,718.00","94.81","Switzerland","SIX Swiss Exchange","CHF"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1,296,600.77","0.01","1,296,600.77","48,800.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,292,032.84","0.01","1,292,032.84","1,772,500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"6160","BEIGENE LTD","Health Care","Equity","1,288,892.82","0.01","1,288,892.82","116,739.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","1,287,043.36","0.01","1,287,043.36","41,154.00","31.27","United Kingdom","London Stock Exchange","GBP"
"ROKU","ROKU INC CLASS A","Communication","Equity","1,284,839.27","0.01","1,284,839.27","21,439.00","59.93","United States","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","1,285,005.50","0.01","1,285,005.50","113,175.00","11.35","United Kingdom","London Stock Exchange","GBP"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","1,283,497.85","0.01","1,283,497.85","178,402.00","7.19","South Africa","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1,282,128.19","0.01","1,282,128.19","1,889,561.00","0.68","South Africa","Johannesburg Stock Exchange","ZAR"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","1,281,546.21","0.01","1,281,546.21","1,684,435.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TELIA","TELIA COMPANY","Communication","Equity","1,280,015.77","0.01","1,280,015.77","476,807.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","1,278,228.35","0.01","1,278,228.35","1,628,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1,275,514.50","0.01","1,275,514.50","57,070.00","22.35","United States","New York Stock Exchange Inc.","USD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","1,274,108.78","0.01","1,274,108.78","83,000.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"GENTING","GENTING","Consumer Discretionary","Equity","1,271,675.04","0.01","1,271,675.04","1,273,700.00","1.00","Malaysia","Bursa Malaysia","MYR"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1,269,232.25","0.01","1,269,232.25","30,041.00","42.25","United States","NASDAQ","USD"
"ALA","ALTAGAS LTD","Utilities","Equity","1,268,092.72","0.01","1,268,092.72","56,137.00","22.59","Canada","Toronto Stock Exchange","CAD"
"RGEN","REPLIGEN CORP","Health Care","Equity","1,265,264.22","0.01","1,265,264.22","10,037.00","126.06","United States","NASDAQ","USD"
"SVT","SEVERN TRENT PLC","Utilities","Equity","1,263,774.87","0.01","1,263,774.87","42,006.00","30.09","United Kingdom","London Stock Exchange","GBP"
"3436","SUMCO CORP","Information Technology","Equity","1,263,837.50","0.01","1,263,837.50","87,800.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1,260,673.72","0.01","1,260,673.72","516,400.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","1,258,944.09","0.01","1,258,944.09","27,829.00","45.24","Germany","Xetra","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,248,266.43","0.01","1,248,266.43","13,290,917.00","9.39","Norway","-","NOK"
"BN4","KEPPEL LTD","Industrials","Equity","1,246,498.43","0.01","1,246,498.43","261,100.00","4.77","Singapore","Singapore Exchange","SGD"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1,243,938.83","0.01","1,243,938.83","13,800.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energy","Equity","1,236,333.81","0.01","1,236,333.81","48,361.00","25.56","Norway","Oslo Bors Asa","NOK"
"FORTUM","FORTUM","Utilities","Equity","1,235,758.99","0.01","1,235,758.99","84,471.00","14.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AIZ","ASSURANT INC","Financials","Equity","1,233,575.00","0.01","1,233,575.00","7,420.00","166.25","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","1,232,641.92","0.01","1,232,641.92","38,496.00","32.02","United States","NASDAQ","USD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","1,233,526.50","0.01","1,233,526.50","869,000.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","1,227,133.80","0.01","1,227,133.80","566,542.00","2.17","Greece","Athens Exchange S.A. Cash Market","EUR"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","1,226,089.18","0.01","1,226,089.18","146,969.00","8.34","Greece","Athens Exchange S.A. Cash Market","EUR"
"ELISA","ELISA","Communication","Equity","1,223,647.88","0.01","1,223,647.88","26,651.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,223,282.40","0.01","1,223,282.40","196,777,207.00","0.62","Japan","-","JPY"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1,222,970.58","0.01","1,222,970.58","15,000.00","81.53","Taiwan","Taiwan Stock Exchange","TWD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","1,219,869.74","0.01","1,219,869.74","32,678.00","37.33","United States","New York Stock Exchange Inc.","USD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,215,673.26","0.01","1,215,673.26","256,800.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","1,212,498.81","0.01","1,212,498.81","63,240.00","19.17","Taiwan","Taiwan Stock Exchange","TWD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","1,212,609.79","0.01","1,212,609.79","30,100.00","40.29","Chile","Santiago Stock Exchange","CLP"
"247540","ECOPRO BM LTD","Industrials","Equity","1,210,605.16","0.01","1,210,605.16","9,106.00","132.95","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","1,208,987.37","0.01","1,208,987.37","43,998.00","27.48","Sweden","Nasdaq Omx Nordic","SEK"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","1,205,372.41","0.01","1,205,372.41","138,835.00","8.68","Australia","Asx - All Markets","AUD"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","1,204,894.53","0.01","1,204,894.53","4,423,800.00","0.27","Indonesia","Indonesia Stock Exchange","IDR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1,193,887.46","0.01","1,193,887.46","2,565,000.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1,192,863.57","0.01","1,192,863.57","5,824.00","204.82","Switzerland","SIX Swiss Exchange","CHF"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","1,188,248.27","0.01","1,188,248.27","544,194.00","2.18","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","1,177,792.94","0.01","1,177,792.94","35,630.00","33.06","United Kingdom","London Stock Exchange","GBP"
"SRG","SNAM","Utilities","Equity","1,178,064.53","0.01","1,178,064.53","266,085.00","4.43","Italy","Borsa Italiana","EUR"
"OMV","OMV AG","Energy","Equity","1,174,671.18","0.01","1,174,671.18","26,956.00","43.58","Austria","Wiener Boerse Ag","EUR"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","1,171,908.45","0.01","1,171,908.45","143,805.00","8.15","Israel","Tel Aviv Stock Exchange","ILS"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1,171,305.55","0.01","1,171,305.55","20,196.00","58.00","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1,170,139.97","0.01","1,170,139.97","20,639.00","56.70","Germany","Xetra","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","1,171,138.70","0.01","1,171,138.70","15,252.00","76.79","Canada","Toronto Stock Exchange","CAD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1,171,059.27","0.01","1,171,059.27","109,732.00","10.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,168,031.20","0.01","1,168,031.20","111,778.00","10.45","Italy","Borsa Italiana","EUR"
"2327","YAGEO CORP","Information Technology","Equity","1,164,525.68","0.01","1,164,525.68","51,752.00","22.50","Taiwan","Taiwan Stock Exchange","TWD"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1,162,864.60","0.01","1,162,864.60","98,400.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"086520","ECOPRO LTD","Industrials","Equity","1,162,823.47","0.01","1,162,823.47","17,765.00","65.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SDG","SD GUTHRIE","Consumer Staples","Equity","1,150,917.22","0.01","1,150,917.22","1,286,600.00","0.89","Malaysia","Bursa Malaysia","MYR"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","1,148,880.51","0.01","1,148,880.51","84,203.00","13.64","Australia","Asx - All Markets","AUD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1,149,200.23","0.01","1,149,200.23","16,088.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1,146,295.44","0.01","1,146,295.44","42,805.00","26.78","Sweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1,144,867.26","0.01","1,144,867.26","66,988.00","17.09","United Kingdom","London Stock Exchange","GBP"
"SIME","SIME DARBY","Industrials","Equity","1,142,303.34","0.01","1,142,303.34","2,056,800.00","0.56","Malaysia","Bursa Malaysia","MYR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","1,140,807.44","0.01","1,140,807.44","196,400.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEMN","TEMENOS AG","Information Technology","Equity","1,141,197.42","0.01","1,141,197.42","16,540.00","69.00","Switzerland","SIX Swiss Exchange","CHF"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","1,140,563.78","0.01","1,140,563.78","496,000.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"1816","CGN POWER LTD H","Utilities","Equity","1,137,648.90","0.01","1,137,648.90","2,582,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1,138,427.83","0.01","1,138,427.83","13,500.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"ICL","ICL GROUP LTD","Materials","Equity","1,135,621.42","0.01","1,135,621.42","262,300.00","4.33","Israel","Tel Aviv Stock Exchange","ILS"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","1,133,738.12","0.01","1,133,738.12","290,187.00","3.91","Australia","Asx - All Markets","AUD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1,130,345.92","0.01","1,130,345.92","34,062.00","33.18","Switzerland","SIX Swiss Exchange","CHF"
"CEZ","CEZ","Utilities","Equity","1,127,150.73","0.01","1,127,150.73","29,932.00","37.66","Czech Republic","Prague Stock Exchange","CZK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","1,125,797.44","0.01","1,125,797.44","72,920.00","15.44","Sweden","Nasdaq Omx Nordic","SEK"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","1,122,089.30","0.01","1,122,089.30","471,000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTN","MTN GROUP LTD","Communication","Equity","1,121,454.54","0.01","1,121,454.54","241,085.00","4.65","South Africa","Johannesburg Stock Exchange","ZAR"
"GETI B","GETINGE B","Health Care","Equity","1,117,989.07","0.01","1,117,989.07","65,758.00","17.00","Sweden","Nasdaq Omx Nordic","SEK"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","1,118,171.22","0.01","1,118,171.22","756,500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1,115,097.44","0.01","1,115,097.44","100,493.00","11.10","United Kingdom","London Stock Exchange","GBP"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","1,113,304.51","0.01","1,113,304.51","223,206.00","4.99","Israel","Tel Aviv Stock Exchange","ILS"
"096770","SK INNOVATION LTD","Energy","Equity","1,112,164.62","0.01","1,112,164.62","13,186.00","84.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1,110,991.70","0.01","1,110,991.70","6,762.00","164.30","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","1,108,625.90","0.01","1,108,625.90","58,991.00","18.79","Spain","Bolsa De Madrid","EUR"
"G24","SCOUT24 N","Communication","Equity","1,107,314.09","0.01","1,107,314.09","14,511.00","76.31","Germany","Xetra","EUR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","1,097,925.09","0.01","1,097,925.09","36,449.00","30.12","Mexico","Bolsa Mexicana De Valores","MXN"
"MNG","M&G PLC","Financials","Equity","1,094,914.83","0.01","1,094,914.83","424,589.00","2.58","United Kingdom","London Stock Exchange","GBP"
"788","CHINA TOWER CORP LTD H","Communication","Equity","1,091,577.22","0.01","1,091,577.22","8,438,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1,087,469.35","0.01","1,087,469.35","104,665.00","10.39","United States","NASDAQ","USD"
"003670","POSCO FUTURE M LTD","Industrials","Equity","1,087,897.20","0.01","1,087,897.20","5,793.00","187.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","1,083,849.61","0.01","1,083,849.61","233,119.00","4.65","New Zealand","New Zealand Exchange Ltd","NZD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","1,079,728.13","0.01","1,079,728.13","139,000.00","7.77","Taiwan","Gretai Securities Market","TWD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","1,068,155.85","0.01","1,068,155.85","952,000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","1,066,096.91","0.01","1,066,096.91","152,408.00","7.00","Singapore","Singapore Exchange","SGD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1,063,871.82","0.01","1,063,871.82","173,844.00","6.12","Germany","Xetra","EUR"
"9005","TOKYU CORP","Industrials","Equity","1,063,023.75","0.01","1,063,023.75","96,500.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","1,060,593.24","0.01","1,060,593.24","83,643.00","12.68","United States","New York Stock Exchange Inc.","USD"
"011070","LG INNOTEK LTD","Information Technology","Equity","1,057,766.80","0.01","1,057,766.80","5,353.00","197.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PLS","PILBARA MINERALS LTD","Materials","Equity","1,057,583.44","0.01","1,057,583.44","515,819.00","2.05","Australia","Asx - All Markets","AUD"
"028300","HLB INC","Health Care","Equity","1,055,974.94","0.01","1,055,974.94","24,847.00","42.50","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ALO","ALSTOM SA","Industrials","Equity","1,052,798.89","0.01","1,052,798.89","62,568.00","16.83","France","Nyse Euronext - Euronext Paris","EUR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1,049,819.40","0.01","1,049,819.40","1,636,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1,044,617.93","0.01","1,044,617.93","383,800.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","1,043,396.87","0.01","1,043,396.87","1,795,722.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","1,043,333.64","0.01","1,043,333.64","94,900.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","1,035,820.36","0.01","1,035,820.36","105,571.00","9.81","Mexico","Bolsa Mexicana De Valores","MXN"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","1,031,979.34","0.01","1,031,979.34","323,000.00","3.19","Singapore","Singapore Exchange","SGD"
"2331","LI NING LTD","Consumer Discretionary","Equity","1,030,355.82","0.01","1,030,355.82","476,000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","1,030,207.36","0.01","1,030,207.36","247,646.00","4.16","China","New York Stock Exchange Inc.","USD"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","1,021,593.59","0.01","1,021,593.59","334,571,900.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"3626","TIS INC","Information Technology","Equity","1,019,562.35","0.01","1,019,562.35","52,600.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1,017,486.45","0.01","1,017,486.45","7,717.00","131.85","United States","NASDAQ","USD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","1,017,014.63","0.01","1,017,014.63","257,800.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1,013,541.38","0.01","1,013,541.38","14,405.00","70.36","Germany","Xetra","EUR"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1,012,176.16","0.01","1,012,176.16","20,506.00","49.36","United States","NASDAQ","USD"
