﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Obligationen (FI)","21’658.05","0.01","21’658.05","25’000.00","25’000.00","86.35","Vereinigte Staaten","-","5.36","01.Juni2030","2.25","USD","09.März2020"
"JBL","JABIL INC","Technologie","Obligationen (FI)","21’605.07","0.01","21’605.07","25’000.00","25’000.00","86.41","Vereinigte Staaten","-","5.76","15.Jan.2031","3.00","USD","13.Juli2020"
"ONT","ONTARIO (PROVINCE OF)","Local Authority","Obligationen (FI)","21’624.12","0.01","21’624.12","25’000.00","25’000.00","85.46","Kanada","-","6.71","21.Jan.2032","2.13","USD","21.Jan.2022"
"OVV","OVINTIV INC","Energie","Obligationen (FI)","21’606.22","0.01","21’606.22","21’000.00","21’000.00","101.93","Kanada","-","3.36","15.Mai2028","5.65","USD","31.Mai2023"
"PFE","PHARMACIA LLC","Consumer Non-Cyclical","Obligationen (FI)","21’621.97","0.01","21’621.97","20’000.00","20’000.00","107.28","Vereinigte Staaten","-","3.79","01.Dez.2028","6.60","USD","20.März2000"
"NFG","NATIONAL FUEL GAS COMPANY","Energie","Obligationen (FI)","21’567.86","0.01","21’567.86","25’000.00","25’000.00","85.17","Vereinigte Staaten","-","5.80","01.März2031","2.95","USD","24.Feb.2021"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energie","Obligationen (FI)","21’559.89","0.01","21’559.89","25’000.00","25’000.00","85.44","Vereinigte Staaten","-","5.55","15.Aug.2030","1.90","USD","11.Aug.2020"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","21’555.28","0.01","21’555.28","18’000.00","18’000.00","116.58","Vereinigte Staaten","-","4.53","15.Feb.2030","7.55","USD","15.Feb.2000"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elektro-","Obligationen (FI)","21’536.10","0.01","21’536.10","25’000.00","25’000.00","85.94","Vereinigte Staaten","-","6.19","15.Juni2031","2.40","USD","08.Juni2021"
"THG","HANOVER INSURANCE GROUP INC","Versicherung","Obligationen (FI)","21’547.16","0.01","21’547.16","25’000.00","25’000.00","85.25","Vereinigte Staaten","-","5.49","01.Sept.2030","2.50","USD","24.Aug.2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","21’501.31","0.01","21’501.31","21’000.00","21’000.00","100.17","Vereinigte Staaten","-","1.01","11.Aug.2025","5.15","USD","11.Aug.2023"
"TXT","TEXTRON INC","Produktionsmittel","Obligationen (FI)","21’508.04","0.01","21’508.04","25’000.00","25’000.00","85.21","Vereinigte Staaten","-","5.94","15.März2031","2.45","USD","05.Aug.2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","21’495.41","0.01","21’495.41","25’000.00","25’000.00","85.25","Vereinigte Staaten","-","6.03","05.März2031","2.00","USD","05.März2021"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","21’475.87","0.01","21’475.87","20’000.00","20’000.00","106.18","Vereinigte Staaten","-","6.47","01.Nov.2032","5.75","USD","31.Okt.2022"
"BKH","BLACK HILLS CORPORATION","Elektro-","Obligationen (FI)","21’460.11","0.01","21’460.11","25’000.00","25’000.00","85.63","Vereinigte Staaten","-","5.36","15.Juni2030","2.50","USD","17.Juni2020"
"CNP","CENTERPOINT ENERGY INC","Elektro-","Obligationen (FI)","21’473.15","0.01","21’473.15","25’000.00","25’000.00","85.56","Vereinigte Staaten","-","6.10","01.Juni2031","2.65","USD","13.Mai2021"
"RVTY","REVVITY INC","Consumer Non-Cyclical","Obligationen (FI)","21’466.06","0.01","21’466.06","25’000.00","25’000.00","85.01","Vereinigte Staaten","-","5.92","15.März2031","2.55","USD","08.März2021"
"EXC","ATLANTIC CITY ELECTRIC CO","Elektro-","Obligationen (FI)","21’425.35","0.01","21’425.35","25’000.00","25’000.00","84.93","Vereinigte Staaten","-","5.97","15.März2031","2.30","USD","10.März2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","21’440.91","0.01","21’440.91","25’000.00","25’000.00","85.36","Vereinigte Staaten","-","6.12","13.Mai2031","2.30","USD","13.Mai2021"
"CNA","CNA FINANCIAL CORP","Versicherung","Obligationen (FI)","21’398.91","0.01","21’398.91","25’000.00","25’000.00","84.74","Vereinigte Staaten","-","5.52","15.Aug.2030","2.05","USD","14.Aug.2020"
"ISRAEL","ISRAEL (STATE OF)","Sovereigns","Obligationen (FI)","21’419.81","0.01","21’419.81","25’000.00","25’000.00","85.67","Israel","-","5.04","15.Jan.2030","2.50","USD","15.Jan.2020"
"EBAY","EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","21’376.38","0.01","21’376.38","21’000.00","21’000.00","100.91","Vereinigte Staaten","-","1.22","22.Nov.2025","5.90","USD","22.Nov.2022"
"EPR","EPR PROPERTIES","REITS","Obligationen (FI)","21’396.44","0.01","21’396.44","25’000.00","25’000.00","84.98","Vereinigte Staaten","-","6.23","15.Nov.2031","3.60","USD","27.Okt.2021"
"J","JACOBS ENGINEERING GROUP INC.","Industrial Other","Obligationen (FI)","21’374.42","0.01","21’374.42","20’000.00","20’000.00","104.26","Vereinigte Staaten","-","3.47","18.Aug.2028","6.35","USD","18.Aug.2023"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Obligationen (FI)","21’396.93","0.01","21’396.93","25’000.00","25’000.00","85.28","Vereinigte Staaten","-","6.14","01.Juni2031","2.50","USD","14.Juni2021"
"YRICN","YAMANA GOLD INC","Basic Industry","Obligationen (FI)","21’381.91","0.01","21’381.91","25’000.00","25’000.00","84.42","Kanada","-","6.21","15.Aug.2031","2.63","USD","18.Jan.2022"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","21’362.71","0.01","21’362.71","25’000.00","25’000.00","85.27","Vereinigte Staaten","-","5.42","15.Juni2030","2.10","USD","03.Juni2020"
"COE","BANQUE DEVELOPPT CONSEIL EUROPE 9","Supranational","Obligationen (FI)","21’351.80","0.01","21’351.80","21’000.00","21’000.00","99.70","Supranational","-","4.01","24.Jan.2029","4.13","USD","24.Jan.2024"
"RYN","RAYONIER LP","Basic Industry","Obligationen (FI)","21’360.75","0.01","21’360.75","25’000.00","25’000.00","84.99","Vereinigte Staaten","-","6.04","17.Mai2031","2.75","USD","17.Mai2021"
"BAH","BOOZ ALLEN HAMILTON INC","Industrial Other","Obligationen (FI)","21’341.62","0.01","21’341.62","20’000.00","20’000.00","104.03","Vereinigte Staaten","-","6.78","04.Aug.2033","5.95","USD","04.Aug.2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","21’338.53","0.01","21’338.53","21’000.00","21’000.00","99.65","Supranational","-","4.01","25.Jan.2029","4.13","USD","25.Jan.2024"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Versicherung","Obligationen (FI)","21’328.53","0.01","21’328.53","25’000.00","25’000.00","85.13","Vereinigte Staaten","-","5.42","15.Juni2030","2.13","USD","12.Juni2020"
"ESGR","ENSTAR GROUP LTD","Versicherung","Obligationen (FI)","21’282.85","0.01","21’282.85","25’000.00","25’000.00","83.97","Vereinigte Staaten","-","6.12","01.Sept.2031","3.10","USD","24.Aug.2021"
"ESS","ESSEX PORTFOLIO LP","REITS","Obligationen (FI)","21’273.57","0.01","21’273.57","25’000.00","25’000.00","84.20","Vereinigte Staaten","-","6.68","15.März2032","2.65","USD","11.Feb.2020"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligationen (FI)","21’274.24","0.01","21’274.24","25’000.00","25’000.00","85.01","Vereinigte Staaten","-","5.48","30.Juni2030","2.00","USD","22.Juni2020"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter","Obligationen (FI)","21’263.63","0.01","21’263.63","25’000.00","25’000.00","84.49","Vereinigte Staaten","-","5.67","01.Okt.2030","1.95","USD","01.Okt.2020"
"PSX","PHILLIPS 66","Energie","Obligationen (FI)","21’257.00","0.01","21’257.00","25’000.00","25’000.00","84.84","Vereinigte Staaten","-","5.83","15.Dez.2030","2.15","USD","10.Juni2020"
"AVY","AVERY DENNISON CORPORATION","Produktionsmittel","Obligationen (FI)","21’238.16","0.01","21’238.16","20’000.00","20’000.00","104.26","Vereinigte Staaten","-","6.64","15.März2033","5.75","USD","15.März2023"
"HST","HOST HOTELS & RESORTS LP","REITS","Obligationen (FI)","21’240.14","0.01","21’240.14","25’000.00","25’000.00","84.71","Vereinigte Staaten","-","6.47","15.Dez.2031","2.90","USD","23.Nov.2021"
"LDOS","LEIDOS INC","Technologie","Obligationen (FI)","21’240.73","0.01","21’240.73","25’000.00","25’000.00","84.00","Vereinigte Staaten","-","5.90","15.Feb.2031","2.30","USD","21.Juni2021"
"CEG","CONSTELLATION ENERGY GENERATION LL","Elektro-","Obligationen (FI)","21’201.92","0.01","21’201.92","20’000.00","20’000.00","103.83","Vereinigte Staaten","-","6.59","01.März2033","5.80","USD","24.Feb.2023"
"STOR","STORE CAPITAL LLC","REITS","Obligationen (FI)","21’199.06","0.01","21’199.06","25’000.00","25’000.00","84.35","Vereinigte Staaten","-","5.65","18.Nov.2030","2.75","USD","18.Nov.2020"
"AEP","AEP TEXAS INC","Elektro-","Obligationen (FI)","21’188.72","0.01","21’188.72","25’000.00","25’000.00","84.67","Vereinigte Staaten","-","5.46","01.Juli2030","2.10","USD","01.Juli2020"
"AAT","AMERICAN ASSETS TRUST LP","REITS","Obligationen (FI)","21’187.68","0.01","21’187.68","25’000.00","25’000.00","83.20","Vereinigte Staaten","-","5.63","01.Feb.2031","3.38","USD","26.Jan.2021"
"EXR","EXTRA SPACE STORAGE LP","REITS","Obligationen (FI)","21’174.38","0.01","21’174.38","25’000.00","25’000.00","84.38","Vereinigte Staaten","-","6.12","01.Juni2031","2.55","USD","11.Mai2021"
"INVH","INVITATION HOMES OPERATING PARTNER","REITS","Obligationen (FI)","21’192.47","0.01","21’192.47","26’000.00","26’000.00","80.67","Vereinigte Staaten","-","6.36","15.Aug.2031","2.00","USD","06.Aug.2021"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND 144A","Finanzunternehmen","Obligationen (FI)","21’156.49","0.01","21’156.49","20’000.00","20’000.00","104.79","Vereinigte Staaten","-","3.68","27.Nov.2028","7.30","USD","27.Nov.2023"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","21’164.61","0.01","21’164.61","25’000.00","25’000.00","83.62","Vereinigte Staaten","-","6.25","16.Aug.2031","2.50","USD","16.Aug.2021"
"DOC","DOC DR LLC","REITS","Obligationen (FI)","21’147.26","0.01","21’147.26","25’000.00","25’000.00","84.04","Vereinigte Staaten","-","6.42","01.Nov.2031","2.63","USD","13.Okt.2021"
"ES","PUBLIC SERVICE COMPANY OF NEW HAMP","Elektro-","Obligationen (FI)","21’116.17","0.01","21’116.17","25’000.00","25’000.00","84.28","Vereinigte Staaten","-","6.24","15.Juni2031","2.20","USD","15.Juni2021"
"OBDCII","BLUE OWL CAPITAL CORPORATION II 144A","Finanzunternehmen","Obligationen (FI)","21’055.08","0.01","21’055.08","20’000.00","20’000.00","103.84","Vereinigte Staaten","-","2.04","15.Nov.2026","8.45","USD","15.Nov.2023"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","21’032.59","0.01","21’032.59","25’000.00","25’000.00","83.56","Vereinigte Staaten","-","6.46","14.Okt.2031","2.25","USD","14.Okt.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","21’030.39","0.01","21’030.39","25’000.00","25’000.00","83.96","Vereinigte Staaten","-","6.31","17.Juni2031","2.00","USD","17.Juni2021"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Kommunikation","Obligationen (FI)","21’028.24","0.01","21’028.24","22’000.00","22’000.00","95.33","Vereinigte Staaten","-","2.75","15.Juni2027","2.95","USD","06.Juni2017"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Obligationen (FI)","20’998.67","0.01","20’998.67","25’000.00","25’000.00","83.63","Vereinigte Staaten","-","5.80","15.Okt.2030","1.45","USD","15.Okt.2020"
"BANNER","BANNER HEALTH","Consumer Non-Cyclical","Obligationen (FI)","20’967.93","0.01","20’967.93","25’000.00","25’000.00","83.79","Vereinigte Staaten","-","5.91","01.Jan.2031","1.90","USD","29.Okt.2020"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","20’941.14","0.01","20’941.14","20’000.00","20’000.00","102.14","Vereinigte Staaten","-","6.53","15.Feb.2033","6.13","USD","11.Feb.2003"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","20’957.40","0.01","20’957.40","20’000.00","20’000.00","103.86","Vereinigte Staaten","-","6.55","15.Nov.2032","5.50","USD","07.Nov.2022"
"FSK","FS KKR CAPITAL CORP","Finanzunternehmen","Obligationen (FI)","20’935.74","0.01","20’935.74","20’000.00","20’000.00","104.66","Vereinigte Staaten","-","3.78","15.Jan.2029","7.88","USD","21.Nov.2023"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","20’925.57","0.01","20’925.57","20’000.00","20’000.00","103.17","Vereinigte Staaten","-","6.43","13.Okt.2032","5.63","USD","13.Okt.2022"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","20’896.82","0.01","20’896.82","19’000.00","19’000.00","107.80","Vereinigte Staaten","-","3.96","15.März2029","6.50","USD","23.Aug.1999"
"SO","ALABAMA POWER COMPANY","Elektro-","Obligationen (FI)","20’868.61","0.01","20’868.61","25’000.00","25’000.00","82.99","Vereinigte Staaten","-","5.73","15.Sept.2030","1.45","USD","27.Aug.2020"
"CNP","CENTERPOINT ENERGY RESOURCES CORPO","Erdgas","Obligationen (FI)","20’885.92","0.01","20’885.92","25’000.00","25’000.00","83.03","Vereinigte Staaten","-","5.71","01.Okt.2030","1.75","USD","01.Okt.2020"
"WPC","WP CAREY INC","REITS","Obligationen (FI)","20’874.47","0.01","20’874.47","25’000.00","25’000.00","82.37","Vereinigte Staaten","-","6.61","01.Feb.2032","2.45","USD","15.Okt.2021"
"EMN","EASTMAN CHEMICAL COMPANY","Basic Industry","Obligationen (FI)","20’854.65","0.01","20’854.65","20’000.00","20’000.00","102.23","Vereinigte Staaten","-","6.61","08.März2033","5.75","USD","08.März2023"
"MKC","MCCORMICK & COMPANY INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","20’849.16","0.01","20’849.16","25’000.00","25’000.00","82.62","Vereinigte Staaten","-","6.00","15.Feb.2031","1.85","USD","11.Feb.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","20’815.19","0.01","20’815.19","25’000.00","25’000.00","83.25","Vereinigte Staaten","-","6.00","13.Jan.2031","1.80","USD","13.Jan.2021"
"APDESO","APOLLO DEBT SOLUTIONS BDC 144A","Finanzunternehmen","Obligationen (FI)","20’833.50","0.01","20’833.50","20’000.00","20’000.00","101.96","Vereinigte Staaten","-","3.94","13.Apr.2029","6.90","USD","21.März2024"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Versicherung","Obligationen (FI)","20’821.42","0.01","20’821.42","23’000.00","23’000.00","90.24","Vereinigte Staaten","-","5.22","15.Juni2030","3.40","USD","12.Juni2020"
"GSBD","GOLDMAN SACHS BDC INC","Finanzunternehmen","Obligationen (FI)","20’817.48","0.01","20’817.48","20’000.00","20’000.00","101.87","Vereinigte Staaten","-","2.38","11.März2027","6.38","USD","11.März2024"
"PECO","PHILLIPS EDISON GROCERY CENTER OPE","REITS","Obligationen (FI)","20’827.33","0.01","20’827.33","25’000.00","25’000.00","82.86","Vereinigte Staaten","-","6.46","15.Nov.2031","2.63","USD","06.Okt.2021"
"PLD","PROLOGIS LP","REITS","Obligationen (FI)","20’818.42","0.01","20’818.42","25’000.00","25’000.00","83.27","Vereinigte Staaten","-","6.71","15.Jan.2032","2.25","USD","04.Okt.2022"
"PLD","PROLOGIS LP","REITS","Obligationen (FI)","20’824.61","0.01","20’824.61","25’000.00","25’000.00","82.50","Vereinigte Staaten","-","5.98","01.Feb.2031","1.75","USD","04.Okt.2022"
"AON","AON CORP","Versicherung","Obligationen (FI)","20’803.53","0.01","20’803.53","25’000.00","25’000.00","82.40","Vereinigte Staaten","-","6.38","23.Aug.2031","2.05","USD","23.Aug.2021"
"ADP","AUTOMATIC DATA PROCESSING INC","Technologie","Obligationen (FI)","20’800.62","0.01","20’800.62","25’000.00","25’000.00","82.73","Vereinigte Staaten","-","5.73","01.Sept.2030","1.25","USD","13.Aug.2020"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektro-","Obligationen (FI)","20’797.80","0.01","20’797.80","25’000.00","25’000.00","82.52","Vereinigte Staaten","-","5.61","15.Aug.2030","1.60","USD","14.Aug.2020"
"TSCO","TRACTOR SUPPLY COMPANY","Zyklische Konsumgüter","Obligationen (FI)","20’807.10","0.01","20’807.10","25’000.00","25’000.00","82.86","Vereinigte Staaten","-","5.79","01.Nov.2030","1.75","USD","30.Okt.2020"
"UHS","UNIVERSAL HEALTH SERVICES INC","Consumer Non-Cyclical","Obligationen (FI)","20’811.40","0.01","20’811.40","25’000.00","25’000.00","83.24","Vereinigte Staaten","-","6.61","15.Jan.2032","2.65","USD","22.Dez.2022"
"AIZ","ASSURANT INC","Versicherung","Obligationen (FI)","20’777.13","0.01","20’777.13","25’000.00","25’000.00","83.10","Vereinigte Staaten","-","6.61","15.Jan.2032","2.65","USD","14.Juni2021"
"ETR","ENTERGY LOUISIANA LLC","Elektro-","Obligationen (FI)","20’767.25","0.01","20’767.25","25’000.00","25’000.00","82.87","Vereinigte Staaten","-","7.00","15.Juni2032","2.35","USD","10.März2021"
"AEP","PUBLIC SERVICE COMPANY OF OKLAHOMA","Elektro-","Obligationen (FI)","20’777.86","0.01","20’777.86","25’000.00","25’000.00","82.19","Vereinigte Staaten","-","6.31","15.Aug.2031","2.20","USD","13.Aug.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","20’780.99","0.01","20’780.99","25’000.00","25’000.00","82.47","Vereinigte Staaten","-","6.49","12.Sept.2031","1.90","USD","13.Sept.2021"
"AN","AUTONATION INC","Zyklische Konsumgüter","Obligationen (FI)","20’757.91","0.01","20’757.91","25’000.00","25’000.00","81.93","Vereinigte Staaten","-","6.22","01.Aug.2031","2.40","USD","29.Juli2021"
"WCNCN","WASTE CONNECTIONS INC","Produktionsmittel","Obligationen (FI)","20’752.07","0.01","20’752.07","25’000.00","25’000.00","83.00","Vereinigte Staaten","-","6.73","15.Jan.2032","2.20","USD","20.Sept.2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","20’736.43","0.01","20’736.43","22’000.00","22’000.00","93.06","Vereinigte Staaten","-","4.15","22.Feb.2029","3.00","USD","22.Feb.2022"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","20’714.87","0.01","20’714.87","20’000.00","20’000.00","101.26","Vereinigte Staaten","-","5.01","01.Aug.2030","5.05","USD","02.Aug.2023"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","20’736.35","0.01","20’736.35","20’000.00","20’000.00","101.46","Vereinigte Staaten","-","3.54","15.Aug.2028","5.30","USD","10.Aug.2023"
"BNCN","BROOKFIELD FINANCE I UK PLC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","20’688.29","0.01","20’688.29","25’000.00","25’000.00","81.67","Kanada","-","6.63","30.Jan.2032","2.34","USD","26.Juli2021"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","20’696.06","0.01","20’696.06","20’000.00","20’000.00","103.47","Vereinigte Staaten","-","6.78","15.Jan.2033","5.25","USD","24.Okt.2022"
"ETR","ENTERGY TEXAS INC","Elektro-","Obligationen (FI)","20’666.91","0.01","20’666.91","25’000.00","25’000.00","82.08","Vereinigte Staaten","-","6.09","15.März2031","1.75","USD","01.Okt.2020"
"PDM","PIEDMONT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","20’672.57","0.01","20’672.57","25’000.00","25’000.00","81.37","Vereinigte Staaten","-","5.31","15.Aug.2030","3.15","USD","12.Aug.2020"
"ROK","ROCKWELL AUTOMATION INC","Produktionsmittel","Obligationen (FI)","20’682.22","0.01","20’682.22","25’000.00","25’000.00","81.99","Vereinigte Staaten","-","6.43","15.Aug.2031","1.75","USD","17.Aug.2021"
"SUZANO","SUZANO AUSTRIA GMBH","Basic Industry","Obligationen (FI)","20’671.50","0.01","20’671.50","25’000.00","25’000.00","82.68","Brasilien","-","6.50","15.Jan.2032","3.13","USD","01.Juli2021"
"DTE","DTE ELECTRIC COMPANY","Elektro-","Obligationen (FI)","20’659.50","0.01","20’659.50","20’000.00","20’000.00","101.78","Vereinigte Staaten","-","6.81","01.Apr.2033","5.20","USD","03.März2023"
"DE","JOHN DEERE CAPITAL CORP","Produktionsmittel","Obligationen (FI)","20’638.36","0.01","20’638.36","25’000.00","25’000.00","82.55","Vereinigte Staaten","-","6.07","15.Jan.2031","1.45","USD","07.Jan.2021"
"AEP","OHIO POWER CO","Elektro-","Obligationen (FI)","20’644.28","0.01","20’644.28","20’000.00","20’000.00","102.12","Vereinigte Staaten","-","7.43","01.Juni2034","5.65","USD","06.Mai2024"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Obligationen (FI)","20’654.30","0.01","20’654.30","25’000.00","25’000.00","82.03","Vereinigte Staaten","-","6.09","15.März2031","1.75","USD","23.Sept.2020"
"IDBINV","INTER-AMERICAN INVESTMENT CORP MTN","Supranational","Obligationen (FI)","20’618.40","0.01","20’618.40","20’000.00","20’000.00","101.55","Supranational","-","3.71","19.Sept.2028","4.75","USD","19.Sept.2023"
"OGS","ONE GAS INC","Erdgas","Obligationen (FI)","20’617.00","0.01","20’617.00","20’000.00","20’000.00","101.60","Vereinigte Staaten","-","4.08","01.Apr.2029","5.10","USD","13.Dez.2023"
"HIW","HIGHWOODS REALTY LP","REITS","Obligationen (FI)","20’602.63","0.01","20’602.63","25’000.00","25’000.00","81.22","Vereinigte Staaten","-","5.79","01.Feb.2031","2.60","USD","13.Aug.2020"
"K","KELLANOVA","Consumer Non-Cyclical","Obligationen (FI)","20’608.47","0.01","20’608.47","20’000.00","20’000.00","101.07","Vereinigte Staaten","-","6.71","01.März2033","5.25","USD","01.März2023"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Elektro-","Obligationen (FI)","20’594.34","0.01","20’594.34","20’000.00","20’000.00","102.96","Vereinigte Staaten","-","7.38","15.Jan.2034","5.35","USD","07.Sept.2023"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Obligationen (FI)","20’574.12","0.01","20’574.12","25’000.00","25’000.00","81.58","Vereinigte Staaten","-","6.82","15.März2032","2.13","USD","24.Sept.2021"
"KD","KYNDRYL HOLDINGS INC","Technologie","Obligationen (FI)","20’567.00","0.01","20’567.00","22’000.00","22’000.00","92.97","Vereinigte Staaten","-","2.15","15.Okt.2026","2.05","USD","23.Sept.2022"
"EXR","EXTRA SPACE STORAGE LP","REITS","Obligationen (FI)","20’535.67","0.01","20’535.67","25’000.00","25’000.00","81.35","Vereinigte Staaten","-","6.75","15.März2032","2.35","USD","22.Sept.2021"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","20’531.27","0.01","20’531.27","25’000.00","25’000.00","81.15","Vereinigte Staaten","-","6.70","03.Feb.2032","2.15","USD","03.Aug.2021"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","20’492.47","0.01","20’492.47","20’000.00","20’000.00","100.29","Spanien","-","2.77","18.Aug.2027","5.29","USD","18.Aug.2022"
"DINO","HF SINCLAIR CORP 144A","Energie","Obligationen (FI)","20’489.62","0.01","20’489.62","20’000.00","20’000.00","100.84","Vereinigte Staaten","-","1.56","15.Apr.2027","6.38","USD","04.Dez.2023"
"SO","SOUTHERN COMPANY GAS CAPITAL CORPO","Erdgas","Obligationen (FI)","20’492.08","0.01","20’492.08","20’000.00","20’000.00","100.73","Vereinigte Staaten","-","6.37","15.Sept.2032","5.15","USD","09.Sept.2022"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligationen (FI)","20’475.71","0.01","20’475.71","25’000.00","25’000.00","81.61","Supranational","-","5.83","27.Aug.2030","0.75","USD","27.Aug.2020"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Gehalten, keine Gewährleistung","Obligationen (FI)","20’452.14","0.01","20’452.14","20’000.00","20’000.00","100.50","Korea","-","1.11","18.Sept.2025","5.38","USD","18.Sept.2023"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","20’450.22","0.01","20’450.22","20’000.00","20’000.00","101.44","Vereinigte Staaten","-","4.96","15.Mai2030","4.80","USD","03.Mai2023"
"NFG","NATIONAL FUEL GAS COMPANY","Energie","Obligationen (FI)","20’437.83","0.01","20’437.83","20’000.00","20’000.00","100.58","Vereinigte Staaten","-","2.04","01.Okt.2026","5.50","USD","18.Mai2023"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","20’440.35","0.01","20’440.35","25’000.00","25’000.00","81.15","Vereinigte Staaten","-","6.09","15.Feb.2031","1.45","USD","20.Aug.2020"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","20’453.26","0.01","20’453.26","20’000.00","20’000.00","100.08","Kanada","-","0.08","09.März2026","6.20","USD","09.März2023"
"FRT","FEDERAL REALTY OP LP","REITS","Obligationen (FI)","20’422.47","0.01","20’422.47","20’000.00","20’000.00","100.99","Vereinigte Staaten","-","3.34","01.Mai2028","5.38","USD","12.Apr.2023"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","20’419.20","0.01","20’419.20","25’000.00","25’000.00","81.67","Vereinigte Staaten","-","6.01","15.Jan.2031","1.65","USD","21.Dez.2020"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","20’385.08","0.01","20’385.08","20’000.00","20’000.00","99.99","Vereinigte Staaten","-","0.15","27.Feb.2026","5.00","USD","27.Feb.2023"
"NVT","NVENT FINANCE SARL","Produktionsmittel","Obligationen (FI)","20’392.08","0.01","20’392.08","20’000.00","20’000.00","101.00","Vereinigtes Königreich","-","6.81","15.Mai2033","5.65","USD","03.Mai2023"
"DUK","PIEDMONT NATURAL GAS COMPANY INC","Erdgas","Obligationen (FI)","20’396.51","0.01","20’396.51","20’000.00","20’000.00","101.52","Vereinigte Staaten","-","6.96","15.Juni2033","5.40","USD","08.Juni2023"
"R","RYDER SYSTEM INC MTN","Transport","Obligationen (FI)","20’354.55","0.01","20’354.55","20’000.00","20’000.00","101.12","Vereinigte Staaten","-","3.43","01.Juni2028","5.25","USD","19.Mai2023"
"CUBE","CUBESMART LP","REITS","Obligationen (FI)","20’308.72","0.01","20’308.72","24’000.00","24’000.00","83.57","Vereinigte Staaten","-","6.64","15.Feb.2032","2.50","USD","30.Nov.2021"
"WSTP","WESTPAC BANKING CORP MTN","Bankwesen","Obligationen (FI)","20’320.43","0.01","20’320.43","20’000.00","20’000.00","99.26","Australien","-","6.36","10.Aug.2033","5.41","USD","10.Aug.2022"
