﻿iShares Core MSCI Pacific ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"31,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3290","ONE REIT INC","Real Estate","Equity","120,996.56","0.01","120,996.56","78.00","1,551.24","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6287","SATO HOLDINGS CORP","Industrials","Equity","120,147.50","0.01","120,147.50","8,800.00","13.65","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8336","MUSASHINO BANK LTD","Financials","Equity","120,058.26","0.01","120,058.26","5,800.00","20.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3201","JAPAN WOOL TEXTILE LTD","Consumer Discretionary","Equity","119,854.98","0.01","119,854.98","14,400.00","8.32","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Materials","Equity","119,921.91","0.01","119,921.91","5,000.00","23.98","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","119,735.99","0.01","119,735.99","5,600.00","21.38","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrials","Equity","119,527.75","0.01","119,527.75","16,800.00","7.11","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9347","NIPPON KANZAI HOLDINGS LTD","Industrials","Equity","119,364.13","0.01","119,364.13","7,200.00","16.58","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3254","PRESSANCE CORP","Consumer Discretionary","Equity","119,527.75","0.01","119,527.75","9,800.00","12.20","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8346","TOHO BANK LTD","Financials","Equity","119,133.59","0.01","119,133.59","57,900.00","2.06","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","119,317.65","0.01","119,317.65","5,100.00","23.40","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6875","MEGACHIPS CORP","Information Technology","Equity","118,880.73","0.01","118,880.73","4,600.00","25.84","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9663","NAGAWA LTD","Consumer Discretionary","Equity","118,837.35","0.01","118,837.35","2,500.00","47.53","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4044","CENTRAL GLASS LTD","Industrials","Equity","118,372.53","0.01","118,372.53","5,000.00","23.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","117,951.10","0.01","117,951.10","6,100.00","19.34","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"799","IGG INC","Communication","Equity","118,127.82","0.01","118,127.82","316,000.00","0.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7821","MAEDA KOSEN LTD","Materials","Equity","118,058.94","0.01","118,058.94","11,400.00","10.36","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6810","MAXELL LTD","Information Technology","Equity","118,015.56","0.01","118,015.56","10,400.00","11.35","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8219","AOYAMA TRADING LTD","Consumer Discretionary","Equity","117,830.25","0.01","117,830.25","12,500.00","9.43","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7250","PACIFIC INDUSTRIAL LTD","Consumer Discretionary","Equity","117,421.83","0.01","117,421.83","12,200.00","9.62","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4480","MEDLEY INC","Health Care","Equity","117,098.94","0.01","117,098.94","5,300.00","22.09","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6507","SINFONIA TECHNOLOGY LTD","Industrials","Equity","116,965.70","0.01","116,965.70","5,400.00","21.66","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4985","EARTH CORP","Consumer Staples","Equity","116,863.44","0.01","116,863.44","3,900.00","29.96","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","116,950.20","0.01","116,950.20","4,700.00","24.88","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9110","NS UNITED KAIUN KAISHA LTD","Industrials","Equity","116,909.92","0.01","116,909.92","3,600.00","32.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7342","WEALTHNAVI INC","Financials","Equity","115,937.53","0.01","115,937.53","12,700.00","9.13","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2874","YOKOREI LTD","Consumer Staples","Equity","115,953.02","0.01","115,953.02","18,200.00","6.37","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3076","AI HOLDINGS CORP","Information Technology","Equity","115,245.89","0.01","115,245.89","7,700.00","14.97","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","114,231.97","0.01","114,231.97","10,900.00","10.48","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5191","SUMITOMO RIKO LTD","Consumer Discretionary","Equity","114,306.96","0.01","114,306.96","12,000.00","9.53","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MAF","MA FINANCIAL GROUP LTD","Financials","Equity","114,086.37","0.01","114,086.37","39,025.00","2.92","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7915","NISSHA LTD","Information Technology","Equity","113,809.92","0.01","113,809.92","9,100.00","12.51","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6351","TSURUMI MANUFACTURING LTD","Industrials","Equity","113,581.85","0.01","113,581.85","4,100.00","27.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","112,827.91","0.01","112,827.91","436,068.00","0.26","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4551","TORII PHARMACEUTICAL LTD","Health Care","Equity","112,664.62","0.01","112,664.62","4,900.00","22.99","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","112,507.20","0.01","112,507.20","12,200.00","9.22","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7917","FUJIMORI KOGYO LTD","Materials","Equity","111,927.12","0.01","111,927.12","4,300.00","26.03","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","111,660.62","0.01","111,660.62","4,300.00","25.97","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","111,580.68","0.01","111,580.68","7,900.00","14.12","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","111,131.36","0.01","111,131.36","29,300.00","3.79","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7981","TAKARA STANDARD LTD","Industrials","Equity","110,417.40","0.01","110,417.40","10,100.00","10.93","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","110,427.32","0.01","110,427.32","5,900.00","18.72","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","109,941.95","0.01","109,941.95","75,737.00","1.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrials","Equity","109,669.98","0.01","109,669.98","11,300.00","9.71","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4849","EN JAPAN INC","Industrials","Equity","109,387.38","0.01","109,387.38","6,900.00","15.85","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","109,150.63","0.01","109,150.63","3,400.00","32.10","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2492","INFOMART CORP","Industrials","Equity","108,612.69","0.01","108,612.69","56,900.00","1.91","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6750","ELECOM LTD","Information Technology","Equity","108,422.42","0.01","108,422.42","10,700.00","10.13","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"RDX","REDOX LTD","Industrials","Equity","108,061.61","0.01","108,061.61","53,598.00","2.02","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9267","GENKY DRUGSTORES LTD","Consumer Staples","Equity","107,319.88","0.01","107,319.88","6,200.00","17.31","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4975","JCU CORP","Materials","Equity","107,303.77","0.01","107,303.77","4,400.00","24.39","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7943","NICHIHA CORP","Industrials","Equity","107,350.25","0.01","107,350.25","4,900.00","21.91","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","107,296.33","0.01","107,296.33","6,800.00","15.78","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9672","TOKYOTOKEIBA LTD","Consumer Discretionary","Equity","107,371.94","0.01","107,371.94","4,200.00","25.56","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7972","ITOKI CORP","Industrials","Equity","106,922.62","0.01","106,922.62","10,300.00","10.38","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"PTM","PLATINUM ASSET MANAGEMENT LTD","Financials","Equity","107,081.97","0.01","107,081.97","153,208.00","0.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6914","OPTEX GROUP LTD","Information Technology","Equity","106,451.61","0.01","106,451.61","9,900.00","10.75","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4559","ZERIA PHARMACEUTICAL LTD","Health Care","Equity","106,373.52","0.01","106,373.52","8,100.00","13.13","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","104,795.02","0.01","104,795.02","7,700.00","13.61","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9551","METAWATER LTD","Industrials","Equity","104,838.40","0.01","104,838.40","8,600.00","12.19","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"S08","SINGAPORE POST LTD","Industrials","Equity","104,215.64","0.01","104,215.64","331,700.00","0.31","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"2356","DAH SING BANKING LTD","Financials","Equity","103,758.71","0.01","103,758.71","122,800.00","0.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3668","COLOPL INC","Communication","Equity","103,693.10","0.01","103,693.10","25,900.00","4.00","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2292","S FOODS INC","Consumer Staples","Equity","103,703.02","0.01","103,703.02","5,800.00","17.88","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3046","JINS HOLDINGS INC","Consumer Discretionary","Equity","103,486.10","0.01","103,486.10","4,400.00","23.52","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"636","KERRY LOGISTICS NETWORK LTD","Industrials","Equity","102,931.35","0.01","102,931.35","108,651.00","0.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ACV","FRASERS HOSPITALITY STAPLED UNITS","Real Estate","Equity","102,738.97","0.01","102,738.97","327,000.00","0.31","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","101,865.27","0.01","101,865.27","2,526,000.00","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"933","VIVA GOODS LTD","Consumer Discretionary","Equity","101,802.54","0.01","101,802.54","1,136,000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4071","PLUS ALPHA CONSULTING LTD","Information Technology","Equity","101,582.23","0.01","101,582.23","8,700.00","11.68","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9824","SENSHU ELECTRIC LTD","Industrials","Equity","101,341.76","0.01","101,341.76","3,200.00","31.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","100,864.55","0.01","100,864.55","5,000.00","20.17","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2157","KOSHIDAKA HOLDINGS LTD","Consumer Discretionary","Equity","100,207.62","0.01","100,207.62","18,500.00","5.42","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6929","NIPPON CERAMIC LTD","Information Technology","Equity","100,343.96","0.01","100,343.96","6,300.00","15.93","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5273","MITANI SEKISAN LTD","Materials","Equity","99,953.52","0.01","99,953.52","2,800.00","35.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8117","CENTRAL AUTOMOTIVE PRODUCTS LTD","Consumer Discretionary","Equity","99,284.19","0.01","99,284.19","3,000.00","33.09","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CUV","CLINUVEL PHARMACEUTICALS LTD","Health Care","Equity","99,074.79","0.01","99,074.79","9,667.00","10.25","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6196","STRIKE LTD","Financials","Equity","99,020.79","0.01","99,020.79","3,500.00","28.29","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8200","RINGER HUT LTD","Consumer Discretionary","Equity","98,825.57","0.01","98,825.57","7,000.00","14.12","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9960","TOTECH CORP","Industrials","Equity","98,168.63","0.00","98,168.63","6,400.00","15.34","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7433","HAKUTO LTD","Information Technology","Equity","97,424.93","0.00","97,424.93","3,000.00","32.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6379","RAIZNEXT CORP","Industrials","Equity","97,483.19","0.00","97,483.19","8,600.00","11.34","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","96,962.60","0.00","96,962.60","13,700.00","7.08","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5351","SHINAGAWA REFRACTORIES LTD","Materials","Equity","96,274.67","0.00","96,274.67","7,600.00","12.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","95,577.97","0.00","95,577.97","131,077.00","0.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2590","DYDO GROUP HOLDINGS INC","Consumer Staples","Equity","95,255.80","0.00","95,255.80","5,800.00","16.42","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1733","E-COMMODITIES HOLDINGS LTD","Industrials","Equity","95,350.27","0.00","95,350.27","490,000.00","0.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4694","BML INC","Health Care","Equity","95,134.33","0.00","95,134.33","5,200.00","18.30","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","95,062.44","0.00","95,062.44","12,400.00","7.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Materials","Equity","94,933.53","0.00","94,933.53","3,700.00","25.66","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"341","CAFE DE CORAL HOLDINGS LTD","Consumer Discretionary","Equity","94,812.58","0.00","94,812.58","92,000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AP4","RIVERSTONE HOLDINGS LTD","Health Care","Equity","94,009.76","0.00","94,009.76","131,100.00","0.72","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8923","TOSEI CORPORATION CORP","Real Estate","Equity","93,869.42","0.00","93,869.42","6,100.00","15.39","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7593","VT HOLDINGS LTD","Consumer Discretionary","Equity","93,836.57","0.00","93,836.57","29,400.00","3.19","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"AWX","AEM HOLDINGS LTD","Information Technology","Equity","93,514.30","0.00","93,514.30","70,276.00","1.33","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3232","MIE KOTSU GROUP HOLDINGS INC","Industrials","Equity","93,654.36","0.00","93,654.36","25,700.00","3.64","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Industrials","Equity","93,371.76","0.00","93,371.76","37,200.00","2.51","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8600","TOMONY HOLDINGS INC","Financials","Equity","93,407.70","0.00","93,407.70","35,800.00","2.61","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1310","HKBN LTD","Communication","Equity","92,704.71","0.00","92,704.71","288,500.00","0.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Real Estate","Equity","92,386.29","0.00","92,386.29","122,195.00","0.76","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5253","COVER CORP","Communication","Equity","92,404.95","0.00","92,404.95","7,500.00","12.32","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4917","MANDOM CORP","Consumer Staples","Equity","91,941.37","0.00","91,941.37","12,200.00","7.54","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","91,958.72","0.00","91,958.72","6,000.00","15.33","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","91,723.19","0.00","91,723.19","122,406.00","0.75","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2168","PASONA GROUP INC","Industrials","Equity","91,475.32","0.00","91,475.32","7,200.00","12.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9536","SAIBU GAS HOLDINGS LTD","Utilities","Equity","91,402.19","0.00","91,402.19","7,400.00","12.35","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1934","YURTEC CORP","Industrials","Equity","91,112.76","0.00","91,112.76","9,900.00","9.20","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","90,828.61","0.00","90,828.61","118,554.00","0.77","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5943","NORITZ CORP","Industrials","Equity","90,378.98","0.00","90,378.98","8,300.00","10.89","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6101","TSUGAMI CORP","Industrials","Equity","90,474.42","0.00","90,474.42","9,700.00","9.33","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2384","SBS HOLDINGS INC","Industrials","Equity","89,656.97","0.00","89,656.97","5,400.00","16.60","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3309","C-MER MEDICAL HOLDINGS LTD","Health Care","Equity","89,509.93","0.00","89,509.93","258,000.00","0.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","89,053.69","0.00","89,053.69","120,463.00","73.93","Singapore","-","USD","1.35","SGD","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","88,764.53","0.00","88,764.53","73.00","1,215.95","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6376","NIKKISO LTD","Industrials","Equity","88,413.13","0.00","88,413.13","12,100.00","7.31","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4107","ISE CHEMICALS CORP","Materials","Equity","87,905.55","0.00","87,905.55","600.00","146.51","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Communication","Equity","87,704.83","0.00","87,704.83","692,000.00","0.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","87,077.52","0.00","87,077.52","46,275.00","1.88","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","86,873.66","0.00","86,873.66","4,500.00","19.31","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6498","KITZ CORP","Industrials","Equity","86,901.55","0.00","86,901.55","12,300.00","7.07","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9058","TRANCOM LTD","Industrials","Equity","86,851.97","0.00","86,851.97","2,200.00","39.48","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4432","WINGARC1ST INC","Information Technology","Equity","86,762.11","0.00","86,762.11","5,100.00","17.01","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","86,579.43","0.00","86,579.43","174,800.00","0.50","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6866","HIOKI EE CORP","Information Technology","Equity","86,145.46","0.00","86,145.46","2,000.00","43.07","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","85,168.73","0.00","85,168.73","8,400.00","10.14","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","84,700.20","0.00","84,700.20","8,400.00","10.08","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"STX","STRIKE ENERGY LTD","Energy","Equity","84,765.40","0.00","84,765.40","560,576.00","0.15","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4722","FUTURE CORP","Information Technology","Equity","84,557.03","0.00","84,557.03","8,900.00","9.50","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6345","AICHI CORP","Industrials","Equity","84,019.09","0.00","84,019.09","10,700.00","7.85","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"APM","APM HUMAN SERVICES INTERNATIONAL L","Industrials","Equity","84,109.84","0.00","84,109.84","90,364.00","0.93","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6961","ENPLAS CORP","Information Technology","Equity","84,187.04","0.00","84,187.04","1,600.00","52.62","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1686","SUNEVISION HOLDINGS LTD","Information Technology","Equity","83,888.52","0.00","83,888.52","253,000.00","0.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","83,666.45","0.00","83,666.45","3,600.00","23.24","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8131","MITSUUROKO GROUP HOLDINGS LTD","Energy","Equity","83,604.47","0.00","83,604.47","7,600.00","11.00","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6258","HIRATA CORP","Industrials","Equity","83,294.60","0.00","83,294.60","2,000.00","41.65","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5352","KROSAKI HARIMA CORP","Materials","Equity","83,324.35","0.00","83,324.35","4,800.00","17.36","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"PPM","PEPPER MONEY LTD","Financials","Equity","82,651.06","0.00","82,651.06","81,989.00","1.01","Australia","Asx - All Markets","USD","1.49","AUD","-"
"856","VSTECS HOLDINGS LTD","Information Technology","Equity","82,507.17","0.00","82,507.17","152,000.00","0.54","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5851","RYOBI LTD","Industrials","Equity","81,919.99","0.00","81,919.99","5,800.00","14.12","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","81,732.83","0.00","81,732.83","12,000.00","6.81","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6516","SANYO DENKI LTD","Industrials","Equity","81,770.01","0.00","81,770.01","1,800.00","45.43","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2326","DIGITAL ARTS INC","Information Technology","Equity","81,559.29","0.00","81,559.29","2,800.00","29.13","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6235","OPTORUN LTD","Information Technology","Equity","81,545.04","0.00","81,545.04","6,100.00","13.37","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MGH","MAAS GROUP HOLDINGS LTD","Industrials","Equity","81,366.44","0.00","81,366.44","30,268.00","2.69","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SGF","SG FLEET GROUP LTD","Industrials","Equity","81,310.62","0.00","81,310.62","39,155.00","2.08","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5410","GODO STEEL LTD","Materials","Equity","81,032.51","0.00","81,032.51","2,500.00","32.41","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2931","EUGLENA LTD","Consumer Staples","Equity","80,747.42","0.00","80,747.42","25,800.00","3.13","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4215","CI TAKIRON CORP","Materials","Equity","80,389.20","0.00","80,389.20","17,600.00","4.57","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"LRS","LATIN RESOURCES LTD","Materials","Equity","80,390.52","0.00","80,390.52","683,542.00","0.12","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LLL","LEO LITHIUM LTD","Materials","Equity","79,506.29","0.00","79,506.29","292,832.00","0.27","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6996","NICHICON CORP","Information Technology","Equity","79,642.40","0.00","79,642.40","10,700.00","7.44","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5449","OSAKA STEEL LTD","Materials","Equity","79,516.59","0.00","79,516.59","5,400.00","14.73","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9025","KONOIKE TRANSPORT LTD","Industrials","Equity","79,216.63","0.00","79,216.63","5,500.00","14.40","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7931","MIRAI INDUSTRY LTD","Industrials","Equity","79,030.71","0.00","79,030.71","3,200.00","24.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3844","COMTURE CORP","Information Technology","Equity","78,683.65","0.00","78,683.65","6,900.00","11.40","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7868","KOSAIDO HOLDINGS LTD","Industrials","Equity","78,722.07","0.00","78,722.07","21,100.00","3.73","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9247","TRE HOLDINGS CORP","Industrials","Equity","78,631.59","0.00","78,631.59","9,700.00","8.11","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2124","JAC RECRUITMENT LTD","Industrials","Equity","78,311.80","0.00","78,311.80","18,000.00","4.35","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1691","JS GLOBAL LIFESTYLE LTD","Consumer Discretionary","Equity","77,686.53","0.00","77,686.53","391,500.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1663","K&O ENERGY GROUP INC","Utilities","Equity","77,546.40","0.00","77,546.40","3,500.00","22.16","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
