﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 23, 2014"
Shares Outstanding,"5,910,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","11,672.86","0.01","11,672.86","5,211.00","2.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","11,640.88","0.01","11,640.88","5,820.00","2.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","11,576.92","0.01","11,576.92","4,179.00","2.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","11,560.93","0.01","11,560.93","14,822.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","11,496.97","0.01","11,496.97","8,154.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","11,496.97","0.01","11,496.97","1,566.00","7.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","11,496.97","0.01","11,496.97","11,055.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","11,417.02","0.01","11,417.02","7,767.00","1.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","11,321.08","0.01","11,321.08","1,788.00","6.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","11,289.10","0.01","11,289.10","16,361.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Equity","11,289.10","0.01","11,289.10","14,661.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","11,257.11","0.01","11,257.11","11,850.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","11,209.14","0.01","11,209.14","38,652.00","0.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","11,193.15","0.01","11,193.15","5,230.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","11,177.16","0.01","11,177.16","5,151.00","2.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","11,161.17","0.01","11,161.17","2,689.00","4.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","11,129.19","0.01","11,129.19","2,741.00","4.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","11,097.21","0.01","11,097.21","5,335.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","11,065.23","0.01","11,065.23","403.00","27.46","Qatar","-","USD","3.64","QAR","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","10,969.29","0.01","10,969.29","35,385.00","0.31","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","10,969.29","0.01","10,969.29","4,336.00","2.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","10,953.30","0.01","10,953.30","15,427.00","0.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","10,937.31","0.01","10,937.31","1,036.00","10.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","10,937.31","0.01","10,937.31","1,784.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","10,889.34","0.01","10,889.34","203.00","53.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","10,889.34","0.01","10,889.34","9,637.00","1.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","10,825.38","0.01","10,825.38","11,160.00","0.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","10,809.39","0.01","10,809.39","1,170.00","9.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","10,665.48","0.01","10,665.48","10,158.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EAST","EASTERN CO.","Consumer Staples","Equity","10,537.55","0.01","10,537.55","27,730.00","0.38","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","10,521.56","0.01","10,521.56","2,762.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","10,505.57","0.01","10,505.57","3,699.00","2.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","10,489.58","0.01","10,489.58","4,704.00","2.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,377.65","0.01","10,377.65","97.00","107.18","European Union","-","USD","0.93","EUR","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","10,361.66","0.01","10,361.66","3,970.00","2.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","10,345.67","0.01","10,345.67","4,172.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","10,281.71","0.01","10,281.71","1,764.00","5.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","10,265.72","0.01","10,265.72","3,111.00","3.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","10,201.76","0.01","10,201.76","433.00","23.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","10,185.77","0.01","10,185.77","717.00","14.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","10,169.78","0.01","10,169.78","1,020.00","9.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","10,089.83","0.01","10,089.83","9,257.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","10,025.87","0.01","10,025.87","2,494.00","4.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","10,009.88","0.01","10,009.88","5,411.00","1.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","9,961.91","0.01","9,961.91","2,075.00","4.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","9,929.93","0.01","9,929.93","2,533.00","3.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","9,913.94","0.01","9,913.94","2,808.00","3.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","9,865.97","0.01","9,865.97","3,256.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","9,865.97","0.01","9,865.97","3,462.00","2.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","9,833.99","0.01","9,833.99","812.00","12.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","9,817.99","0.01","9,817.99","1,971.00","4.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","9,817.99","0.01","9,817.99","6,502.00","1.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","9,802.00","0.01","9,802.00","4,624.00","2.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","9,722.05","0.01","9,722.05","2,395.00","4.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","9,498.19","0.01","9,498.19","1,319.00","7.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","9,386.26","0.01","9,386.26","8,939.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","9,354.28","0.01","9,354.28","5,774.00","1.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","9,322.30","0.01","9,322.30","2,486.00","3.75","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","9,210.37","0.01","9,210.37","12,119.00","0.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","9,146.41","0.01","9,146.41","9,333.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","9,082.44","0.01","9,082.44","761.00","11.93","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","9,066.45","0.01","9,066.45","91.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","9,018.48","0.01","9,018.48","9,803.00","0.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","9,002.49","0.01","9,002.49","11,114.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","8,938.53","0.01","8,938.53","976.00","9.16","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","8,874.57","0.01","8,874.57","872.00","10.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","8,858.58","0.01","8,858.58","2,004.00","4.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","8,810.61","0.01","8,810.61","4,079.00","2.16","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","8,810.61","0.01","8,810.61","7,937.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","8,714.67","0.01","8,714.67","2,126.00","4.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","8,714.67","0.01","8,714.67","601.00","14.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","8,634.72","0.01","8,634.72","16,931.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","8,570.76","0.01","8,570.76","1,789.00","4.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","8,554.77","0.01","8,554.77","2,171.00","3.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","8,554.77","0.01","8,554.77","3,942.00","2.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","8,538.78","0.01","8,538.78","19,858.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","8,442.84","0.01","8,442.84","4,467.00","1.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","8,426.85","0.01","8,426.85","1,260.00","6.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","8,378.88","0.01","8,378.88","2,315.00","3.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","8,362.88","0.01","8,362.88","1,307.00","6.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300661","SG MICRO CORP A","Information Technology","Equity","8,362.88","0.01","8,362.88","737.00","11.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","8,362.88","0.01","8,362.88","2,504.00","3.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","8,282.93","0.01","8,282.93","659.00","12.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","8,266.94","0.01","8,266.94","776.00","10.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","8,202.98","0.01","8,202.98","2,838.00","2.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","8,186.99","0.01","8,186.99","9,632.00","0.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","8,139.02","0.01","8,139.02","3,106.00","2.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","8,123.03","0.01","8,123.03","10,028.00","0.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","8,123.03","0.01","8,123.03","7,663.00","1.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","8,075.06","0.01","8,075.06","57,679.00","0.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","7,979.12","0.00","7,979.12","1,163.00","6.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","7,979.12","0.00","7,979.12","4,156.00","1.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","7,931.15","0.00","7,931.15","16,186.00","0.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materials","Equity","7,915.16","0.00","7,915.16","4,255.00","1.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","7,851.20","0.00","7,851.20","7,203.00","1.09","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","7,819.22","0.00","7,819.22","2,384.00","3.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","7,819.22","0.00","7,819.22","3,415.00","2.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","7,819.22","0.00","7,819.22","992.00","7.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","7,819.22","0.00","7,819.22","3,103.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","7,803.23","0.00","7,803.23","3,882.00","2.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","7,755.26","0.00","7,755.26","3,728.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","7,739.27","0.00","7,739.27","2,774.00","2.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","7,739.27","0.00","7,739.27","14,883.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","7,707.29","0.00","7,707.29","2,695.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","7,707.29","0.00","7,707.29","11,170.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","7,691.30","0.00","7,691.30","2,505.00","3.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","7,691.30","0.00","7,691.30","2,538.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","7,691.30","0.00","7,691.30","6,056.00","1.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","7,675.31","0.00","7,675.31","2,941.00","2.61","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","7,627.33","0.00","7,627.33","8,382.00","0.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","7,626.30","0.00","7,626.30","7,626.00","1.00","United States","-","USD","1.00","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","7,626.30","0.00","7,626.30","7,626.00","1.00","United States","-","USD","1.00","USD","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","7,595.35","0.00","7,595.35","1,507.00","5.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","7,563.37","0.00","7,563.37","12,399.00","0.61","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600642","SHENERGY LTD A","Utilities","Equity","7,499.41","0.00","7,499.41","6,198.00","1.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","7,483.42","0.00","7,483.42","9,126.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","7,419.46","0.00","7,419.46","3,016.00","2.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","7,371.49","0.00","7,371.49","348.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","7,371.49","0.00","7,371.49","2,275.00","3.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","7,371.49","0.00","7,371.49","3,150.00","2.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","7,355.50","0.00","7,355.50","27,243.00","0.27","Hungary","-","USD","368.49","HUF","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","7,339.51","0.00","7,339.51","4,797.00","1.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688072","PIOTECH INC A","Information Technology","Equity","7,339.51","0.00","7,339.51","446.00","16.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","7,275.55","0.00","7,275.55","4,255.00","1.71","Philippines","-","USD","58.61","PHP","-"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","7,211.59","0.00","7,211.59","1,759.00","4.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","7,195.60","0.00","7,195.60","1,394.00","5.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","7,179.61","0.00","7,179.61","2,979.00","2.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","7,115.65","0.00","7,115.65","1,610.00","4.42","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","7,115.65","0.00","7,115.65","1,663.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","7,067.68","0.00","7,067.68","1,826.00","3.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","7,019.71","0.00","7,019.71","3,026.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","6,987.73","0.00","6,987.73","815.00","8.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","6,939.76","0.00","6,939.76","2,953.00","2.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","6,907.77","0.00","6,907.77","5,854.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","6,891.78","0.00","6,891.78","10,442.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","6,875.79","0.00","6,875.79","5,730.00","1.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","6,859.80","0.00","6,859.80","6,725.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","6,811.83","0.00","6,811.83","8,623.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","6,779.85","0.00","6,779.85","2,018.00","3.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","6,763.86","0.00","6,763.86","3,541.00","1.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","6,667.92","0.00","6,667.92","2,755.00","2.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","6,635.94","0.00","6,635.94","3,269.00","2.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","6,619.95","0.00","6,619.95","1,025.00","6.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","6,571.98","0.00","6,571.98","260.00","25.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","6,571.98","0.00","6,571.98","428.00","15.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","6,540.00","0.00","6,540.00","1,270.00","5.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","6,540.00","0.00","6,540.00","2,725.00","2.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","6,476.04","0.00","6,476.04","2,721.00","2.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","6,428.07","0.00","6,428.07","5,590.00","1.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600038","AVICOPTER PLC A","Industrials","Equity","6,428.07","0.00","6,428.07","1,142.00","5.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","6,380.10","0.00","6,380.10","841.00","7.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","6,332.13","0.00","6,332.13","4,622.00","1.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","6,300.15","0.00","6,300.15","3,248.00","1.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
