﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 23, 2014"
Shares Outstanding,"6,010,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","11,407.79","0.01","11,407.79","5,538.00","2.06","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","11,358.05","0.01","11,358.05","712.00","15.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","11,341.46","0.01","11,341.46","59,692.00","0.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","11,208.82","0.01","11,208.82","2,542.00","4.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","11,175.65","0.01","11,175.65","10,068.00","1.11","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","11,076.17","0.01","11,076.17","3,367.00","3.29","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","10,976.68","0.01","10,976.68","1,376.00","7.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","10,976.68","0.01","10,976.68","2,029.00","5.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","10,860.61","0.01","10,860.61","1,179.00","9.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"003816","CGN POWER LTD A","Utilities","Equity","10,810.87","0.01","10,810.87","19,656.00","0.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","10,761.13","0.01","10,761.13","2,370.00","4.54","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","10,744.54","0.01","10,744.54","5,267.00","2.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","10,661.64","0.01","10,661.64","11,223.00","0.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","10,611.90","0.01","10,611.90","1,656.00","6.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","10,611.90","0.01","10,611.90","1,714.00","6.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","10,562.15","0.01","10,562.15","9,515.00","1.11","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","10,562.15","0.01","10,562.15","2,589.00","4.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","10,528.99","0.01","10,528.99","17,548.00","0.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","10,446.09","0.01","10,446.09","12,436.00","0.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","10,412.92","0.01","10,412.92","15,542.00","0.67","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","10,412.92","0.01","10,412.92","2,070.00","5.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","10,296.86","0.01","10,296.86","2,243.00","4.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","10,296.86","0.01","10,296.86","1,022.00","10.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","10,230.53","0.01","10,230.53","20,461.00","0.50","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","10,230.53","0.01","10,230.53","2,842.00","3.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","10,197.37","0.01","10,197.37","838.00","12.17","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","10,180.79","0.01","10,180.79","1,708.00","5.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","10,164.21","0.01","10,164.21","9,240.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","10,064.72","0.01","10,064.72","2,670.00","3.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","9,998.40","0.01","9,998.40","2,754.00","3.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","9,932.07","0.01","9,932.07","9,459.00","1.05","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","9,849.17","0.01","9,849.17","2,662.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","9,799.42","0.01","9,799.42","1,361.00","7.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","9,782.84","0.01","9,782.84","3,207.00","3.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","9,699.94","0.01","9,699.94","2,896.00","3.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","9,650.19","0.01","9,650.19","9,847.00","0.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","9,633.61","0.01","9,633.61","1,206.00","7.99","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","9,633.61","0.01","9,633.61","4,915.00","1.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","9,467.80","0.01","9,467.80","3,015.00","3.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","9,451.22","0.01","9,451.22","1,842.00","5.13","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","9,384.90","0.01","9,384.90","7,821.00","1.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","9,301.99","0.01","9,301.99","12,742.00","0.73","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","9,252.25","0.01","9,252.25","1,695.00","5.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","9,235.67","0.01","9,235.67","2,979.00","3.10","Turkey","-","USD","32.21","TRY","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","9,202.50","0.01","9,202.50","2,091.00","4.40","Czech Republic","-","USD","22.70","CZK","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","9,086.44","0.01","9,086.44","657.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","9,036.69","0.01","9,036.69","3,205.00","2.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","9,003.53","0.01","9,003.53","8,575.00","1.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300661","SG MICRO CORP A","Information Technology","Equity","8,953.79","0.01","8,953.79","849.00","10.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","8,953.79","0.01","8,953.79","3,539.00","2.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","8,920.63","0.01","8,920.63","7,372.00","1.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","8,904.04","0.01","8,904.04","3,070.00","2.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","8,787.98","0.01","8,787.98","3,173.00","2.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688072","PIOTECH INC A","Information Technology","Equity","8,705.07","0.01","8,705.07","347.00","25.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","8,638.75","0.01","8,638.75","7,853.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","8,638.75","0.01","8,638.75","462.00","18.69","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","8,622.17","0.01","8,622.17","5,946.00","1.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","8,605.58","0.01","8,605.58","1,310.00","6.57","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","8,539.26","0.01","8,539.26","3,812.00","2.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","8,522.68","0.01","8,522.68","3,033.00","2.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","8,506.10","0.01","8,506.10","793.00","10.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","8,506.10","0.01","8,506.10","672.00","12.66","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","8,489.52","0.01","8,489.52","9,647.00","0.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","8,456.35","0.01","8,456.35","4,621.00","1.83","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","8,439.77","0.01","8,439.77","2,930.00","2.88","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","8,323.71","0.01","8,323.71","2,831.00","2.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","8,307.13","0.01","8,307.13","4,052.00","2.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","8,240.80","0.01","8,240.80","3,746.00","2.20","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","8,224.22","0.01","8,224.22","10,681.00","0.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","8,224.22","0.01","8,224.22","1,856.00","4.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","8,174.48","0.00","8,174.48","1,875.00","4.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","8,108.15","0.00","8,108.15","9,888.00","0.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","8,091.57","0.00","8,091.57","3,357.00","2.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","8,074.99","0.00","8,074.99","11,373.00","0.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","8,058.41","0.00","8,058.41","6,888.00","1.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","8,025.25","0.00","8,025.25","3,840.00","2.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","7,992.08","0.00","7,992.08","6,394.00","1.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","7,992.08","0.00","7,992.08","3,262.00","2.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","7,975.50","0.00","7,975.50","3,545.00","2.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","7,958.92","0.00","7,958.92","2,046.00","3.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","7,942.34","0.00","7,942.34","1,801.00","4.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","7,942.34","0.00","7,942.34","5,027.00","1.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","7,892.60","0.00","7,892.60","1,055.00","7.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","7,793.11","0.00","7,793.11","765.00","10.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","7,759.95","0.00","7,759.95","447.00","17.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","7,759.95","0.00","7,759.95","4,732.00","1.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","7,710.21","0.00","7,710.21","5,317.00","1.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","7,693.62","0.00","7,693.62","301.00","25.52","Poland","-","USD","3.92","PLN","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","7,660.46","0.00","7,660.46","5,893.00","1.30","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","7,544.39","0.00","7,544.39","2,219.00","3.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","7,411.75","0.00","7,411.75","547.00","13.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","7,378.58","0.00","7,378.58","17,159.00","0.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","7,362.00","0.00","7,362.00","3,173.00","2.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","7,295.68","0.00","7,295.68","832.00","8.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","7,279.10","0.00","7,279.10","1,266.00","5.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","7,245.94","0.00","7,245.94","1,958.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","7,245.94","0.00","7,245.94","1,327.00","5.46","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","7,245.94","0.00","7,245.94","2,798.00","2.59","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600038","AVICOPTER PLC A","Industrials","Equity","7,196.19","0.00","7,196.19","1,182.00","6.09","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","7,179.61","0.00","7,179.61","858.00","8.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","7,163.03","0.00","7,163.03","2,296.00","3.12","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","7,113.29","0.00","7,113.29","1,291.00","5.51","South Africa","-","USD","18.17","ZAR","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","7,046.96","0.00","7,046.96","1,112.00","6.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","7,046.96","0.00","7,046.96","5,505.00","1.28","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","7,046.96","0.00","7,046.96","9,035.00","0.78","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","7,046.96","0.00","7,046.96","7,577.00","0.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","6,930.89","0.00","6,930.89","2,975.00","2.33","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","6,831.41","0.00","6,831.41","3,926.00","1.74","Philippines","-","USD","57.62","PHP","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","6,814.83","0.00","6,814.83","2,543.00","2.68","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","6,649.02","0.00","6,649.02","2,409.00","2.76","Thailand","-","USD","36.22","THB","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6,549.53","0.00","6,549.53","60.00","108.76","European Union","-","USD","0.92","EUR","-"
"HRHO","EFG-HERMES HLDGS","Financials","Equity","6,549.53","0.00","6,549.53","20,467.00","0.32","Egypt","Egyptian Exchange","USD","46.91","EGP","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","6,549.53","0.00","6,549.53","19,263.00","0.34","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","6,516.37","0.00","6,516.37","11,045.00","0.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","6,367.14","0.00","6,367.14","15,160.00","0.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","6,333.98","0.00","6,333.98","1,336.00","4.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","6,300.81","0.00","6,300.81","3,135.00","2.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","6,300.81","0.00","6,300.81","920.00","6.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Health Care","Equity","6,284.23","0.00","6,284.23","3,290.00","1.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","6,267.65","0.00","6,267.65","2,042.00","3.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","6,251.07","0.00","6,251.07","793.00","7.88","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","6,234.49","0.00","6,234.49","702.00","8.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","6,168.16","0.00","6,168.16","1,028.00","6.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002456","O FILM TECH LTD A","Information Technology","Equity","6,135.00","0.00","6,135.00","5,382.00","1.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","6,135.00","0.00","6,135.00","549.00","11.18","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","6,118.42","0.00","6,118.42","3,044.00","2.01","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","5,620.99","0.00","5,620.99","2,044.00","2.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601155","SEAZEN HOLDINGS LTD A","Real Estate","Equity","5,604.41","0.00","5,604.41","3,258.00","1.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","5,587.83","0.00","5,587.83","857.00","6.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Health Care","Equity","5,571.25","0.00","5,571.25","8,705.00","0.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","5,455.18","0.00","5,455.18","726.00","7.51","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","5,422.02","0.00","5,422.02","3,714.00","1.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","5,405.43","0.00","5,405.43","496.00","10.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","5,388.85","0.00","5,388.85","847.00","6.36","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","5,372.27","0.00","5,372.27","294.00","18.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","5,355.69","0.00","5,355.69","2,036.00","2.63","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","5,322.53","0.00","5,322.53","12,378.00","0.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","5,305.95","0.00","5,305.95","637.00","8.33","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002624","PERFECT WORLD LTD A","Communication","Equity","5,090.39","0.00","5,090.39","3,743.00","1.36","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603000","PEOPLE.CN LTD A","Communication","Equity","5,073.81","0.00","5,073.81","1,596.00","3.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000799","JIUGUI LIQUOR LTD A","Consumer Staples","Equity","4,742.19","0.00","4,742.19","591.00","8.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Health Care","Equity","4,742.19","0.00","4,742.19","1,132.00","4.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","4,692.45","0.00","4,692.45","722.00","6.50","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","4,377.39","0.00","4,377.39","4,377.00","1.00","United States","-","USD","1.00","USD","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","4,277.92","0.00","4,277.92","849.00","5.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","3,962.88","0.00","3,962.88","14,153.00","0.28","Hungary","-","USD","355.62","HUF","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","3,896.56","0.00","3,896.56","264.00","14.75","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","3,098.82","0.00","3,098.82","3,099.00","1.00","United States","-","USD","1.00","USD","-"
"AGILITY","AGILITY GLOB PLC","Industrials","Equity","2,868.53","0.00","2,868.53","7,753.00","0.37","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","673.85","0.00","673.85","674.00","1.00","United States","-","USD","1.00","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","397.95","0.00","397.95","398.00","1.00","United States","-","USD","1.00","USD","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","182.39","0.00","182.39","166.00","1.10","Russian Federation","-","USD","91.00","RUB","-"
"IRAO","INTER RAO EES","Utilities","Equity","116.07","0.00","116.07","121,651,300.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","Utilities","Equity","99.49","0.00","99.49","368.00","0.27","Brazil","XBSP","USD","5.11","BRL","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","82.91","0.00","82.91","83.00","1.00","United States","-","USD","1.00","USD","-"
