﻿iShares Core S&P Total U.S. Stock Market ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Jan.2004"
Shares Outstanding,"479’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’053’532.35","0.00","1’053’532.35","37’005.00","28.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","Financials","Aktien","1’053’156.20","0.00","1’053’156.20","18’607.00","56.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","IT","Aktien","1’048’256.71","0.00","1’048’256.71","74’929.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energie","Aktien","1’045’450.80","0.00","1’045’450.80","28’332.00","36.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","IT","Aktien","1’044’946.70","0.00","1’044’946.70","131’110.00","7.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’046’251.80","0.00","1’046’251.80","17’946.00","58.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Nicht-Basiskonsumgüter","Aktien","1’047’183.97","0.00","1’047’183.97","23’359.00","44.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","Energie","Aktien","1’040’697.06","0.00","1’040’697.06","99’398.00","10.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSAT","GLOBALSTAR VOTING INC","Kommunikation","Aktien","1’038’945.70","0.00","1’038’945.70","799’189.00","1.30","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","Immobilien","Aktien","1’040’380.74","0.00","1’040’380.74","28’126.00","36.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","Kommunikation","Aktien","1’037’009.50","0.00","1’037’009.50","29’842.00","34.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VICR","VICOR CORP","Industrie","Aktien","1’039’925.48","0.00","1’039’925.48","26’188.00","39.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","Industrie","Aktien","1’035’909.28","0.00","1’035’909.28","9’289.00","111.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESQ","ESQUIRE FINANCIAL HOLDINGS INC","Financials","Aktien","1’034’416.32","0.00","1’034’416.32","18’263.00","56.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","IT","Aktien","1’029’887.22","0.00","1’029’887.22","98’178.00","10.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NECB","NORTHEAST COMMUNITY BANCORP INC","Financials","Aktien","1’026’658.60","0.00","1’026’658.60","49’645.00","20.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’022’893.95","0.00","1’022’893.95","114’035.00","8.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZH","BEAZER HOMES INC","Nicht-Basiskonsumgüter","Aktien","1’015’286.16","0.00","1’015’286.16","30’729.00","33.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDRE","CADRE HOLDINGS INC","Industrie","Aktien","1’013’388.18","0.00","1’013’388.18","26’274.00","38.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBNC","HORIZON BANCORP INC","Financials","Aktien","1’013’368.73","0.00","1’013’368.73","68’057.00","14.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Basiskonsumgüter","Aktien","1’016’522.15","0.00","1’016’522.15","10’535.00","96.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYCR","PAYCOR HCM INC","Industrie","Aktien","1’013’752.32","0.00","1’013’752.32","77’504.00","13.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMBK","SMARTFINANCIAL INC","Financials","Aktien","1’017’598.14","0.00","1’017’598.14","37’098.00","27.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’008’775.24","0.00","1’008’775.24","5’338.00","188.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energie","Aktien","1’011’813.45","0.00","1’011’813.45","11’841.00","85.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMBH","FIRST MID BANCSHARES INC","Financials","Aktien","1’001’170.95","0.00","1’001’170.95","26’465.00","37.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCRI","MONARCH CASINO AND RESORT INC","Nicht-Basiskonsumgüter","Aktien","1’000’828.86","0.00","1’000’828.86","14’029.00","71.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROOT","ROOT INC CLASS A","Financials","Aktien","1’004’108.97","0.00","1’004’108.97","12’401.00","80.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","Financials","Aktien","1’003’950.81","0.00","1’003’950.81","32’271.00","31.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Gesundheitsversorgung","Aktien","998’586.80","0.00","998’586.80","131’393.00","7.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","Nicht-Basiskonsumgüter","Aktien","996’124.40","0.00","996’124.40","131’069.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNDT","CONDUENT INC","Industrie","Aktien","989’564.40","0.00","989’564.40","249’890.00","3.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COCO","THE VITA COCO COMPANY INC","Basiskonsumgüter","Aktien","989’018.73","0.00","989’018.73","35’847.00","27.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","IT","Aktien","978’660.48","0.00","978’660.48","218’451.00","4.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","Basiskonsumgüter","Aktien","982’056.78","0.00","982’056.78","43’881.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","977’776.38","0.00","977’776.38","142’533.00","6.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TVTX","TRAVERE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","980’016.24","0.00","980’016.24","95’892.00","10.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","976’039.50","0.00","976’039.50","102’741.00","9.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBCP","INDEPENDENT BANK CORP","Financials","Aktien","973’626.48","0.00","973’626.48","31’176.00","31.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBBK","NB BANCORP INC","Financials","Aktien","971’945.08","0.00","971’945.08","55’508.00","17.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Aktien","969’362.45","0.00","969’362.45","20’455.00","47.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXPE","DXP ENTERPRISES INC","Industrie","Aktien","969’568.74","0.00","969’568.74","18’567.00","52.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GCI","GANNETT CO INC","Kommunikation","Aktien","965’720.00","0.00","965’720.00","193’144.00","5.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrie","Aktien","968’629.20","0.00","968’629.20","28’590.00","33.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Financials","Aktien","964’956.78","0.00","964’956.78","19’966.00","48.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LZ","LEGALZOOM COM INC","Industrie","Aktien","959’255.01","0.00","959’255.01","147’351.00","6.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDXG","MIMEDX GROUP INC","Gesundheitsversorgung","Aktien","960’776.08","0.00","960’776.08","128’446.00","7.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRAX","PRAXIS PRECISION MEDICINES INC","Gesundheitsversorgung","Aktien","962’375.04","0.00","962’375.04","18’117.00","53.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDFN","REDFIN CORP","Immobilien","Aktien","962’140.80","0.00","962’140.80","113’460.00","8.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Aktien","960’086.72","0.00","960’086.72","11’552.00","83.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTI","UNIVERSAL TECHNICAL INSTITUTE INC","Nicht-Basiskonsumgüter","Aktien","960’765.40","0.00","960’765.40","53’228.00","18.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Immobilien","Aktien","957’145.20","0.00","957’145.20","36’870.00","25.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBAN","COLONY BANKCORP INC","Financials","Aktien","957’274.50","0.00","957’274.50","70’130.00","13.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Immobilien","Aktien","954’829.68","0.00","954’829.68","278’376.00","3.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPB","TURNING POINT BRANDS INC","Basiskonsumgüter","Aktien","954’852.64","0.00","954’852.64","25’613.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPEL","XPEL INC","Nicht-Basiskonsumgüter","Aktien","955’619.36","0.00","955’619.36","24’604.00","38.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","Industrie","Aktien","952’044.08","0.00","952’044.08","60’028.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","Financials","Aktien","948’226.30","0.00","948’226.30","95’395.00","9.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrie","Aktien","952’408.80","0.00","952’408.80","15’120.00","62.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HA","HAWAIIAN HOLDINGS INC","Industrie","Aktien","949’790.70","0.00","949’790.70","69’735.00","13.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Immobilien","Aktien","944’734.80","0.00","944’734.80","24’280.00","38.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","Nicht-Basiskonsumgüter","Aktien","938’350.00","0.00","938’350.00","30’625.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBMS","FIRST BANCSHARES INC","Financials","Aktien","941’070.78","0.00","941’070.78","32’031.00","29.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GES","GUESS INC","Nicht-Basiskonsumgüter","Aktien","937’587.96","0.00","937’587.96","39’762.00","23.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUST","OUSTER INC CLASS A","IT","Aktien","936’377.09","0.00","936’377.09","57’131.00","16.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Aktien","941’256.82","0.00","941’256.82","95’851.00","9.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","Materialien","Aktien","931’400.60","0.00","931’400.60","55’276.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNRO","MONRO INC","Nicht-Basiskonsumgüter","Aktien","933’445.71","0.00","933’445.71","37’533.00","24.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Nicht-Basiskonsumgüter","Aktien","934’541.64","0.00","934’541.64","91’892.00","10.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHBI","SHORE BANCSHARES INC","Financials","Aktien","935’153.64","0.00","935’153.64","69’066.00","13.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AROW","ARROW FINANCIAL CORP","Financials","Aktien","926’391.10","0.00","926’391.10","30’890.00","29.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COUR","COURSERA INC","Nicht-Basiskonsumgüter","Aktien","928’649.02","0.00","928’649.02","123’163.00","7.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTGR","NETGEAR INC","IT","Aktien","928’718.34","0.00","928’718.34","59’457.00","15.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDMY","UDEMY INC","Nicht-Basiskonsumgüter","Aktien","928’892.40","0.00","928’892.40","104’605.00","8.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AHCO","ADAPTHEALTH CORP","Gesundheitsversorgung","Aktien","918’405.93","0.00","918’405.93","81’203.00","11.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","Industrie","Aktien","922’110.72","0.00","922’110.72","17’504.00","52.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGON","CG ONCOLOGY INC","Gesundheitsversorgung","Aktien","922’688.55","0.00","922’688.55","24’507.00","37.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrie","Aktien","923’058.00","0.00","923’058.00","67’475.00","13.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Industrie","Aktien","920’581.77","0.00","920’581.77","98’669.00","9.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBWM","MERCANTILE BANK CORP","Financials","Aktien","920’375.04","0.00","920’375.04","18’616.00","49.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Immobilien","Aktien","920’754.14","0.00","920’754.14","38’834.00","23.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCT","PURECYCLE TECHNOLOGIES INC","Materialien","Aktien","920’143.02","0.00","920’143.02","153’102.00","6.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Aktien","923’368.50","0.00","923’368.50","67’350.00","13.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","916’457.65","0.00","916’457.65","19’073.00","48.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMNM","IMMUNOME INC","Gesundheitsversorgung","Aktien","913’361.98","0.00","913’361.98","62’303.00","14.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Gesundheitsversorgung","Aktien","913’399.80","0.00","913’399.80","40’868.00","22.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LQDA","LIQUIDIA CORP","Gesundheitsversorgung","Aktien","913’906.56","0.00","913’906.56","71’232.00","12.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","909’306.56","0.00","909’306.56","26’372.00","34.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","Financials","Aktien","910’095.90","0.00","910’095.90","20’055.00","45.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrie","Aktien","907’683.84","0.00","907’683.84","77’184.00","11.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRDS","NERDWALLET INC CLASS A","Financials","Aktien","910’625.43","0.00","910’625.43","57’891.00","15.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","907’052.72","0.00","907’052.72","20’503.00","44.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UVSP","UNIVEST FINANCIAL CORP","Financials","Aktien","907’107.30","0.00","907’107.30","34’166.00","26.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Aktien","903’031.25","0.00","903’031.25","28’897.00","31.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","Gesundheitsversorgung","Aktien","904’765.95","0.00","904’765.95","39’735.00","22.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","Immobilien","Aktien","902’730.38","0.00","902’730.38","98’767.00","9.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","IT","Aktien","902’437.90","0.00","902’437.90","2’015.00","447.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WGS","GENEDX HOLDINGS CORP CLASS A","Gesundheitsversorgung","Aktien","904’092.00","0.00","904’092.00","28’200.00","32.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCI","HCI GROUP INC","Financials","Aktien","904’350.96","0.00","904’350.96","9’666.00","93.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","899’742.92","0.00","899’742.92","97’586.00","9.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrie","Aktien","895’637.22","0.00","895’637.22","377’906.00","2.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","Versorger","Aktien","895’475.28","0.00","895’475.28","37’736.00","23.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","Energie","Aktien","895’844.75","0.00","895’844.75","35’479.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FG","F&G ANNUITIES AND LIFE INC","Financials","Aktien","898’095.87","0.00","898’095.87","19’971.00","44.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","897’388.27","0.00","897’388.27","161’111.00","5.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"ARHS","ARHAUS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","891’397.34","0.00","891’397.34","52’466.00","16.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAKT","DAKTRONICS INC","IT","Aktien","889’274.70","0.00","889’274.70","58’698.00","15.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","Industrie","Aktien","890’458.68","0.00","890’458.68","85’786.00","10.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HONE","HARBORONE BANCORP INC","Financials","Aktien","890’593.28","0.00","890’593.28","69’632.00","12.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREE","LENDINGTREE INC","Financials","Aktien","888’173.17","0.00","888’173.17","16’469.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LASR","NLIGHT INC","IT","Aktien","891’860.19","0.00","891’860.19","68’029.00","13.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Nicht-Basiskonsumgüter","Aktien","893’104.74","0.00","893’104.74","57’177.00","15.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USM","UNITED STATES CELLULAR CORP","Kommunikation","Aktien","893’048.88","0.00","893’048.88","15’448.00","57.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","Basiskonsumgüter","Aktien","889’814.40","0.00","889’814.40","18’852.00","47.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YORW","YORK WATER","Versorger","Aktien","892’904.85","0.00","892’904.85","22’195.00","40.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLOV","CLOVER HEALTH INVESTMENTS CORP CLA","Gesundheitsversorgung","Aktien","885’370.75","0.00","885’370.75","511’775.00","1.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDRX","GOODRX HOLDINGS INC CLASS A","Gesundheitsversorgung","Aktien","880’080.39","0.00","880’080.39","105’147.00","8.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KGS","KODIAK GAS SERVICES INC","Energie","Aktien","881’919.36","0.00","881’919.36","30’912.00","28.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLP","ONE LIBERTY PROPERTIES REIT INC","Immobilien","Aktien","876’441.60","0.00","876’441.60","34’236.00","25.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UI","UBIQUITI INC","IT","Aktien","880’969.25","0.00","880’969.25","5’075.00","173.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMPL","AMPLITUDE INC CLASS A","IT","Aktien","872’808.48","0.00","872’808.48","103’536.00","8.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASS","CASS INFORMATION SYSTEMS INC","Financials","Aktien","870’408.00","0.00","870’408.00","18’840.00","46.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRBP","CORBUS PHARMACEUTICALS HOLDINGS IN","Gesundheitsversorgung","Aktien","872’914.68","0.00","872’914.68","14’481.00","60.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Immobilien","Aktien","874’619.90","0.00","874’619.90","74’690.00","11.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIGS","FIGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","875’676.34","0.00","875’676.34","140’558.00","6.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTS","VITESSE ENERGY INC","Energie","Aktien","870’304.50","0.00","870’304.50","33’345.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Aktien","864’910.64","0.00","864’910.64","9’592.00","90.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","865’587.75","0.00","865’587.75","182’229.00","4.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCB","COASTAL FINANCIAL CORP","Financials","Aktien","867’945.38","0.00","867’945.38","16’586.00","52.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Aktien","867’827.48","0.00","867’827.48","5’668.00","153.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOR","FORESTAR GROUP INC","Immobilien","Aktien","865’022.76","0.00","865’022.76","23’436.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Financials","Aktien","869’626.45","0.00","869’626.45","41’195.00","21.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LESL","LESLIES INC","Nicht-Basiskonsumgüter","Aktien","869’857.11","0.00","869’857.11","212’679.00","4.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NR","NEWPARK RESOURCES INC","Energie","Aktien","868’896.16","0.00","868’896.16","106’744.00","8.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","866’578.50","0.00","866’578.50","64’191.00","13.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTLO","PORTILLO S INC CLASS A","Nicht-Basiskonsumgüter","Aktien","867’799.92","0.00","867’799.92","87’834.00","9.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materialien","Aktien","860’830.95","0.00","860’830.95","22’435.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPTN","SPARTANNASH","Basiskonsumgüter","Aktien","861’811.10","0.00","861’811.10","45’121.00","19.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZIP","ZIPRECRUITER INC CLASS A","Kommunikation","Aktien","863’272.97","0.00","863’272.97","94’141.00","9.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBUU","MALIBU BOATS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","856’062.00","0.00","856’062.00","22’410.00","38.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLR","MILLER INDUSTRIES INC","Industrie","Aktien","856’366.39","0.00","856’366.39","13’387.00","63.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEXT","NEXTDECADE CORP","Energie","Aktien","855’644.24","0.00","855’644.24","105’116.00","8.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STGW","STAGWELL INC CLASS A","Kommunikation","Aktien","853’953.30","0.00","853’953.30","118’935.00","7.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Financials","Aktien","848’037.60","0.00","848’037.60","136’560.00","6.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"THFF","FIRST FINANCIAL CORPORATION INDIAN","Financials","Aktien","848’173.68","0.00","848’173.68","18’924.00","44.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMB","LIMBACH HOLDINGS INC","Industrie","Aktien","850’789.29","0.00","850’789.29","13’011.00","65.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
