﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","498’146.22","0.11","498’146.22","508’000.00","508’000.00","96.91","Vereinigte Staaten","-","1.51","15.Feb.2026","2.75","USD","22.Feb.2016"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","496’390.15","0.11","496’390.15","514’000.00","514’000.00","96.32","Vereinigte Staaten","-","1.80","15.Juni2026","2.90","USD","03.Juni2016"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","492’107.08","0.11","492’107.08","496’000.00","496’000.00","98.17","Vereinigte Staaten","-","2.01","15.Okt.2026","4.13","USD","23.Sept.2014"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","491’794.23","0.11","491’794.23","524’000.00","524’000.00","93.66","Vereinigte Staaten","-","1.81","01.Juni2026","1.55","USD","26.Mai2021"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","490’297.04","0.11","490’297.04","482’000.00","482’000.00","99.79","Vereinigte Staaten","-","1.43","13.Feb.2026","4.55","USD","15.Feb.2023"
"FMC","FMC CORPORATION","Unternehmen","Obligationen (FI)","489’838.79","0.11","489’838.79","507’000.00","507’000.00","95.68","Vereinigte Staaten","-","2.06","01.Okt.2026","3.20","USD","20.Sept.2019"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","489’749.88","0.11","489’749.88","509’000.00","509’000.00","95.40","Vereinigte Staaten","-","2.07","01.Okt.2026","2.80","USD","18.Aug.2016"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","489’351.87","0.11","489’351.87","485’000.00","485’000.00","99.59","Vereinigte Staaten","-","1.60","30.März2026","4.45","USD","30.März2023"
"FLO","FLOWERS FOODS INC","Unternehmen","Obligationen (FI)","488’408.98","0.11","488’408.98","500’000.00","500’000.00","96.66","Vereinigte Staaten","-","2.03","01.Okt.2026","3.50","USD","28.Sept.2016"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","487’999.68","0.11","487’999.68","508’000.00","508’000.00","95.50","Vereinigte Staaten","-","2.15","01.Nov.2026","2.70","USD","18.Okt.2016"
"AFL","AFLAC INCORPORATED","Unternehmen","Obligationen (FI)","487’910.10","0.11","487’910.10","516’000.00","516’000.00","94.18","Vereinigte Staaten","-","1.61","15.März2026","1.13","USD","08.März2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","487’223.48","0.11","487’223.48","505’000.00","505’000.00","95.47","Vereinigte Staaten","-","1.96","17.Aug.2026","2.45","USD","16.Aug.2016"
"IVZ","INVESCO FINANCE PLC","Unternehmen","Obligationen (FI)","486’921.10","0.11","486’921.10","497’000.00","497’000.00","97.96","Vereinigte Staaten","-","1.44","15.Jan.2026","3.75","USD","14.Okt.2015"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Obligationen (FI)","484’730.44","0.11","484’730.44","500’000.00","500’000.00","96.36","Vereinigte Staaten","-","2.15","15.Nov.2026","3.45","USD","25.Aug.2017"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","482’945.59","0.11","482’945.59","480’000.00","480’000.00","100.30","Vereinigte Staaten","-","1.83","25.Juni2026","5.30","USD","25.Juni2024"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","479’698.79","0.11","479’698.79","475’000.00","475’000.00","100.55","Vereinigte Staaten","-","2.09","15.Dez.2026","5.13","USD","22.Mai2019"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","477’987.38","0.11","477’987.38","495’000.00","495’000.00","95.74","Vereinigte Staaten","-","2.09","15.Okt.2026","3.25","USD","21.Sept.2016"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","476’447.35","0.11","476’447.35","499’000.00","499’000.00","94.72","Vereinigte Staaten","-","2.05","15.Sept.2026","2.25","USD","13.Sept.2016"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","476’276.24","0.11","476’276.24","498’000.00","498’000.00","94.83","Vereinigte Staaten","-","2.05","09.Sept.2026","2.30","USD","09.Sept.2016"
"BPCEGP","BPCE SA MTN","Unternehmen","Obligationen (FI)","475’834.34","0.11","475’834.34","490’000.00","490’000.00","96.70","Frankreich","-","2.25","02.Dez.2026","3.38","USD","02.Dez.2016"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","475’247.61","0.11","475’247.61","470’000.00","470’000.00","99.72","Vereinigte Staaten","-","1.60","30.März2026","4.75","USD","30.März2023"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","469’424.58","0.10","469’424.58","464’000.00","464’000.00","99.23","Vereinigte Staaten","-","1.44","26.Jan.2026","4.10","USD","26.Jan.2023"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","469’337.46","0.10","469’337.46","487’000.00","487’000.00","95.95","Vereinigte Staaten","-","1.73","15.Mai2026","2.50","USD","19.Mai2016"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","466’300.72","0.10","466’300.72","457’000.00","457’000.00","100.25","Vereinigte Staaten","-","1.52","02.März2026","4.80","USD","01.März2023"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","465’816.78","0.10","465’816.78","485’000.00","485’000.00","95.83","Vereinigte Staaten","-","1.81","15.Juni2026","2.55","USD","27.Juni2016"
"HR","HEALTHCARE TRUST OF AMERICA HOLDIN","Unternehmen","Obligationen (FI)","463’787.75","0.10","463’787.75","473’000.00","473’000.00","96.45","Vereinigte Staaten","-","1.88","01.Aug.2026","3.50","USD","12.Juli2016"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","463’440.28","0.10","463’440.28","496’000.00","496’000.00","92.98","Vereinigte Staaten","-","2.07","09.Sept.2026","1.30","USD","09.Sept.2021"
"RGA","REINSURANCE GROUP OF AMERICA INCOR","Unternehmen","Obligationen (FI)","460’541.98","0.10","460’541.98","465’000.00","465’000.00","97.71","Vereinigte Staaten","-","1.95","15.Sept.2026","3.95","USD","08.Juni2016"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","459’282.08","0.10","459’282.08","487’000.00","487’000.00","93.94","Vereinigte Staaten","-","1.54","15.Feb.2026","0.88","USD","19.Jan.2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","456’487.55","0.10","456’487.55","444’000.00","444’000.00","100.62","Vereinigte Staaten","-","1.91","10.Aug.2026","5.05","USD","10.Aug.2023"
"FTNT","FORTINET INC","Unternehmen","Obligationen (FI)","454’453.43","0.10","454’453.43","484’000.00","484’000.00","93.56","Vereinigte Staaten","-","1.61","15.März2026","1.00","USD","05.März2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","454’346.67","0.10","454’346.67","471’000.00","471’000.00","96.20","Vereinigte Staaten","-","1.82","10.Juni2026","2.65","USD","10.Juni2016"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Obligationen (FI)","452’554.38","0.10","452’554.38","467’000.00","467’000.00","96.73","Vereinigte Staaten","-","1.82","27.Juni2026","3.40","USD","27.Juni2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","450’947.13","0.10","450’947.13","483’000.00","483’000.00","93.28","Vereinigte Staaten","-","1.86","17.Juni2026","1.05","USD","17.Juni2021"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","447’477.44","0.10","447’477.44","447’000.00","447’000.00","99.35","Vereinigte Staaten","-","1.68","15.Mai2026","4.45","USD","18.Mai2023"
"WPC","WP CAREY INC","Unternehmen","Obligationen (FI)","447’346.34","0.10","447’346.34","450’000.00","450’000.00","98.17","Vereinigte Staaten","-","1.97","01.Okt.2026","4.25","USD","12.Sept.2016"
"PAA","PLAINS ALL AMERICAN PIPELINE LP /","Unternehmen","Obligationen (FI)","446’741.49","0.10","446’741.49","451’000.00","451’000.00","98.67","Vereinigte Staaten","-","2.15","15.Dez.2026","4.50","USD","22.Nov.2016"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","443’477.48","0.10","443’477.48","449’000.00","449’000.00","97.81","Vereinigte Staaten","-","1.60","15.Apr.2026","3.80","USD","21.März2019"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","443’371.36","0.10","443’371.36","442’000.00","442’000.00","100.30","Vereinigte Staaten","-","1.88","15.Juli2026","5.05","USD","21.Juli2023"
"UAL","UNITED AIRLINES 2014-2 CLASS A PAS","Unternehmen","Obligationen (FI)","433’413.90","0.10","433’413.90","443’038.00","443’038.00","96.44","Vereinigte Staaten","-","1.75","03.März2028","3.75","USD","11.Aug.2014"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","432’421.13","0.10","432’421.13","430’000.00","430’000.00","100.45","Japan","-","1.41","09.Jan.2026","5.71","USD","11.Jan.2023"
"CFG","CITIZENS FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","431’290.40","0.10","431’290.40","446’000.00","446’000.00","95.36","Vereinigte Staaten","-","1.89","27.Juli2026","2.85","USD","25.Juli2019"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","430’364.42","0.10","430’364.42","420’000.00","420’000.00","101.49","Vereinigte Staaten","-","2.10","13.Nov.2026","5.60","USD","02.Nov.2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","428’545.12","0.10","428’545.12","452’000.00","452’000.00","94.81","Vereinigte Staaten","-","1.46","15.Jan.2026","1.25","USD","18.Mai2020"
"MMM","3M CO MTN","Unternehmen","Obligationen (FI)","424’542.37","0.09","424’542.37","446’000.00","446’000.00","94.46","Vereinigte Staaten","-","2.07","19.Sept.2026","2.25","USD","19.Sept.2016"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","423’951.53","0.09","423’951.53","411’000.00","411’000.00","100.68","Vereinigte Staaten","-","1.83","01.Aug.2026","5.40","USD","23.Juni2023"
"T","AT&T INC","Unternehmen","Obligationen (FI)","423’006.01","0.09","423’006.01","440’000.00","440’000.00","96.13","Vereinigte Staaten","-","1.88","15.Juli2026","2.95","USD","05.Juni2019"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","418’460.23","0.09","418’460.23","417’000.00","417’000.00","99.74","Vereinigte Staaten","-","1.72","01.Juni2026","4.90","USD","22.Mai2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","417’124.16","0.09","417’124.16","401’000.00","401’000.00","101.23","Kanada","-","1.83","17.Juli2026","5.62","USD","17.Juli2023"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","409’931.81","0.09","409’931.81","415’000.00","415’000.00","97.50","Vereinigte Staaten","-","1.50","01.März2026","3.40","USD","01.März2019"
"DFS","DISCOVER BANK/GREENWOOD DE","Unternehmen","Obligationen (FI)","408’572.40","0.09","408’572.40","410’000.00","410’000.00","98.20","Vereinigte Staaten","-","1.56","13.März2026","4.25","USD","13.März2014"
"DXC","DXC TECHNOLOGY CO","Unternehmen","Obligationen (FI)","401’994.87","0.09","401’994.87","431’000.00","431’000.00","92.67","Vereinigte Staaten","-","2.07","15.Sept.2026","1.80","USD","09.Sept.2021"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","400’884.51","0.09","400’884.51","418’000.00","418’000.00","95.68","Vereinigte Staaten","-","1.81","15.Juni2026","2.60","USD","03.Juni2016"
"PSX","PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","398’741.08","0.09","398’741.08","406’000.00","406’000.00","97.18","Vereinigte Staaten","-","2.01","01.Okt.2026","3.55","USD","28.Apr.2023"
"CONOPC","CONOPCO INC","Unternehmen","Obligationen (FI)","397’675.41","0.09","397’675.41","374’000.00","374’000.00","105.71","Vereinigte Staaten","-","2.20","15.Dez.2026","7.25","USD","18.Dez.1996"
"GMT","GATX CORPORATION","Unternehmen","Obligationen (FI)","397’444.55","0.09","397’444.55","408’000.00","408’000.00","96.32","Vereinigte Staaten","-","2.00","15.Sept.2026","3.25","USD","13.Sept.2016"
"HSY","HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","394’120.45","0.09","394’120.45","410’000.00","410’000.00","95.16","Vereinigte Staaten","-","1.97","15.Aug.2026","2.30","USD","09.Aug.2016"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","392’063.27","0.09","392’063.27","401’000.00","401’000.00","96.63","Vereinigte Staaten","-","1.99","15.Sept.2026","3.40","USD","12.Sept.2016"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","391’643.81","0.09","391’643.81","400’000.00","400’000.00","97.57","Kanada","-","2.19","15.Dez.2026","4.00","USD","10.Apr.2018"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","390’483.86","0.09","390’483.86","412’000.00","412’000.00","94.23","Vereinigte Staaten","-","1.50","01.Feb.2026","1.20","USD","01.Okt.2020"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","390’085.99","0.09","390’085.99","400’000.00","400’000.00","96.57","Vereinigte Staaten","-","2.03","01.Okt.2026","3.25","USD","10.Feb.2020"
"EXC","BALTIMORE GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","380’022.57","0.08","380’022.57","395’000.00","395’000.00","95.20","Vereinigte Staaten","-","1.96","15.Aug.2026","2.40","USD","18.Aug.2016"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","379’948.04","0.08","379’948.04","389’000.00","389’000.00","97.66","Vereinigte Staaten","-","1.82","15.Juli2026","3.90","USD","12.Juli2016"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","379’926.98","0.08","379’926.98","407’000.00","407’000.00","93.10","Vereinigte Staaten","-","1.62","15.März2026","0.75","USD","14.Dez.2020"
"INGR","INGREDION INC","Unternehmen","Obligationen (FI)","379’779.69","0.08","379’779.69","391’000.00","391’000.00","96.20","Vereinigte Staaten","-","2.04","01.Okt.2026","3.20","USD","22.Sept.2016"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","379’683.03","0.08","379’683.03","391’000.00","391’000.00","96.96","Vereinigte Staaten","-","1.81","30.Juni2026","3.25","USD","04.Okt.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","378’993.90","0.08","378’993.90","370’000.00","370’000.00","100.57","Vereinigte Staaten","-","1.52","03.März2026","5.05","USD","03.März2023"
"EXR","EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","376’591.75","0.08","376’591.75","388’000.00","388’000.00","96.91","Vereinigte Staaten","-","1.81","01.Juli2026","3.50","USD","25.Juli2023"
"ACGL","ARCH CAPITAL FINANCE LLC","Unternehmen","Obligationen (FI)","373’675.29","0.08","373’675.29","382’000.00","382’000.00","97.48","Vereinigte Staaten","-","2.19","15.Dez.2026","4.01","USD","08.Dez.2016"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","369’148.87","0.08","369’148.87","396’000.00","396’000.00","92.84","Vereinigte Staaten","-","2.09","15.Sept.2026","1.13","USD","15.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","367’732.35","0.08","367’732.35","360’000.00","360’000.00","100.37","Vereinigte Staaten","-","1.53","06.März2026","4.95","USD","07.März2024"
"SNX","TD SYNNEX CORP","Unternehmen","Obligationen (FI)","365’254.33","0.08","365’254.33","389’000.00","389’000.00","93.13","Vereinigte Staaten","-","1.98","09.Aug.2026","1.75","USD","14.Juli2022"
"LM","LEGG MASON INC","Unternehmen","Obligationen (FI)","365’181.27","0.08","365’181.27","360’000.00","360’000.00","99.84","Vereinigte Staaten","-","1.56","15.März2026","4.75","USD","22.März2016"
"ESS","ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","364’323.28","0.08","364’323.28","372’000.00","372’000.00","97.08","Vereinigte Staaten","-","1.61","15.Apr.2026","3.38","USD","11.Apr.2016"
"KMI","KINDER MORGAN INC","Unternehmen","Obligationen (FI)","361’061.17","0.08","361’061.17","387’000.00","387’000.00","93.00","Vereinigte Staaten","-","2.24","15.Nov.2026","1.75","USD","09.Nov.2021"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","358’939.38","0.08","358’939.38","370’000.00","370’000.00","96.70","Vereinigte Staaten","-","2.22","15.Dez.2026","3.60","USD","12.Dez.2016"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","354’314.54","0.08","354’314.54","370’000.00","370’000.00","95.27","Kanada","-","2.19","15.Nov.2026","2.90","USD","04.Nov.2016"
"XYL","XYLEM INC/NY","Unternehmen","Obligationen (FI)","347’439.85","0.08","347’439.85","358’000.00","358’000.00","96.37","Vereinigte Staaten","-","2.12","01.Nov.2026","3.25","USD","11.Okt.2016"
"CDP","COPT DEFENSE PROPERTIES LP","Unternehmen","Obligationen (FI)","335’347.11","0.07","335’347.11","350’000.00","350’000.00","95.06","Vereinigte Staaten","-","1.59","15.März2026","2.25","USD","17.Sept.2020"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","331’778.83","0.07","331’778.83","356’000.00","356’000.00","92.61","Vereinigte Staaten","-","2.01","15.Aug.2026","1.40","USD","13.Aug.2021"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","331’550.79","0.07","331’550.79","325’000.00","325’000.00","100.32","Vereinigte Staaten","-","1.56","20.März2026","5.30","USD","21.März2024"
"MTNA","ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","330’963.41","0.07","330’963.41","330’000.00","330’000.00","98.71","Luxemburg","-","1.55","11.März2026","4.55","USD","11.März2019"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","329’947.21","0.07","329’947.21","354’000.00","354’000.00","93.20","Vereinigte Staaten","-","1.93","15.Juli2026","1.45","USD","24.Mai2021"
"SR","SPIRE INC","Unternehmen","Obligationen (FI)","328’067.37","0.07","328’067.37","320’000.00","320’000.00","100.25","Vereinigte Staaten","-","1.51","01.März2026","5.30","USD","12.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","326’577.03","0.07","326’577.03","341’000.00","341’000.00","95.01","Vereinigte Staaten","-","2.06","14.Sept.2026","2.25","USD","12.Sept.2019"
"OC","OWENS CORNING","Unternehmen","Obligationen (FI)","323’720.84","0.07","323’720.84","330’000.00","330’000.00","96.67","Vereinigte Staaten","-","1.91","15.Aug.2026","3.40","USD","08.Aug.2016"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","323’266.70","0.07","323’266.70","313’000.00","313’000.00","102.09","Vereinigte Staaten","-","2.06","03.Nov.2026","5.85","USD","03.Nov.2023"
"UDR","UDR INC MTN","Unternehmen","Obligationen (FI)","316’679.17","0.07","316’679.17","328’000.00","328’000.00","95.44","Vereinigte Staaten","-","1.98","01.Sept.2026","2.95","USD","23.Aug.2016"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","314’859.41","0.07","314’859.41","337’000.00","337’000.00","92.98","Kanada","-","2.13","04.Okt.2026","1.60","USD","04.Okt.2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","311’690.96","0.07","311’690.96","332’000.00","332’000.00","93.68","Vereinigte Staaten","-","1.76","11.Mai2026","1.10","USD","10.Mai2021"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","307’723.61","0.07","307’723.61","319’000.00","319’000.00","95.94","Vereinigte Staaten","-","2.17","15.Nov.2026","3.10","USD","10.Nov.2016"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","302’254.40","0.07","302’254.40","296’000.00","296’000.00","100.57","Vereinigte Staaten","-","2.04","01.Okt.2026","5.30","USD","31.Juli2023"
"AAL","AMERICAN AIRLINES PASS THROUGH TRU","Unternehmen","Obligationen (FI)","299’277.85","0.07","299’277.85","309’641.00","309’641.00","95.57","Vereinigte Staaten","-","1.87","01.Okt.2026","3.70","USD","16.Sept.2014"
"ITC","ITC HOLDINGS CORP","Unternehmen","Obligationen (FI)","296’143.14","0.07","296’143.14","306’000.00","306’000.00","96.63","Vereinigte Staaten","-","1.82","30.Juni2026","3.25","USD","05.Juli2016"
"CUBE","CUBESMART LP","Unternehmen","Obligationen (FI)","296’082.74","0.07","296’082.74","305’000.00","305’000.00","95.90","Vereinigte Staaten","-","1.97","01.Sept.2026","3.13","USD","15.Aug.2016"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","291’448.79","0.06","291’448.79","299’000.00","299’000.00","96.90","Vereinigte Staaten","-","2.14","15.Nov.2026","3.38","USD","26.Nov.2019"
"NFG","NATIONAL FUEL GAS COMPANY","Unternehmen","Obligationen (FI)","291’239.07","0.06","291’239.07","285’000.00","285’000.00","100.58","Vereinigte Staaten","-","2.04","01.Okt.2026","5.50","USD","18.Mai2023"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","290’606.73","0.06","290’606.73","312’000.00","312’000.00","92.52","Vereinigte Staaten","-","1.97","05.Aug.2026","1.40","USD","05.Aug.2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Unternehmen","Obligationen (FI)","289’390.96","0.06","289’390.96","300’000.00","300’000.00","95.42","Vereinigte Staaten","-","1.96","09.Aug.2026","2.40","USD","09.Aug.2016"
"UAL","UNITED AIRLINES INC 2014-1-A","Unternehmen","Obligationen (FI)","287’000.94","0.06","287’000.94","291’812.00","291’812.00","97.30","Vereinigte Staaten","-","1.50","11.Apr.2026","4.00","USD","07.Apr.2014"
"R","RYDER SYSTEM INC","Unternehmen","Obligationen (FI)","285’470.60","0.06","285’470.60","298’000.00","298’000.00","95.43","Vereinigte Staaten","-","2.23","01.Dez.2026","2.90","USD","14.Nov.2019"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","285’026.11","0.06","285’026.11","300’000.00","300’000.00","94.55","China","-","1.67","09.Apr.2026","1.72","USD","09.Okt.2020"
"ETR","ENTERGY LOUISIANA LLC","Unternehmen","Obligationen (FI)","284’359.40","0.06","284’359.40","298’000.00","298’000.00","94.72","Vereinigte Staaten","-","2.09","01.Okt.2026","2.40","USD","04.Okt.2016"
"PSJHOG","PROVIDENCE ST JOSEPH HEALTH OBLIGA","Unternehmen","Obligationen (FI)","274’275.40","0.06","274’275.40","286’000.00","286’000.00","95.10","Vereinigte Staaten","-","2.07","01.Okt.2026","2.75","USD","28.Sept.2016"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","271’355.74","0.06","271’355.74","280’000.00","280’000.00","95.95","Vereinigte Staaten","-","2.01","15.Sept.2026","2.88","USD","11.Aug.2016"
"EPR","EPR PROPERTIES","Unternehmen","Obligationen (FI)","270’205.58","0.06","270’205.58","275’000.00","275’000.00","97.85","Vereinigte Staaten","-","2.17","15.Dez.2026","4.75","USD","14.Dez.2016"
"WFC","WACHOVIA CORPORATION","Unternehmen","Obligationen (FI)","270’235.18","0.06","270’235.18","250’000.00","250’000.00","104.62","Vereinigte Staaten","-","1.84","01.Aug.2026","7.57","USD","07.Aug.1996"
"A","AGILENT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","257’543.55","0.06","257’543.55","266’000.00","266’000.00","95.86","Vereinigte Staaten","-","2.03","22.Sept.2026","3.05","USD","22.Sept.2016"
"WFC","WELLS FARGO BANK NA (FXD)","Unternehmen","Obligationen (FI)","249’450.29","0.06","249’450.29","250’000.00","250’000.00","99.77","Vereinigte Staaten","-","1.38","15.Jan.2026","4.81","USD","23.Jan.2024"
"JD","JD.COM INC","Unternehmen","Obligationen (FI)","246’620.02","0.05","246’620.02","250’000.00","250’000.00","97.82","China","-","1.69","29.Apr.2026","3.88","USD","29.Apr.2016"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","246’436.50","0.05","246’436.50","255’000.00","255’000.00","96.36","Vereinigte Staaten","-","2.23","15.Dez.2026","3.28","USD","08.Dez.2016"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","236’285.03","0.05","236’285.03","245’000.00","245’000.00","95.71","Vereinigte Staaten","-","2.09","15.Okt.2026","2.90","USD","05.Okt.2016"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","233’954.73","0.05","233’954.73","244’000.00","244’000.00","95.67","Vereinigte Staaten","-","1.82","15.Juni2026","2.45","USD","16.Mai2016"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","224’383.58","0.05","224’383.58","235’000.00","235’000.00","95.08","Vereinigte Staaten","-","2.20","15.Nov.2026","2.40","USD","24.Okt.2016"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","219’664.72","0.05","219’664.72","229’000.00","229’000.00","95.07","Vereinigte Staaten","-","2.04","15.Sept.2026","2.55","USD","16.Sept.2016"
"MAA","MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","198’035.63","0.04","198’035.63","214’000.00","214’000.00","92.17","Vereinigte Staaten","-","2.09","15.Sept.2026","1.10","USD","19.Aug.2021"
"LNC","LINCOLN NATIONAL CORPORATION","Unternehmen","Obligationen (FI)","195’526.27","0.04","195’526.27","200’000.00","200’000.00","96.51","Vereinigte Staaten","-","2.20","12.Dez.2026","3.63","USD","12.Dez.2016"
"DB","DEUTSCHE BANK AG","Unternehmen","Obligationen (FI)","188’330.75","0.04","188’330.75","191’000.00","191’000.00","98.57","Deutschland","-","1.43","13.Jan.2026","4.10","USD","13.Jan.2016"
"UAL","UNITED AIRLINES 2020-1 CLASS B PAS","Unternehmen","Obligationen (FI)","187’213.18","0.04","187’213.18","189’388.00","189’388.00","98.84","Vereinigte Staaten","-","1.76","15.Juli2027","4.88","USD","01.Feb.2021"
"SKT","TANGER PROPERTIES LP","Unternehmen","Obligationen (FI)","177’932.19","0.04","177’932.19","185’000.00","185’000.00","95.01","Vereinigte Staaten","-","1.99","01.Sept.2026","3.13","USD","08.Aug.2016"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Obligationen (FI)","167’832.72","0.04","167’832.72","175’000.00","175’000.00","95.00","Vereinigte Staaten","-","2.00","01.Sept.2026","2.40","USD","11.Aug.2016"
"LUV","SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","158’136.04","0.04","158’136.04","165’000.00","165’000.00","95.33","Vereinigte Staaten","-","2.18","15.Nov.2026","3.00","USD","04.Nov.2016"
"AFL","AFLAC INCORPORATED","Unternehmen","Obligationen (FI)","149’562.16","0.03","149’562.16","155’000.00","155’000.00","95.76","Vereinigte Staaten","-","2.09","15.Okt.2026","2.88","USD","19.Sept.2016"
