﻿iShares MSCI China A ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Jun/2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","150’231.58","0.06","150’231.58","22’300.00","6.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","149’516.69","0.06","149’516.69","21’498.00","6.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","148’386.39","0.05","148’386.39","483’001.00","0.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","148’155.67","0.05","148’155.67","84’000.00","1.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","148’020.71","0.05","148’020.71","231’600.00","0.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","147’914.01","0.05","147’914.01","28’100.00","5.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","147’345.93","0.05","147’345.93","22’800.00","6.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","146’281.64","0.05","146’281.64","85’600.00","1.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000709","HBIS COMPANY LTD A","Materials","Equity","145’435.14","0.05","145’435.14","546’600.00","0.27","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","145’050.60","0.05","145’050.60","30’540.00","4.75","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","143’442.07","0.05","143’442.07","484’200.00","0.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","143’385.24","0.05","143’385.24","42’020.00","3.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601162","TIANFENG SECURITIES LTD A","Financials","Equity","140’883.39","0.05","140’883.39","471’200.00","0.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","140’165.81","0.05","140’165.81","21’800.00","6.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","139’379.39","0.05","139’379.39","25’000.00","5.58","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","138’823.93","0.05","138’823.93","42’000.00","3.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","138’115.14","0.05","138’115.14","84’200.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","138’043.78","0.05","138’043.78","21’004.00","6.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688065","CATHAY BIOTECH INC A","Materials","Equity","137’573.67","0.05","137’573.67","24’400.00","5.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","132’890.79","0.05","132’890.79","126’000.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","128’632.26","0.05","128’632.26","25’500.00","5.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","126’007.20","0.05","126’007.20","105’000.00","1.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","125’713.42","0.05","125’713.42","11’200.00","11.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","121’122.44","0.04","121’122.44","32’600.00","3.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","117’656.09","0.04","117’656.09","11’800.00","9.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","112’743.08","0.04","112’743.08","9’940.00","11.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","111’952.00","0.04","111’952.00","483’000.00","0.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","111’589.79","0.04","111’589.79","64’831.00","1.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","110’476.77","0.04","110’476.77","42’262.00","2.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","106’422.08","0.04","106’422.08","21’000.00","5.07","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","104’412.82","0.04","104’412.82","9’200.00","11.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","99’443.07","0.04","99’443.07","24’797.00","4.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","93’000.00","0.03","93’000.00","93’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"688114","MGI TECH LTD A","Health Care","Equity","89’344.79","0.03","89’344.79","15’111.00","5.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"XUN4","FTSE CHINA A50 JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","948’714.00","78.00","12’163.00","China","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.04","0.00","0.04","27’905.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.29","CNH","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-108’081.96","-0.04","-108’081.96","-108’082.00","100.00","United States","-","USD","1.00","USD","-"
 
