﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","79’312.38","0.02","79’312.38","2’568.00","30.88","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","77’249.98","0.02","77’249.98","601.00","128.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","77’106.22","0.02","77’106.22","1’491.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","76’940.43","0.01","76’940.43","848.00","90.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","75’697.85","0.01","75’697.85","5’631.00","13.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","75’637.35","0.01","75’637.35","1’023.00","73.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","75’329.12","0.01","75’329.12","738.00","102.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","75’084.96","0.01","75’084.96","603.00","124.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","70’413.49","0.01","70’413.49","3’506.00","20.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","68’962.08","0.01","68’962.08","281.00","245.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","66’069.74","0.01","66’069.74","420.00","157.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","57’251.14","0.01","57’251.14","6’132.00","9.34","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","36’398.06","0.01","36’398.06","1’265.00","28.77","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","26’174.55","0.01","26’174.55","1’026.00","25.51","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","18’448.38","0.00","18’448.38","16’241.00","113.59","Vereinigtes Königreich","-","GBP"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","9’935.13","0.00","9’935.13","-14’828’558.00","1.00","Schweiz","-","CHF"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","4’921.78","0.00","4’921.78","-491’407’817.00","0.90","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’239.27","0.00","1’239.27","1’287.00","96.31","Europäische Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’480’809.95","10.00","4’961.63","-","Index And Options Market","USD"
"USD","USD/CHF","Cash und/oder Derivate","FX","0.70","0.00","0.70","-100’000.00","1.00","Schweiz","-","CHF"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","-351.53","0.00","-351.53","-28’604’926.00","1.00","Schweiz","-","CHF"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","-6’715.36","0.00","-6’715.36","-546’451’919.00","1.00","Schweiz","-","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-62’505.53","-0.01","-62’505.53","-62’506.00","100.00","Schweiz","-","CHF"
 
