﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DVN","DEVON ENERGY CORPORATION","Corporates","Fixed Income","393’558.30","0.10","393’558.30","389’000.00","389’000.00","100.67","United States","-","1.14","15/Dec/2025","5.85","USD","15/Dec/2015"
"STZ","CONSTELLATION BRANDS INC","Corporates","Fixed Income","392’187.12","0.10","392’187.12","392’000.00","392’000.00","99.45","United States","-","1.31","01/Dec/2025","4.75","USD","04/Dec/2015"
"RSG","REPUBLIC SERVICES INC","Corporates","Fixed Income","391’416.05","0.10","391’416.05","413’000.00","413’000.00","94.63","United States","-","1.30","15/Nov/2025","0.88","USD","24/Nov/2020"
"NTRCN","NUTRIEN LTD","Corporates","Fixed Income","388’493.37","0.10","388’493.37","392’000.00","392’000.00","98.23","Canada","-","0.68","01/Apr/2025","3.00","USD","10/Apr/2018"
"HRB","BLOCK FINANCIAL LLC","Corporates","Fixed Income","385’720.00","0.10","385’720.00","381’000.00","381’000.00","99.71","United States","-","1.00","01/Oct/2025","5.25","USD","30/Sept/2015"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Corporates","Fixed Income","385’075.58","0.10","385’075.58","400’000.00","400’000.00","95.76","China","-","1.10","03/Sept/2025","1.38","USD","03/Sept/2020"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","383’782.23","0.10","383’782.23","391’000.00","391’000.00","98.13","Canada","-","0.47","10/Jan/2025","1.50","USD","10/Jan/2022"
"EIX","EDISON INTERNATIONAL","Corporates","Fixed Income","382’942.81","0.10","382’942.81","379’000.00","379’000.00","99.07","United States","-","1.02","15/Aug/2025","4.70","USD","04/Aug/2022"
"CFG","CITIZENS FINANCIAL GROUP INC","Corporates","Fixed Income","381’075.29","0.10","381’075.29","385’000.00","385’000.00","98.47","United States","-","1.29","03/Dec/2025","4.30","USD","03/Dec/2015"
"CAH","CARDINAL HEALTH INC","Corporates","Fixed Income","379’710.82","0.10","379’710.82","381’000.00","381’000.00","98.40","United States","-","1.08","15/Sept/2025","3.75","USD","23/Jun/2015"
"MMM","3M CO MTN","Corporates","Fixed Income","376’717.98","0.10","376’717.98","380’000.00","380’000.00","97.81","United States","-","1.01","07/Aug/2025","3.00","USD","07/Aug/2015"
"HUM","HUMANA INC","Corporates","Fixed Income","373’596.94","0.10","373’596.94","371’000.00","371’000.00","99.39","United States","-","0.67","01/Apr/2025","4.50","USD","26/Mar/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","370’521.45","0.10","370’521.45","361’000.00","361’000.00","100.69","United States","-","1.09","11/Sept/2025","5.60","USD","11/Sept/2023"
"PEG","PUBLIC SERVICE ELECTRIC MTN","Corporates","Fixed Income","370’156.01","0.10","370’156.01","375’000.00","375’000.00","98.20","United States","-","0.80","15/May/2025","3.00","USD","12/May/2015"
"HD","HOME DEPOT INC","Corporates","Fixed Income","369’208.07","0.10","369’208.07","368’000.00","368’000.00","98.98","United States","-","1.08","15/Sept/2025","4.00","USD","19/Sept/2022"
"BEN","FRANKLIN RESOURCES INC","Corporates","Fixed Income","368’357.90","0.10","368’357.90","372’000.00","372’000.00","98.18","United States","-","0.68","30/Mar/2025","2.85","USD","30/Mar/2015"
"WBD","DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","367’358.75","0.09","367’358.75","372’000.00","372’000.00","98.41","United States","-","0.88","15/Jun/2025","3.95","USD","02/Apr/2019"
"NUE","NUCOR CORPORATION","Corporates","Fixed Income","364’909.51","0.09","364’909.51","367’000.00","367’000.00","98.85","United States","-","0.82","23/May/2025","3.95","USD","23/May/2022"
"TOL","TOLL BROTHERS FINANCE CORP.","Corporates","Fixed Income","363’568.37","0.09","363’568.37","363’000.00","363’000.00","99.33","United States","-","1.16","15/Nov/2025","4.88","USD","30/Oct/2015"
"ALL","ALLSTATE CORPORATION (THE)","Corporates","Fixed Income","362’745.28","0.09","362’745.28","385’000.00","385’000.00","94.15","United States","-","1.38","15/Dec/2025","0.75","USD","24/Nov/2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","360’864.25","0.09","360’864.25","375’000.00","375’000.00","95.85","United States","-","1.21","15/Oct/2025","1.50","USD","30/Apr/2020"
"UNANA","UNILEVER CAPITAL CORP","Corporates","Fixed Income","359’026.90","0.09","359’026.90","360’000.00","360’000.00","98.66","United States","-","0.66","22/Mar/2025","3.38","USD","22/Mar/2018"
"CNO","CNO FINANCIAL GROUP INC","Corporates","Fixed Income","357’515.63","0.09","357’515.63","357’000.00","357’000.00","99.47","United States","-","0.73","30/May/2025","5.25","USD","19/May/2015"
"COKE","COCA-COLA BOTTLING CO. CONSOLIDATE","Corporates","Fixed Income","351’619.84","0.09","351’619.84","356’000.00","356’000.00","98.23","United States","-","1.25","25/Nov/2025","3.80","USD","25/Nov/2015"
"TFC","TRUIST BANK","Corporates","Fixed Income","351’355.12","0.09","351’355.12","353’000.00","353’000.00","98.71","United States","-","1.19","03/Nov/2025","4.05","USD","26/Oct/2018"
"ABT","ABBOTT LABORATORIES","Corporates","Fixed Income","351’175.87","0.09","351’175.87","350’000.00","350’000.00","99.03","United States","-","1.03","15/Sept/2025","3.88","USD","22/Mar/2017"
"APH","AMPHENOL CORPORATION","Corporates","Fixed Income","349’033.07","0.09","349’033.07","354’000.00","354’000.00","97.83","United States","-","0.61","01/Mar/2025","2.05","USD","20/Feb/2020"
"DHR","DANAHER CORPORATION","Corporates","Fixed Income","348’678.41","0.09","348’678.41","351’000.00","351’000.00","98.21","United States","-","1.09","15/Sept/2025","3.35","USD","15/Sept/2015"
"KEY","KEYCORP MTN","Corporates","Fixed Income","347’689.33","0.09","347’689.33","350’000.00","350’000.00","98.45","United States","-","1.23","29/Oct/2025","4.15","USD","29/Oct/2018"
"CTAS","CINTAS NO 2 CORP","Corporates","Fixed Income","347’270.50","0.09","347’270.50","350’000.00","350’000.00","98.50","United States","-","0.76","01/May/2025","3.45","USD","03/May/2022"
"KMB","KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","346’577.21","0.09","346’577.21","349’000.00","349’000.00","98.03","United States","-","1.03","15/Aug/2025","3.05","USD","06/Aug/2015"
"GM","GENERAL MOTORS CO","Corporates","Fixed Income","346’131.44","0.09","346’131.44","346’000.00","346’000.00","98.87","United States","-","0.68","01/Apr/2025","4.00","USD","12/Nov/2014"
"RL","RALPH LAUREN CORP","Corporates","Fixed Income","344’846.52","0.09","344’846.52","346’000.00","346’000.00","98.41","United States","-","1.09","15/Sept/2025","3.75","USD","09/Aug/2018"
"HD","HOME DEPOT INC","Corporates","Fixed Income","343’633.34","0.09","343’633.34","340’000.00","340’000.00","99.99","United States","-","0.76","30/Apr/2025","5.13","USD","04/Dec/2023"
"CFG","CITIZENS BANK NA","Corporates","Fixed Income","342’561.69","0.09","342’561.69","350’000.00","350’000.00","97.39","United States","-","0.76","28/Apr/2025","2.25","USD","30/Apr/2020"
"MAA","MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","342’205.19","0.09","342’205.19","345’000.00","345’000.00","98.51","United States","-","1.22","15/Nov/2025","4.00","USD","09/Nov/2015"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","341’536.69","0.09","341’536.69","357’000.00","357’000.00","95.33","United States","-","1.05","15/Aug/2025","0.80","USD","14/Aug/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","336’393.01","0.09","336’393.01","335’000.00","335’000.00","99.87","United States","-","0.86","06/Jun/2025","4.95","USD","08/Jun/2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","332’772.50","0.09","332’772.50","335’000.00","335’000.00","98.70","United States","-","1.26","18/Nov/2025","3.95","USD","18/Nov/2013"
"LII","LENNOX INTERNATIONAL INC","Corporates","Fixed Income","330’129.58","0.09","330’129.58","342’000.00","342’000.00","95.91","United States","-","1.01","01/Aug/2025","1.35","USD","30/Jul/2020"
"ESS","ESSEX PORTFOLIO LP","Corporates","Fixed Income","327’185.98","0.08","327’185.98","329’000.00","329’000.00","98.43","United States","-","0.68","01/Apr/2025","3.50","USD","17/Mar/2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","325’775.99","0.08","325’775.99","320’000.00","320’000.00","99.90","United States","-","0.60","03/Mar/2025","5.15","USD","03/Mar/2023"
"HAL","HALLIBURTON COMPANY","Corporates","Fixed Income","324’952.82","0.08","324’952.82","328’000.00","328’000.00","98.43","United States","-","1.23","15/Nov/2025","3.80","USD","13/Nov/2015"
"NFG","NATIONAL FUEL GAS CO","Corporates","Fixed Income","323’371.05","0.08","323’371.05","325’000.00","325’000.00","99.48","United States","-","0.85","15/Jul/2025","5.20","USD","25/Jun/2015"
"STZ","CONSTELLATION BRANDS INC","Corporates","Fixed Income","322’378.89","0.08","322’378.89","323’000.00","323’000.00","99.06","United States","-","1.21","15/Nov/2025","4.40","USD","29/Oct/2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","319’990.73","0.08","319’990.73","325’000.00","325’000.00","98.42","United States","-","0.47","09/Jan/2025","2.05","USD","09/Jan/2020"
"VICI","VICI PROPERTIES LP","Corporates","Fixed Income","318’961.42","0.08","318’961.42","320’000.00","320’000.00","98.93","United States","-","0.80","15/May/2025","4.38","USD","29/Apr/2022"
"LRFP","LEGRAND FRANCE SA","Corporates","Fixed Income","315’111.85","0.08","315’111.85","300’000.00","300’000.00","101.47","France","-","0.56","15/Feb/2025","8.50","USD","14/Feb/1995"
"BG","BUNGE LIMITED FINANCE CORPORATION","Corporates","Fixed Income","314’895.38","0.08","314’895.38","325’000.00","325’000.00","96.22","United States","-","1.05","17/Aug/2025","1.63","USD","17/Aug/2020"
"HSY","HERSHEY COMPANY THE","Corporates","Fixed Income","314’684.50","0.08","314’684.50","326’000.00","326’000.00","96.42","United States","-","0.85","01/Jun/2025","0.90","USD","01/Jun/2020"
"PCG","PACIFIC GAS & ELECTRIC UTILITIES","Corporates","Fixed Income","314’620.59","0.08","314’620.59","320’000.00","320’000.00","98.02","United States","-","0.89","15/Jun/2025","3.50","USD","12/Jun/2015"
"ILMN","ILLUMINA INC","Corporates","Fixed Income","313’284.02","0.08","313’284.02","310’000.00","310’000.00","100.51","United States","-","1.27","12/Dec/2025","5.80","USD","13/Dec/2022"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","313’170.97","0.08","313’170.97","315’000.00","315’000.00","98.89","United States","-","0.85","01/Jun/2025","4.20","USD","23/May/2022"
"WES","WESTERN MIDSTREAM OPERATING LP","Corporates","Fixed Income","312’970.07","0.08","312’970.07","316’000.00","316’000.00","98.55","United States","-","0.84","01/Jun/2025","3.95","USD","04/Jun/2015"
"ARCC","ARES CAPITAL CORPORATION","Corporates","Fixed Income","311’663.90","0.08","311’663.90","310’000.00","310’000.00","98.94","United States","-","0.60","01/Mar/2025","4.25","USD","11/Jan/2018"
"STLD","STEEL DYNAMICS INC","Corporates","Fixed Income","308’653.46","0.08","308’653.46","317’000.00","317’000.00","97.16","United States","-","0.89","15/Jun/2025","2.40","USD","05/Jun/2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","306’843.66","0.08","306’843.66","312’000.00","312’000.00","97.67","United States","-","1.23","01/Nov/2025","3.25","USD","27/Oct/2015"
"SUMIBK","SUMITOMO MITSUI BANKING CORPORATIO MTN","Corporates","Fixed Income","305’883.23","0.08","305’883.23","305’000.00","305’000.00","98.54","Japan","-","0.97","23/Jul/2025","3.65","USD","23/Jul/2015"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","301’568.53","0.08","301’568.53","304’000.00","304’000.00","98.34","United States","-","0.68","01/Apr/2025","2.95","USD","22/Oct/2015"
"NNN","NNN REIT INC","Corporates","Fixed Income","297’139.35","0.08","297’139.35","300’000.00","300’000.00","98.37","United States","-","1.23","15/Nov/2025","4.00","USD","21/Oct/2015"
"KEY","KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","295’344.98","0.08","295’344.98","300’000.00","300’000.00","98.04","United States","-","0.85","01/Jun/2025","3.30","USD","01/Jun/2015"
"LVS","LAS VEGAS SANDS CORP","Corporates","Fixed Income","292’862.55","0.08","292’862.55","300’000.00","300’000.00","97.45","United States","-","0.91","25/Jun/2025","2.90","USD","25/Nov/2019"
"EQIX","EQUINIX INC","Corporates","Fixed Income","292’808.35","0.08","292’808.35","305’000.00","305’000.00","96.00","United States","-","0.97","15/Jul/2025","1.25","USD","22/Jun/2020"
"ES","EVERSOURCE ENERGY","Corporates","Fixed Income","282’316.09","0.07","282’316.09","295’000.00","295’000.00","95.36","United States","-","1.05","15/Aug/2025","0.80","USD","14/Aug/2020"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Corporates","Fixed Income","280’647.41","0.07","280’647.41","286’000.00","286’000.00","97.85","United States","-","0.89","15/Jun/2025","3.20","USD","29/Jun/2020"
"ENBCN","ENBRIDGE ENERGY PARTNERS LP","Corporates","Fixed Income","280’559.73","0.07","280’559.73","275’000.00","275’000.00","100.54","United States","-","0.98","15/Oct/2025","5.88","USD","06/Oct/2015"
"ALLY","ALLY FINANCIAL INC","Corporates","Fixed Income","273’083.78","0.07","273’083.78","272’000.00","272’000.00","99.04","United States","-","0.68","30/Mar/2025","4.63","USD","30/Mar/2015"
"JNPR","JUNIPER NETWORKS INC","Corporates","Fixed Income","269’528.77","0.07","269’528.77","285’000.00","285’000.00","94.45","United States","-","1.36","10/Dec/2025","1.20","USD","10/Dec/2020"
"CUBE","CUBESMART LP","Corporates","Fixed Income","267’050.48","0.07","267’050.48","270’000.00","270’000.00","98.23","United States","-","1.24","15/Nov/2025","4.00","USD","26/Oct/2015"
"VMC","VULCAN MATERIALS COMPANY","Corporates","Fixed Income","263’386.48","0.07","263’386.48","262’000.00","262’000.00","99.22","United States","-","0.66","01/Apr/2025","4.50","USD","30/Mar/2015"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Corporates","Fixed Income","262’341.96","0.07","262’341.96","265’000.00","265’000.00","98.48","United States","-","0.84","01/Jun/2025","4.15","USD","12/May/2015"
"AMP","AMERIPRISE FINANCIAL INC","Corporates","Fixed Income","261’843.36","0.07","261’843.36","264’000.00","264’000.00","98.32","United States","-","0.69","02/Apr/2025","3.00","USD","02/Apr/2020"
"HXL","HEXCEL CORPORATION","Corporates","Fixed Income","261’166.23","0.07","261’166.23","258’000.00","258’000.00","99.15","United States","-","0.95","15/Aug/2025","4.95","USD","03/Aug/2015"
"UNP","UNION PACIFIC CORPORATION","Corporates","Fixed Income","260’614.25","0.07","260’614.25","264’000.00","264’000.00","98.71","United States","-","0.94","15/Jul/2025","3.75","USD","08/Jun/2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","257’759.71","0.07","257’759.71","259’000.00","259’000.00","98.65","United States","-","0.72","14/Apr/2025","3.40","USD","13/Apr/2018"
"NSC","NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","256’400.46","0.07","256’400.46","256’000.00","256’000.00","98.48","United States","-","0.98","01/Aug/2025","3.65","USD","02/Aug/2018"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","255’498.76","0.07","255’498.76","256’000.00","256’000.00","98.22","United States","-","0.98","01/Aug/2025","3.45","USD","31/Jul/2015"
"AVB","AVALONBAY COMMUNITIES INC MTN","Corporates","Fixed Income","253’714.21","0.07","253’714.21","257’000.00","257’000.00","98.13","United States","-","1.24","15/Nov/2025","3.50","USD","16/Nov/2015"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Corporates","Fixed Income","251’305.90","0.06","251’305.90","263’000.00","263’000.00","95.19","United States","-","1.17","01/Oct/2025","1.25","USD","08/Oct/2020"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","250’186.76","0.06","250’186.76","253’000.00","253’000.00","98.54","United States","-","0.88","15/Jun/2025","4.00","USD","15/Jun/2015"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","248’584.61","0.06","248’584.61","250’000.00","250’000.00","98.90","United Kingdom","-","0.84","30/May/2025","4.13","USD","30/May/2018"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Corporates","Fixed Income","247’660.82","0.06","247’660.82","248’000.00","248’000.00","98.49","United States","-","1.05","01/Sept/2025","3.65","USD","20/Aug/2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","238’676.37","0.06","238’676.37","240’000.00","240’000.00","98.27","United States","-","1.10","11/Sept/2025","3.40","USD","11/Sept/2015"
"AMG","AFFILIATED MANAGERS GROUP INC.","Corporates","Fixed Income","238’051.53","0.06","238’051.53","239’000.00","239’000.00","98.00","United States","-","0.99","01/Aug/2025","3.50","USD","13/Feb/2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","234’054.59","0.06","234’054.59","237’000.00","237’000.00","98.00","United States","-","0.62","07/Mar/2025","2.13","USD","07/Mar/2022"
"BNSF","BURLINGTON NORTHERN SANTA FE CORPO","Corporates","Fixed Income","232’827.32","0.06","232’827.32","225’000.00","225’000.00","102.88","United States","-","1.33","15/Dec/2025","7.00","USD","11/Dec/1995"
"UNANA","UNILEVER CAPITAL CORP","Corporates","Fixed Income","228’971.84","0.06","228’971.84","230’000.00","230’000.00","98.12","Netherlands","-","0.99","30/Jul/2025","3.10","USD","31/Jul/2015"
"EXC","PECO ENERGY CO","Corporates","Fixed Income","214’038.08","0.06","214’038.08","217’000.00","217’000.00","97.84","United States","-","1.18","15/Oct/2025","3.15","USD","05/Oct/2015"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","212’625.39","0.05","212’625.39","213’000.00","213’000.00","99.30","United States","-","0.86","08/Jun/2025","4.95","USD","08/Jun/2022"
"AWH","ALLIED WORLD ASSURANCE CO HOLDINGS","Corporates","Fixed Income","209’832.32","0.05","209’832.32","208’000.00","208’000.00","99.95","United States","-","1.06","29/Oct/2025","4.35","USD","29/Oct/2015"
"LLOYDS","LLOYDS BANK PLC","Corporates","Fixed Income","203’311.47","0.05","203’311.47","205’000.00","205’000.00","98.57","United Kingdom","-","0.80","14/May/2025","3.50","USD","14/May/2015"
"SNV","SYNOVUS FINANCIAL CORP","Corporates","Fixed Income","202’563.84","0.05","202’563.84","200’000.00","200’000.00","99.04","United States","-","0.99","11/Aug/2025","5.20","USD","11/Aug/2022"
"BKU","BANKUNITED INC","Corporates","Fixed Income","199’843.36","0.05","199’843.36","201’000.00","201’000.00","98.63","United States","-","1.20","17/Nov/2025","4.88","USD","17/Nov/2015"
"OKE","ONEOK INC","Corporates","Fixed Income","199’599.81","0.05","199’599.81","205’000.00","205’000.00","96.63","United States","-","1.12","15/Sept/2025","2.20","USD","10/Mar/2020"
"HSY","HERSHEY COMPANY THE","Corporates","Fixed Income","198’815.21","0.05","198’815.21","200’000.00","200’000.00","98.12","United States","-","1.04","21/Aug/2025","3.20","USD","21/Aug/2015"
"BIDU","BAIDU INC","Corporates","Fixed Income","198’217.67","0.05","198’217.67","200’000.00","200’000.00","98.93","China","-","0.92","30/Jun/2025","4.13","USD","30/Jun/2015"
"GWW","WW GRAINGER INC","Corporates","Fixed Income","197’316.95","0.05","197’316.95","200’000.00","200’000.00","97.88","United States","-","0.57","15/Feb/2025","1.85","USD","26/Feb/2020"
"R","RYDER SYSTEM INC MTN","Corporates","Fixed Income","194’611.13","0.05","194’611.13","195’000.00","195’000.00","99.22","United States","-","0.83","01/Jun/2025","4.63","USD","06/Apr/2020"
"ROST","ROSS STORES INC","Corporates","Fixed Income","189’949.62","0.05","189’949.62","189’000.00","189’000.00","99.34","United States","-","0.70","15/Apr/2025","4.60","USD","06/Apr/2020"
"UAL","UNITED AIR LINES INC.","Corporates","Fixed Income","189’951.43","0.05","189’951.43","189’667.00","189’667.00","98.35","United States","-","0.96","15/Aug/2025","4.30","USD","15/Aug/2013"
"ES","CONNECTICUT LIGHT AND POWER COMPAN","Corporates","Fixed Income","189’014.71","0.05","189’014.71","200’000.00","200’000.00","94.41","United States","-","1.34","01/Dec/2025","0.75","USD","01/Dec/2020"
"KRC","KILROY REALTY LP","Corporates","Fixed Income","188’541.00","0.05","188’541.00","189’000.00","189’000.00","98.48","United States","-","1.11","01/Oct/2025","4.38","USD","16/Sept/2015"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","183’750.58","0.05","183’750.58","185’000.00","185’000.00","98.57","United States","-","0.75","25/Apr/2025","3.35","USD","26/Apr/2022"
"RS","RELIANCE INC","Corporates","Fixed Income","183’660.75","0.05","183’660.75","191’000.00","191’000.00","95.61","United States","-","1.05","15/Aug/2025","1.30","USD","03/Aug/2020"
"EOG","EOG RESOURCES INC","Corporates","Fixed Income","170’873.96","0.04","170’873.96","172’000.00","172’000.00","98.43","United States","-","0.68","01/Apr/2025","3.15","USD","17/Mar/2015"
"JPM","BANK ONE CORPORATION","Corporates","Fixed Income","164’113.24","0.04","164’113.24","160’000.00","160’000.00","102.55","United States","-","0.95","15/Jul/2025","7.75","USD","25/Jul/1995"
"FHN","FIRST HORIZON CORP","Corporates","Fixed Income","163’042.55","0.04","163’042.55","165’000.00","165’000.00","98.26","United States","-","0.83","26/May/2025","4.00","USD","26/May/2020"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","160’871.69","0.04","160’871.69","163’000.00","163’000.00","98.38","United States","-","1.36","15/Dec/2025","3.70","USD","17/Dec/2018"
"CMA","COMERICA BANK","Corporates","Fixed Income","159’981.35","0.04","159’981.35","160’000.00","160’000.00","98.11","United States","-","0.98","27/Jul/2025","4.00","USD","27/Jul/2015"
"IBESM","IBERDROLA INTERNATIONAL BV","Corporates","Fixed Income","148’058.10","0.04","148’058.10","145’000.00","145’000.00","100.16","Spain","-","0.64","15/Mar/2025","5.81","USD","21/Mar/2005"
"HOG","HARLEY-DAVIDSON INC","Corporates","Fixed Income","130’522.06","0.03","130’522.06","131’000.00","131’000.00","98.00","United States","-","0.98","28/Jul/2025","3.50","USD","28/Jul/2015"
"FNB","F.N.B CORP","Corporates","Fixed Income","126’292.36","0.03","126’292.36","125’000.00","125’000.00","99.02","United States","-","1.02","25/Aug/2025","5.15","USD","25/Aug/2022"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","125’398.67","0.03","125’398.67","132’000.00","132’000.00","94.84","United States","-","1.18","01/Oct/2025","0.55","USD","03/Jun/2021"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Corporates","Fixed Income","118’310.51","0.03","118’310.51","120’000.00","120’000.00","98.32","United States","-","0.88","15/Jun/2025","3.20","USD","18/Jun/2015"
"EPR","EPR PROPERTIES","Corporates","Fixed Income","105’442.09","0.03","105’442.09","105’000.00","105’000.00","99.11","United States","-","0.67","01/Apr/2025","4.50","USD","16/Mar/2015"
"LNC","LINCOLN NATIONAL CORPORATION","Corporates","Fixed Income","99’589.81","0.03","99’589.81","100’000.00","100’000.00","98.41","United States","-","0.62","09/Mar/2025","3.35","USD","09/Mar/2015"
"JHG","JANUS HENDERSON US (HOLDINGS) INC","Corporates","Fixed Income","97’503.04","0.03","97’503.04","96’000.00","96’000.00","99.33","United States","-","0.89","01/Aug/2025","4.88","USD","31/Jul/2015"
"TPR","TAPESTRY INC","Corporates","Fixed Income","77’165.98","0.02","77’165.98","77’000.00","77’000.00","98.98","United States","-","0.68","01/Apr/2025","4.25","USD","02/Mar/2015"
"VRSK","VERISK ANALYTICS INC","Corporates","Fixed Income","69’245.04","0.02","69’245.04","70’000.00","70’000.00","98.58","United States","-","0.88","15/Jun/2025","4.00","USD","15/May/2015"
"RNR","RENAISSANCERE FINANCE INC","Corporates","Fixed Income","19’946.44","0.01","19’946.44","20’000.00","20’000.00","98.65","United States","-","0.68","01/Apr/2025","3.70","USD","24/Mar/2015"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","106.85","0.00","106.85","98.00","98.00","108.79","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","-337’647.93","-0.09","-337’647.93","-337’648.00","-337’648.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
