﻿iShares Russell Mid-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"416’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PNW","PINNACLE WEST CORP","Versorger","Aktien","28’552’236.30","0.08","28’552’236.30","354’466.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","28’455’474.19","0.08","28’455’474.19","537’809.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","28’429’335.54","0.08","28’429’335.54","826’194.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","28’407’926.40","0.08","28’407’926.40","905’865.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","28’384’102.62","0.08","28’384’102.62","422’194.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","28’352’874.55","0.08","28’352’874.55","366’553.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","28’313’087.58","0.08","28’313’087.58","522’189.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","28’300’527.36","0.08","28’300’527.36","166’239.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","28’298’886.46","0.08","28’298’886.46","569’738.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","28’271’872.05","0.08","28’271’872.05","528’545.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","28’181’223.20","0.08","28’181’223.20","416’882.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","28’143’981.78","0.08","28’143’981.78","237’522.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","28’091’364.72","0.08","28’091’364.72","375’252.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","27’993’076.20","0.08","27’993’076.20","257’526.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","27’988’921.14","0.08","27’988’921.14","762’018.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","27’848’443.23","0.08","27’848’443.23","817’389.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","27’808’335.40","0.08","27’808’335.40","113’810.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","27’779’355.56","0.08","27’779’355.56","110’569.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","27’750’563.36","0.08","27’750’563.36","68’848.00","403.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","27’736’111.10","0.08","27’736’111.10","601’651.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","27’580’641.90","0.08","27’580’641.90","772’567.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","27’448’275.54","0.08","27’448’275.54","149’289.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","27’416’073.15","0.08","27’416’073.15","318’977.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","27’272’091.42","0.08","27’272’091.42","710’766.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","27’258’895.38","0.08","27’258’895.38","705’093.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","27’232’306.53","0.08","27’232’306.53","88’829.00","306.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","27’216’581.07","0.08","27’216’581.07","1’336’111.00","20.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","27’071’619.93","0.08","27’071’619.93","400’527.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","26’998’345.92","0.08","26’998’345.92","434’616.00","62.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","26’950’746.34","0.08","26’950’746.34","309’281.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","26’916’807.54","0.08","26’916’807.54","500’871.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","26’876’124.80","0.08","26’876’124.80","426’944.00","62.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","26’829’677.70","0.08","26’829’677.70","541’030.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","26’784’220.06","0.08","26’784’220.06","673’478.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","26’743’573.36","0.08","26’743’573.36","495’068.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","26’708’963.60","0.08","26’708’963.60","955’940.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","26’588’957.20","0.07","26’588’957.20","696’046.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLOB","GLOBANT SA","IT","Aktien","26’386’499.72","0.07","26’386’499.72","131’348.00","200.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","26’361’751.24","0.07","26’361’751.24","313’681.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","26’298’710.77","0.07","26’298’710.77","297’127.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","26’250’690.64","0.07","26’250’690.64","245’816.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","26’199’412.47","0.07","26’199’412.47","2’233’539.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","26’187’197.40","0.07","26’187’197.40","106’582.00","245.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","26’155’363.52","0.07","26’155’363.52","1’323’652.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","26’147’804.10","0.07","26’147’804.10","83’446.00","313.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","26’016’710.58","0.07","26’016’710.58","96’237.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","26’006’559.20","0.07","26’006’559.20","570’820.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","25’897’927.36","0.07","25’897’927.36","807’292.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","25’739’366.55","0.07","25’739’366.55","462’855.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","25’623’357.12","0.07","25’623’357.12","115’608.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","25’602’324.48","0.07","25’602’324.48","740’808.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","25’555’138.94","0.07","25’555’138.94","158’698.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","25’521’766.18","0.07","25’521’766.18","475’886.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","25’504’137.84","0.07","25’504’137.84","394’008.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","25’483’964.58","0.07","25’483’964.58","724’182.00","35.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","25’395’857.14","0.07","25’395’857.14","487’819.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","25’335’434.60","0.07","25’335’434.60","46’390.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","25’306’434.00","0.07","25’306’434.00","185’940.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","25’286’497.38","0.07","25’286’497.38","321’834.00","78.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","25’195’472.12","0.07","25’195’472.12","349’258.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","25’159’632.12","0.07","25’159’632.12","132’447.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","25’033’882.32","0.07","25’033’882.32","136’618.00","183.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","24’956’294.25","0.07","24’956’294.25","3’220’167.00","7.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","24’943’012.51","0.07","24’943’012.51","109’577.00","227.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","24’936’856.98","0.07","24’936’856.98","722’598.00","34.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","24’935’697.54","0.07","24’935’697.54","687’502.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","24’920’627.42","0.07","24’920’627.42","506’311.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","24’844’952.20","0.07","24’844’952.20","884’162.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","24’832’590.72","0.07","24’832’590.72","130’808.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","24’801’351.12","0.07","24’801’351.12","336’472.00","73.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","24’315’641.25","0.07","24’315’641.25","436’155.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","24’132’406.75","0.07","24’132’406.75","1’236’925.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","24’105’854.70","0.07","24’105’854.70","205’857.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","24’056’210.70","0.07","24’056’210.70","168’638.00","142.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Aktien","23’993’296.80","0.07","23’993’296.80","1’283’064.00","18.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","23’973’421.64","0.07","23’973’421.64","161’644.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materialien","Aktien","23’955’656.48","0.07","23’955’656.48","386’008.00","62.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","23’932’302.62","0.07","23’932’302.62","838’553.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","23’901’346.35","0.07","23’901’346.35","153’657.00","155.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","23’822’128.70","0.07","23’822’128.70","367’342.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","23’816’393.02","0.07","23’816’393.02","711’787.00","33.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","23’700’729.23","0.07","23’700’729.23","362’009.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","23’608’223.52","0.07","23’608’223.52","3’441’432.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","23’596’524.74","0.07","23’596’524.74","182’086.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","23’563’753.52","0.07","23’563’753.52","538’477.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","23’530’274.01","0.07","23’530’274.01","328’131.00","71.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","23’497’830.00","0.07","23’497’830.00","174’058.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","23’480’399.18","0.07","23’480’399.18","85’114.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","23’300’661.12","0.07","23’300’661.12","205’256.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","23’277’694.22","0.07","23’277’694.22","362’186.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","23’262’594.93","0.07","23’262’594.93","1’460’301.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","23’209’243.92","0.07","23’209’243.92","573’918.00","40.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","23’201’741.79","0.07","23’201’741.79","449’037.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","23’150’787.44","0.07","23’150’787.44","317’482.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","23’127’014.28","0.07","23’127’014.28","948’606.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","23’073’188.48","0.07","23’073’188.48","401’692.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","23’065’261.60","0.06","23’065’261.60","115’384.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","23’012’370.40","0.06","23’012’370.40","388’460.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","22’964’740.50","0.06","22’964’740.50","626’425.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","22’891’452.50","0.06","22’891’452.50","373’738.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","22’865’015.34","0.06","22’865’015.34","455’297.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","22’855’473.09","0.06","22’855’473.09","227’169.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","22’843’982.16","0.06","22’843’982.16","2’041’464.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","22’836’056.32","0.06","22’836’056.32","274’736.00","83.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","22’799’227.39","0.06","22’799’227.39","2’169’289.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","22’734’265.75","0.06","22’734’265.75","115’549.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","22’569’696.42","0.06","22’569’696.42","313’207.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","22’568’399.28","0.06","22’568’399.28","452’817.00","49.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","22’536’500.01","0.06","22’536’500.01","166’407.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","22’250’257.42","0.06","22’250’257.42","137’161.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","22’165’361.90","0.06","22’165’361.90","1’854’842.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","22’117’542.21","0.06","22’117’542.21","178’641.00","123.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","22’057’551.25","0.06","22’057’551.25","315’875.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","22’032’446.40","0.06","22’032’446.40","166’032.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","21’896’522.80","0.06","21’896’522.80","440’840.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","21’867’557.82","0.06","21’867’557.82","195’438.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","21’826’733.04","0.06","21’826’733.04","179’172.00","121.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","21’826’361.25","0.06","21’826’361.25","239’193.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","21’787’441.72","0.06","21’787’441.72","158’201.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","21’711’913.75","0.06","21’711’913.75","327’727.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","21’695’835.50","0.06","21’695’835.50","118’550.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","21’679’279.56","0.06","21’679’279.56","433’239.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","21’648’444.48","0.06","21’648’444.48","770’956.00","28.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","21’609’470.92","0.06","21’609’470.92","558’962.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","21’592’550.00","0.06","21’592’550.00","565’250.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","21’561’350.58","0.06","21’561’350.58","899’514.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","21’523’747.50","0.06","21’523’747.50","302’725.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","21’461’917.40","0.06","21’461’917.40","1’189’685.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","21’417’942.30","0.06","21’417’942.30","114’351.00","187.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","21’281’314.88","0.06","21’281’314.88","413’069.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","21’253’325.95","0.06","21’253’325.95","167’785.00","126.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","21’092’821.29","0.06","21’092’821.29","319’443.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","21’074’977.00","0.06","21’074’977.00","463’900.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","21’066’664.16","0.06","21’066’664.16","111’158.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","21’038’638.32","0.06","21’038’638.32","407’252.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","20’998’774.80","0.06","20’998’774.80","271’302.00","77.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","20’994’252.48","0.06","20’994’252.48","412’704.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","20’886’875.90","0.06","20’886’875.90","76’135.00","274.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","20’874’763.89","0.06","20’874’763.89","120’531.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","20’812’183.56","0.06","20’812’183.56","195’732.00","106.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
