﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"86’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMUN","AMUNDI SA","Financials","Equity","1’495’573.81","0.03","1’495’573.81","23’161.00","64.57","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","1’482’622.75","0.03","1’482’622.75","37’849.00","39.17","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","1’478’855.32","0.03","1’478’855.32","157’243.00","9.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’469’397.44","0.03","1’469’397.44","81’999.00","17.92","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","1’467’989.84","0.03","1’467’989.84","60’257.00","24.36","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1’467’511.48","0.03","1’467’511.48","65’390.00","22.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1’467’128.96","0.03","1’467’128.96","239’739.00","6.12","Germany","Xetra","USD","0.93","EUR","-"
"ITV","ITV PLC","Communication","Equity","1’466’197.47","0.03","1’466’197.47","1’440’838.00","1.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1’450’268.26","0.03","1’450’268.26","537’113.00","2.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RF","EURAZEO","Financials","Equity","1’442’928.96","0.03","1’442’928.96","18’108.00","79.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROR","ROTORK PLC","Industrials","Equity","1’438’916.26","0.03","1’438’916.26","337’973.00","4.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SOF","SOFINA SA","Financials","Equity","1’436’789.76","0.03","1’436’789.76","6’288.00","228.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BKW","BKW N AG","Utilities","Equity","1’431’245.83","0.03","1’431’245.83","8’975.00","159.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NEX","NEXANS SA","Industrials","Equity","1’431’474.31","0.03","1’431’474.31","12’980.00","110.28","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’424’916.62","0.03","1’424’916.62","28’798.00","49.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CLN","CLARIANT AG","Materials","Equity","1’419’444.51","0.03","1’419’444.51","90’206.00","15.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1’415’519.46","0.03","1’415’519.46","25’192.00","56.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1’404’795.25","0.03","1’404’795.25","70’919.00","19.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","1’404’687.32","0.03","1’404’687.32","56’251.00","24.97","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","1’402’599.72","0.03","1’402’599.72","3’887’999.00","0.36","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’400’515.74","0.03","1’400’515.74","13’976.00","100.21","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1’399’592.20","0.03","1’399’592.20","38’551.00","36.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INPST","INPOST SA","Industrials","Equity","1’391’628.32","0.03","1’391’628.32","78’886.00","17.64","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","1’385’812.83","0.03","1’385’812.83","17’252.00","80.33","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"MYCR","MYCRONIC","Information Technology","Equity","1’385’895.64","0.03","1’385’895.64","35’920.00","38.58","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BCVN","BC VAUD N","Financials","Equity","1’385’259.57","0.03","1’385’259.57","13’055.00","106.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ABDN","ABRDN PLC","Financials","Equity","1’376’005.76","0.03","1’376’005.76","734’498.00","1.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SECT B","SECTRA CLASS B","Health Care","Equity","1’371’937.60","0.03","1’371’937.60","59’988.00","22.87","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VOE","VOESTALPINE AG","Materials","Equity","1’366’937.64","0.03","1’366’937.64","50’572.00","27.03","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"FNTN","FREENET AG","Communication","Equity","1’363’629.54","0.03","1’363’629.54","51’304.00","26.58","Germany","Xetra","USD","0.93","EUR","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’360’801.19","0.03","1’360’801.19","14’831.00","91.75","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TUI1","TUI N AG","Consumer Discretionary","Equity","1’359’893.13","0.03","1’359’893.13","192’134.00","7.08","United Kingdom","Xetra","USD","0.93","EUR","-"
"SDR","SCHRODERS PLC","Financials","Equity","1’356’929.89","0.03","1’356’929.89","295’062.00","4.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AED","AEDIFICA NV","Real Estate","Equity","1’356’486.43","0.03","1’356’486.43","22’342.00","60.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ATE","ALTEN SA","Information Technology","Equity","1’351’867.94","0.03","1’351’867.94","12’306.00","109.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HER","HERA","Utilities","Equity","1’344’867.45","0.03","1’344’867.45","392’872.00","3.42","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","1’344’101.17","0.03","1’344’101.17","247’295.00","5.44","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1’341’470.39","0.03","1’341’470.39","528’489.00","2.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","1’338’041.44","0.03","1’338’041.44","58’255.00","22.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPM","SAIPEM","Energy","Equity","1’329’273.41","0.03","1’329’273.41","518’513.00","2.56","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","1’326’492.51","0.03","1’326’492.51","96’615.00","13.73","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","1’322’150.01","0.03","1’322’150.01","3’282.00","402.85","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HPOL B","HEXPOL CLASS B","Materials","Equity","1’316’326.98","0.03","1’316’326.98","118’137.00","11.14","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NEOEN","NEOEN SA","Utilities","Equity","1’314’714.85","0.03","1’314’714.85","32’573.00","40.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","1’312’481.64","0.03","1’312’481.64","3’258.00","402.85","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1’298’948.27","0.03","1’298’948.27","320’714.00","4.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","1’297’889.25","0.03","1’297’889.25","1’211’000.00","107.18","European Union","-","USD","0.93","EUR","19/Oct/2015"
"SYDB","SYDBANK","Financials","Equity","1’283’349.14","0.03","1’283’349.14","24’200.00","53.03","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1’280’587.51","0.03","1’280’587.51","277’394.00","4.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1’278’734.61","0.03","1’278’734.61","86’165.00","14.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","1’275’897.26","0.03","1’275’897.26","175’049.00","7.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FPE3","FUCHS PREF","Materials","Equity","1’273’282.38","0.03","1’273’282.38","27’836.00","45.74","Germany","Xetra","USD","0.93","EUR","-"
"FUR","FUGRO NV","Industrials","Equity","1’272’112.89","0.03","1’272’112.89","52’613.00","24.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","1’272’146.47","0.03","1’272’146.47","227’068.00","5.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UMI","UMICORE SA","Materials","Equity","1’259’048.99","0.03","1’259’048.99","83’732.00","15.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1’256’624.20","0.03","1’256’624.20","19’065.00","65.91","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’253’288.89","0.03","1’253’288.89","51’544.00","24.31","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1’252’034.72","0.03","1’252’034.72","165’628.00","7.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FNOX","FORTNOX","Information Technology","Equity","1’251’138.80","0.03","1’251’138.80","207’093.00","6.04","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SAVE","NORDNET","Financials","Equity","1’250’896.83","0.03","1’250’896.83","59’834.00","20.91","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AZM","AZIMUT HOLDING","Financials","Equity","1’246’973.37","0.03","1’246’973.37","52’838.00","23.60","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","1’244’996.66","0.03","1’244’996.66","819.00","1’520.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KGX","KION GROUP AG","Industrials","Equity","1’243’183.55","0.03","1’243’183.55","29’674.00","41.89","Germany","Xetra","USD","0.93","EUR","-"
"AXFO","AXFOOD","Consumer Staples","Equity","1’241’866.63","0.03","1’241’866.63","47’240.00","26.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BGN","BANCA GENERALI","Financials","Equity","1’240’766.37","0.03","1’240’766.37","30’905.00","40.15","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’228’633.09","0.02","1’228’633.09","17’462.00","70.36","Germany","Xetra","USD","0.93","EUR","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","1’223’373.77","0.02","1’223’373.77","695’246.00","1.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","1’222’967.92","0.02","1’222’967.92","29’440.00","41.54","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1’218’484.64","0.02","1’218’484.64","30’930.00","39.39","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SOI","SOITEC SA","Information Technology","Equity","1’215’597.07","0.02","1’215’597.07","10’885.00","111.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","1’214’712.19","0.02","1’214’712.19","101’520.00","11.97","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","1’214’461.67","0.02","1’214’461.67","46’264.00","26.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","1’212’609.86","0.02","1’212’609.86","533’816.00","2.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","1’211’145.05","0.02","1’211’145.05","55’045.00","22.00","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1’197’947.71","0.02","1’197’947.71","6’172.00","194.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","1’194’824.16","0.02","1’194’824.16","148’969.00","8.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1’192’798.69","0.02","1’192’798.69","41’752.00","28.57","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ECV1","ENCAVIS V AG","Utilities","Equity","1’192’313.09","0.02","1’192’313.09","65’058.00","18.33","Germany","Xetra","USD","0.93","EUR","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1’188’330.07","0.02","1’188’330.07","6’943.00","171.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VRLA","VERALLIA SA","Materials","Equity","1’187’547.66","0.02","1’187’547.66","32’705.00","36.31","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HEM","HEMNET GROUP","Communication","Equity","1’176’372.63","0.02","1’176’372.63","38’907.00","30.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MTRS","MUNTERS GROUP","Industrials","Equity","1’165’025.19","0.02","1’165’025.19","61’751.00","18.87","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1’163’775.28","0.02","1’163’775.28","19’270.00","60.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SOLB","SOLVAY SA","Materials","Equity","1’163’453.88","0.02","1’163’453.88","33’026.00","35.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ANA","ACCIONA SA","Utilities","Equity","1’161’925.65","0.02","1’161’925.65","9’829.00","118.21","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SFSN","SFS GROUP AG","Industrials","Equity","1’162’376.14","0.02","1’162’376.14","8’748.00","132.87","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","1’156’640.31","0.02","1’156’640.31","125’118.00","9.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ELI","ELIA GROUP SA","Utilities","Equity","1’152’343.19","0.02","1’152’343.19","12’295.00","93.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","1’150’073.23","0.02","1’150’073.23","13’474.00","85.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IPS","IPSOS SA","Communication","Equity","1’147’253.29","0.02","1’147’253.29","18’174.00","63.13","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","1’145’983.46","0.02","1’145’983.46","96’319.00","11.90","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ENG","ENAGAS SA","Utilities","Equity","1’140’984.03","0.02","1’140’984.03","76’645.00","14.89","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"VID","VIDRALA SA","Materials","Equity","1’139’883.29","0.02","1’139’883.29","10’110.00","112.75","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","1’139’481.47","0.02","1’139’481.47","105’059.00","10.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"JET2","JET2 PLC","Industrials","Equity","1’138’223.24","0.02","1’138’223.24","68’787.00","16.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ISS","ISS A S","Industrials","Equity","1’126’356.82","0.02","1’126’356.82","65’640.00","17.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’120’116.45","0.02","1’120’116.45","132’968.00","8.42","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"FR","VALEO","Consumer Discretionary","Equity","1’119’201.84","0.02","1’119’201.84","105’079.00","10.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1’115’732.39","0.02","1’115’732.39","155’844.00","7.16","Italy","Borsa Italiana","USD","0.93","EUR","-"
"OCI","OCI NV","Materials","Equity","1’113’666.20","0.02","1’113’666.20","45’595.00","24.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1’106’194.13","0.02","1’106’194.13","21’731.00","50.90","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"PLUS","PLUS500 LTD","Financials","Equity","1’104’961.82","0.02","1’104’961.82","38’575.00","28.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COV","COVIVIO SA","Real Estate","Equity","1’091’171.80","0.02","1’091’171.80","22’941.00","47.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","1’080’360.28","0.02","1’080’360.28","83’789.00","12.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","1’080’545.24","0.02","1’080’545.24","89’738.00","12.04","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RUI","RUBIS","Utilities","Equity","1’079’806.79","0.02","1’079’806.79","38’367.00","28.14","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","1’078’917.42","0.02","1’078’917.42","4’504’195.00","0.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DLG","DELONGHI","Consumer Discretionary","Equity","1’075’049.28","0.02","1’075’049.28","34’352.00","31.30","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PLX","PLUXEE NV","Industrials","Equity","1’074’186.18","0.02","1’074’186.18","38’262.00","28.07","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NDA","AURUBIS AG","Materials","Equity","1’071’053.09","0.02","1’071’053.09","13’643.00","78.51","Germany","Xetra","USD","0.93","EUR","-"
"VK","VALLOUREC SA","Energy","Equity","1’070’185.28","0.02","1’070’185.28","68’183.00","15.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1’069’080.67","0.02","1’069’080.67","23’881.00","44.77","Germany","Xetra","USD","0.93","EUR","-"
"SCHB","SCHIBSTED B","Communication","Equity","1’068’524.09","0.02","1’068’524.09","37’949.00","28.16","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1’065’399.73","0.02","1’065’399.73","90’791.00","11.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1’063’752.27","0.02","1’063’752.27","72’607.00","14.65","Germany","Xetra","USD","0.93","EUR","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","1’062’891.72","0.02","1’062’891.72","15’735.00","67.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KEMIRA","KEMIRA","Materials","Equity","1’062’365.24","0.02","1’062’365.24","43’552.00","24.39","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","1’055’648.48","0.02","1’055’648.48","78’822.00","13.39","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","1’048’545.44","0.02","1’048’545.44","61’126.00","17.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","1’045’731.12","0.02","1’045’731.12","42’078.00","24.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SUN","SULZER AG","Industrials","Equity","1’043’108.61","0.02","1’043’108.61","7’547.00","138.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MING","SPAREBANK SMNS","Financials","Equity","1’037’366.59","0.02","1’037’366.59","73’090.00","14.19","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","1’031’625.39","0.02","1’031’625.39","67’312.00","15.33","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","1’030’504.12","0.02","1’030’504.12","3’343.00","308.26","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","1’030’065.10","0.02","1’030’065.10","3’637.00","283.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","1’028’988.73","0.02","1’028’988.73","35’208.00","29.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","1’023’638.99","0.02","1’023’638.99","12’670.00","80.79","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SK","SEB SA","Consumer Discretionary","Equity","1’023’056.11","0.02","1’023’056.11","9’985.00","102.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","1’017’343.34","0.02","1’017’343.34","34’366.00","29.60","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"HAFNI","HAFNIA LTD","Energy","Equity","1’016’038.37","0.02","1’016’038.37","120’605.00","8.42","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"IG","ITALGAS","Utilities","Equity","1’015’726.07","0.02","1’015’726.07","205’938.00","4.93","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SDF","K S N AG","Materials","Equity","1’013’934.42","0.02","1’013’934.42","75’233.00","13.48","Germany","Xetra","USD","0.93","EUR","-"
"GRI","GRAINGER PLC","Real Estate","Equity","1’009’238.94","0.02","1’009’238.94","327’879.00","3.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OSB","OSB GROUP PLC","Financials","Equity","1’002’745.55","0.02","1’002’745.55","185’079.00","5.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","999’413.56","0.02","999’413.56","20’087.00","49.75","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SVS","SAVILLS PLC","Real Estate","Equity","999’700.52","0.02","999’700.52","70’991.00","14.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","998’785.46","0.02","998’785.46","253’486.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","998’189.98","0.02","998’189.98","322’435.00","3.10","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HAG","HENSOLDT AG","Industrials","Equity","992’159.40","0.02","992’159.40","26’958.00","36.80","Germany","Xetra","USD","0.93","EUR","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","989’033.26","0.02","989’033.26","158’960.00","6.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","985’865.36","0.02","985’865.36","23’538.00","41.88","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","979’509.39","0.02","979’509.39","20’501.00","47.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","978’626.93","0.02","978’626.93","49’092.00","19.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EKTA B","ELEKTA B","Health Care","Equity","978’260.00","0.02","978’260.00","156’495.00","6.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VATN","VALIANT HOLDING AG","Financials","Equity","970’192.74","0.02","970’192.74","8’564.00","113.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EMMN","EMMI AG","Consumer Staples","Equity","966’463.39","0.02","966’463.39","978.00","988.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DIA","DIASORIN","Health Care","Equity","965’354.96","0.02","965’354.96","9’679.00","99.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","964’839.90","0.02","964’839.90","67’426.00","14.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TIETO","TIETO","Information Technology","Equity","962’677.62","0.02","962’677.62","49’791.00","19.33","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"AIXA","AIXTRON","Information Technology","Equity","961’736.55","0.02","961’736.55","48’942.00","19.65","Germany","Xetra","USD","0.93","EUR","-"
"TOP","TOPDANMARK","Financials","Equity","957’531.69","0.02","957’531.69","18’115.00","52.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","952’227.52","0.02","952’227.52","192’656.00","4.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","949’560.82","0.02","949’560.82","112’620.00","8.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Health Care","Equity","949’295.44","0.02","949’295.44","10’117.00","93.83","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"LXS","LANXESS AG","Materials","Equity","945’918.90","0.02","945’918.90","38’407.00","24.63","Germany","Xetra","USD","0.93","EUR","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","944’468.01","0.02","944’468.01","33’355.00","28.32","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MAP","MAPFRE SA","Financials","Equity","941’278.74","0.02","941’278.74","407’736.00","2.31","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MF","WENDEL","Financials","Equity","941’479.86","0.02","941’479.86","10’635.00","88.53","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","938’027.68","0.02","938’027.68","12’663.00","74.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
