﻿iShares $ Treasury Bond 7-10yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"WEC","WEC ENERGY GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.00","Australien","Asx - All Markets"
"OTEX","OPEN TEXT CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CWK","CRANSWICK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"-","Ithaca Energy Plc","-","0.00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SEE","SEALED AIR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"CAP","CAPGEMINI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABX","BARRICK GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"GEN","GENUIT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"ARMK","ARAMARK","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","FERGUSON PLC","-","0.00","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.00","Deutschland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.00","Vereinigtes Königreich","Euronext Amsterdam"
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOV","DOVER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.00","-","-"
"-","AZELIS GROUP NV","-","0.00","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"BG","BAWAG GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"-","VAR ENERGI","-","0.00","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.00","Niederlande","Euronext Amsterdam"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GETI B","GETINGE B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MRK","MERCK","Aktien","0.00","Deutschland","Xetra"
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"AKE","ARKEMA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SEIC","SEI INVESTMENTS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"PII","POLARIS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"PRI","PRIMERICA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"YUM","YUM BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MAP","MAPFRE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASHM","ASHMORE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTN","VAIL RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TM5","T MOBILE US INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"TREX","TREX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"ILMN","ILLUMINA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WCC","WESCO INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FHB","FIRST HAWAIIAN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"ORK","ORKLA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"SGMS","SCIENTIFIC GAMES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"OSK","OSHKOSH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MBB","MBB","Aktien","0.00","Deutschland","Xetra"
"BRKS","BROOKS AUTOMATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"NDA","AURUBIS AG","Aktien","0.00","Deutschland","Xetra"
"AGR","AVANGRID INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLAN","PLAZZA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OXB","OXFORD BIOMEDICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"M","MACYS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PB","PROSPERITY BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"AL","AIR LEASE CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"BC","BRUNELLO CUCINELLI","Aktien","0.00","Italien","Borsa Italiana"
"NI","NISOURCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAS","MASCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"WBS","WEBSTER FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6089","WILL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TU","TELUS CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"A2A","A2A","Aktien","0.00","Italien","Borsa Italiana"
"-","UK I/L GILT","-","0.00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"CL","COLGATE-PALMOLIVE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0.00","Deutschland","Xetra"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAM","DATA MODUL AG","Aktien","0.00","Deutschland","Xetra"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DBV TECHNOLOGIES S A SPONSORED","-","0.00","-","-"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AMPLI","AMPLITUDE SURGICAL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SMG","SCOTTS MIRACLE GRO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OGE","OGE ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DSCV","DISCOVERIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BPOP","POPULAR INC","Aktien","0.00","Puerto Rico","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","KAP BETEILIGUNGS AG","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VKTX","VIKING THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PHAR","PHAROS ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ASCN","ASCOM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CGNX","COGNEX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"CASY","CASEYS GENERAL STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VLO","VALERO ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CW","CURTISS WRIGHT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"BAS","BASF N","Aktien","0.00","Deutschland","Xetra"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"WTRG","ESSENTIAL UTILITIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIF","ALTUS GROUP LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.00","Australien","Asx - All Markets"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
