﻿iShares MSCI EAFE ETF
Fondsposition per,"28.Juni2024"
Inception Date,"14.Aug.2001"
Shares Outstanding,"680’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","25’104’581.07","0.05","25’104’581.07","17’183’325.00","1.46","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"ENX","EURONEXT NV","Financials","Aktien","25’101’641.63","0.05","25’101’641.63","270’765.00","92.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","25’100’518.91","0.05","25’100’518.91","2’004’081.00","12.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"IMCD","IMCD NV","Industrie","Aktien","24’955’827.15","0.05","24’955’827.15","180’086.00","138.58","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","24’956’440.65","0.05","24’956’440.65","232’812.00","107.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","24’873’507.87","0.05","24’873’507.87","649’002.00","38.33","Deutschland","Xetra","USD","0.93","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","24’854’723.20","0.05","24’854’723.20","14’287.00","1’739.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASX","ASX LTD","Financials","Aktien","24’790’324.86","0.05","24’790’324.86","618’660.00","40.07","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","24’783’788.54","0.05","24’783’788.54","1’485’005.00","16.69","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","24’715’317.94","0.05","24’715’317.94","1’026’432.00","24.08","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","24’696’825.19","0.05","24’696’825.19","4’787’000.00","5.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","24’656’101.17","0.05","24’656’101.17","1’498’727.00","16.45","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","24’647’056.45","0.05","24’647’056.45","1’860’500.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEL","TELENOR","Kommunikation","Aktien","24’644’927.22","0.05","24’644’927.22","2’156’178.00","11.43","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","24’294’888.72","0.05","24’294’888.72","2’055’800.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","24’257’177.67","0.05","24’257’177.67","2’040’800.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","24’220’387.38","0.05","24’220’387.38","4’757’200.00","5.09","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","24’095’867.60","0.05","24’095’867.60","1’117’987.00","21.55","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TRYG","TRYG","Financials","Aktien","24’069’022.88","0.05","24’069’022.88","1’100’375.00","21.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"VIV","VIVENDI","Kommunikation","Aktien","24’052’903.56","0.05","24’052’903.56","2’300’394.00","10.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","24’021’793.43","0.05","24’021’793.43","4’439’000.00","5.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","24’016’428.38","0.05","24’016’428.38","4’325’700.00","5.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","23’916’937.71","0.04","23’916’937.71","788’700.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","23’901’759.04","0.04","23’901’759.04","700’820.00","34.11","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NESTE","NESTE","Energie","Aktien","23’852’016.90","0.04","23’852’016.90","1’338’659.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","23’814’252.00","0.04","23’814’252.00","6’708’240.00","3.55","Singapur","NASDAQ","USD","1.00","USD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","23’802’470.74","0.04","23’802’470.74","498’966.00","47.70","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","23’782’451.23","0.04","23’782’451.23","7’023’761.00","3.39","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","23’726’212.23","0.04","23’726’212.23","1’158’300.00","20.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","23’576’309.86","0.04","23’576’309.86","1’347’914.00","17.49","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","23’207’903.59","0.04","23’207’903.59","617’117.00","37.61","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","23’121’036.93","0.04","23’121’036.93","256’500.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","23’072’174.56","0.04","23’072’174.56","320’500.00","71.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","23’036’459.03","0.04","23’036’459.03","404’900.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","23’020’724.83","0.04","23’020’724.83","6’144’684.00","3.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","22’985’890.50","0.04","22’985’890.50","242’431.00","94.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AGS","AGEAS SA","Financials","Aktien","22’969’445.18","0.04","22’969’445.18","502’149.00","45.74","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","22’933’110.12","0.04","22’933’110.12","280’667.00","81.71","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"1812","KAJIMA CORP","Industrie","Aktien","22’881’754.01","0.04","22’881’754.01","1’323’300.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEN","TENARIS SA","Energie","Aktien","22’863’347.32","0.04","22’863’347.32","1’486’601.00","15.38","Italien","Borsa Italiana","USD","0.93","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","22’649’250.28","0.04","22’649’250.28","673’200.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","22’552’147.80","0.04","22’552’147.80","1’232’362.00","18.30","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","22’541’222.65","0.04","22’541’222.65","11’933’200.00","1.89","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"METSO","METSO CORPORATION","Industrie","Aktien","22’247’281.86","0.04","22’247’281.86","2’100’152.00","10.59","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"INDT","INDUTRADE","Industrie","Aktien","22’235’413.08","0.04","22’235’413.08","867’001.00","25.65","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BN4","KEPPEL LTD","Industrie","Aktien","22’185’857.96","0.04","22’185’857.96","4’647’200.00","4.77","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","22’147’103.12","0.04","22’147’103.12","168’625.00","131.34","Australien","Asx - All Markets","USD","1.50","AUD","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","22’134’552.50","0.04","22’134’552.50","489’285.00","45.24","Deutschland","Xetra","USD","0.93","EUR","02.Jan.1990"
"8473","SBI HOLDINGS INC","Financials","Aktien","21’919’729.33","0.04","21’919’729.33","866’980.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","21’890’399.79","0.04","21’890’399.79","8’787’512.00","2.49","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DCC","DCC PLC","Industrie","Aktien","21’874’576.73","0.04","21’874’576.73","312’355.00","70.03","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SKF B","SKF B","Industrie","Aktien","21’721’104.57","0.04","21’721’104.57","1’080’972.00","20.09","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"APA","APA GROUP UNITS","Versorger","Aktien","21’603’656.09","0.04","21’603’656.09","4’048’569.00","5.34","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","21’540’939.63","0.04","21’540’939.63","2’592’778.00","8.31","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","21’512’668.49","0.04","21’512’668.49","431’058.00","49.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"G1A","GEA GROUP AG","Industrie","Aktien","21’496’168.42","0.04","21’496’168.42","515’606.00","41.69","Deutschland","Xetra","USD","0.93","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","21’356’845.26","0.04","21’356’845.26","428’079.00","49.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FGR","EIFFAGE SA","Industrie","Aktien","21’318’366.16","0.04","21’318’366.16","231’940.00","91.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SYENS","SYENSQO SA","Materialien","Aktien","21’275’990.51","0.04","21’275’990.51","237’545.00","89.57","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","21’212’904.57","0.04","21’212’904.57","7’617’021.00","2.78","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FORTUM","FORTUM","Versorger","Aktien","20’941’997.47","0.04","20’941’997.47","1’431’502.00","14.63","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","20’872’379.71","0.04","20’872’379.71","1’107’000.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","20’864’256.50","0.04","20’864’256.50","757’100.00","27.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELISA","ELISA","Kommunikation","Aktien","20’837’734.95","0.04","20’837’734.95","453’845.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","20’772’707.86","0.04","20’772’707.86","1’629’428.00","12.75","Italien","Borsa Italiana","USD","0.93","EUR","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","20’688’694.83","0.04","20’688’694.83","4’370’300.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","20’615’314.63","0.04","20’615’314.63","887’232.00","23.24","Italien","Borsa Italiana","USD","0.93","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","20’549’430.53","0.04","20’549’430.53","4’842’514.00","4.24","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","20’479’175.20","0.04","20’479’175.20","3’163’015.00","6.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4689","LY CORP","Kommunikation","Aktien","20’418’391.12","0.04","20’418’391.12","8’445’622.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1801","TAISEI CORP","Industrie","Aktien","20’269’507.02","0.04","20’269’507.02","547’900.00","36.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OMV","OMV AG","Energie","Aktien","20’204’030.56","0.04","20’204’030.56","463’636.00","43.58","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","20’186’445.39","0.04","20’186’445.39","734’634.00","27.48","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"5201","AGC INC","Industrie","Aktien","20’146’307.35","0.04","20’146’307.35","622’500.00","32.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EN","BOUYGUES SA","Industrie","Aktien","20’124’072.24","0.04","20’124’072.24","626’521.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","20’024’775.29","0.04","20’024’775.29","556’082.00","36.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3659","NEXON LTD","Kommunikation","Aktien","20’010’879.03","0.04","20’010’879.03","1’082’000.00","18.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","19’986’586.38","0.04","19’986’586.38","7’445’021.00","2.68","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","19’966’669.86","0.04","19’966’669.86","11’111’619.00","1.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","19’868’420.45","0.04","19’868’420.45","278’144.00","71.43","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","19’791’573.00","0.04","19’791’573.00","4’256’856.00","4.65","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","19’687’168.63","0.04","19’687’168.63","3’947’073.00","4.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","19’680’848.34","0.04","19’680’848.34","347’132.00","56.70","Deutschland","Xetra","USD","0.93","EUR","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","19’672’795.60","0.04","19’672’795.60","3’344’500.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","19’620’325.13","0.04","19’620’325.13","190’300.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SKA B","SKANSKA B","Industrie","Aktien","19’560’558.29","0.04","19’560’558.29","1’085’693.00","18.02","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","19’494’129.06","0.04","19’494’129.06","2’992’200.00","6.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","19’492’127.61","0.04","19’492’127.61","184’942.00","105.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","19’469’351.57","0.04","19’469’351.57","1’426’935.00","13.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","19’438’247.23","0.04","19’438’247.23","82’817.00","234.71","Deutschland","Xetra","USD","0.93","EUR","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","19’327’002.73","0.04","19’327’002.73","236’469.00","81.73","Deutschland","Xetra","USD","0.93","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","19’289’249.63","0.04","19’289’249.63","332’591.00","58.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","19’188’628.62","0.04","19’188’628.62","722’200.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6586","MAKITA CORP","Industrie","Aktien","19’104’058.19","0.04","19’104’058.19","702’900.00","27.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6645","OMRON CORP","IT","Aktien","19’014’315.55","0.04","19’014’315.55","553’200.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","18’937’528.38","0.04","18’937’528.38","92’460.00","204.82","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","18’930’040.05","0.04","18’930’040.05","6’018’936.00","3.15","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ELE","ENDESA SA","Versorger","Aktien","18’836’661.15","0.04","18’836’661.15","1’002’316.00","18.79","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","18’728’856.91","0.04","18’728’856.91","1’213’103.00","15.44","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","18’705’470.77","0.04","18’705’470.77","9’123’287.00","2.05","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7701","SHIMADZU CORP","IT","Aktien","18’676’240.21","0.04","18’676’240.21","746’400.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","18’660’649.01","0.04","18’660’649.01","1’282’800.00","14.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RXL","REXEL SA","Industrie","Aktien","18’634’424.14","0.04","18’634’424.14","719’657.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MNG","M&G PLC","Financials","Aktien","18’602’600.07","0.04","18’602’600.07","7’213’766.00","2.58","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","18’600’259.17","0.03","18’600’259.17","2’282’954.00","8.15","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"ALO","ALSTOM SA","Industrie","Aktien","18’595’677.89","0.03","18’595’677.89","1’105’144.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","18’589’259.59","0.03","18’589’259.59","586’483.00","31.70","Australien","Asx - All Markets","USD","1.50","AUD","-"
"G24","SCOUT24 N","Kommunikation","Aktien","18’589’232.81","0.03","18’589’232.81","243’606.00","76.31","Deutschland","Xetra","USD","0.93","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","18’570’377.42","0.03","18’570’377.42","2’654’800.00","7.00","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","18’546’823.95","0.03","18’546’823.95","11’384.00","1’629.20","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","18’543’191.63","0.03","18’543’191.63","74’388.00","249.28","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ORI","ORICA LTD","Materialien","Aktien","18’511’248.92","0.03","18’511’248.92","1’551’073.00","11.93","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","18’409’924.06","0.03","18’409’924.06","1’946’673.00","9.46","Italien","Borsa Italiana","USD","0.93","EUR","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","18’404’975.99","0.03","18’404’975.99","687’463.00","26.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","18’376’437.24","0.03","18’376’437.24","22’421.00","819.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","18’241’909.02","0.03","18’241’909.02","3’056’067.00","5.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6383","DAIFUKU LTD","Industrie","Aktien","18’167’406.44","0.03","18’167’406.44","970’900.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NEM","NEMETSCHEK","IT","Aktien","18’165’177.03","0.03","18’165’177.03","184’530.00","98.44","Deutschland","Xetra","USD","0.93","EUR","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","17’950’002.30","0.03","17’950’002.30","700’937.00","25.61","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","17’863’316.05","0.03","17’863’316.05","975’804.00","18.31","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","17’859’824.00","0.03","17’859’824.00","504’800.00","35.38","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"9005","TOKYU CORP","Industrie","Aktien","17’856’595.80","0.03","17’856’595.80","1’621’000.00","11.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","17’834’191.81","0.03","17’834’191.81","537’418.00","33.18","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","17’682’285.93","0.03","17’682’285.93","2’257’957.00","7.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","17’673’536.10","0.03","17’673’536.10","903’581.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","17’639’261.47","0.03","17’639’261.47","2’671’800.00","6.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","17’574’887.48","0.03","17’574’887.48","1’816’900.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","17’543’704.69","0.03","17’543’704.69","26’648’000.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","17’533’618.76","0.03","17’533’618.76","183’260.00","95.68","Australien","Asx - All Markets","USD","1.50","AUD","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","17’444’575.20","0.03","17’444’575.20","228’285.00","76.42","Deutschland","Xetra","USD","0.93","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","17’438’716.90","0.03","17’438’716.90","334’112.00","52.19","Italien","Borsa Italiana","USD","0.93","EUR","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","17’433’521.35","0.03","17’433’521.35","1’020’063.00","17.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","17’305’010.57","0.03","17’305’010.57","715’600.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4704","TREND MICRO INC","IT","Aktien","17’145’600.52","0.03","17’145’600.52","422’300.00","40.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","17’029’572.69","0.03","17’029’572.69","1’690’221.00","10.08","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","16’960’320.15","0.03","16’960’320.15","502’274.00","33.77","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VER","VERBUND AG","Versorger","Aktien","16’892’511.47","0.03","16’892’511.47","214’007.00","78.93","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","16’838’200.92","0.03","16’838’200.92","4’811.00","3’499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","16’841’814.20","0.03","16’841’814.20","5’224’771.00","3.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","16’830’000.00","0.03","16’830’000.00","16’830’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","16’808’375.70","0.03","16’808’375.70","716’451.00","23.46","Deutschland","Xetra","USD","0.93","EUR","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","16’703’536.17","0.03","16’703’536.17","639’992.00","26.10","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","16’697’012.21","0.03","16’697’012.21","817’806.00","20.42","Deutschland","Xetra","USD","0.93","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","16’693’133.44","0.03","16’693’133.44","1’937’718.00","8.61","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AKE","ARKEMA SA","Materialien","Aktien","16’660’454.49","0.03","16’660’454.49","191’560.00","86.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","16’636’626.81","0.03","16’636’626.81","188’270.00","88.37","Deutschland","Xetra","USD","0.93","EUR","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","16’623’309.03","0.03","16’623’309.03","199’107.00","83.49","Deutschland","Xetra","USD","0.93","EUR","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","16’579’451.70","0.03","16’579’451.70","1’198’100.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
