﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"28/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Energy Ucits Etf","-","0.00","-","-"
"2127","NIHON M&A CENTER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5603","KOGI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8563","DAITO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERMAY","ERAMET ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0.00","-","-"
"7994","OKAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"8043","STARZEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8365","THE BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"8242","H2O RETAILING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8364","SHIMIZU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9385","SHOEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"9831","YAMADA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"4565","SOSEI GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Equity","0.00","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"3361","TOELL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Equity","0.00","Ireland","Xetra"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/28 4","-","0.00","-","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.00","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"2810","HOUSE FOODS GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7965","ZOJIRUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3004","SHINYEI","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Spdr S&P Us Communication Services Sel S","-","0.00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.00","United States","Boerse Berlin"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Equity","0.00","United Kingdom","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"2170","LINK AND MOTIVATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMA","EMERA INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"LKQ","LKQ CORP","Equity","0.00","United States","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"-","France Republic Of (Government) (0.1% 25","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"CAG","CONAGRA BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
