﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"82’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Obligationen (FI)","184’487","0.00","184’487.02","175’000.00","93974D2D9","US93974D2D93","-","103.13","Vereinigte Staaten","-","USD","1.46","2.91","1.00","01.Feb.2026","5.00","1.45","-","2.91","1.45","2.91","USD","21.März2018","21.März2018"
"KANSAS ST DEPT TRANSN HWY REV","State Tax-Backed","Obligationen (FI)","183’759","0.00","183’758.60","180’000.00","485424QC2","US485424QC25","-","100.21","Vereinigte Staaten","-","USD","0.13","3.23","1.00","01.Sept.2024","5.00","0.12","-","3.23","0.12","3.23","USD","16.Sept.2015","16.Sept.2015"
"FLORIDA ST BRD ED PUB ED","State Tax-Backed","Obligationen (FI)","182’663","0.00","182’663.30","175’000.00","34153QSU1","US34153QSU12","-","103.75","Vereinigte Staaten","-","USD","1.78","2.93","1.00","01.Juni2026","5.00","1.78","-","2.93","1.78","2.93","USD","04.März2020","04.März2020"
"PORTLAND ORE CMNTY COLLEGE DIS","School Districts","Obligationen (FI)","182’437","0.00","182’437.40","175’000.00","736688KS0","US736688KS04","-","103.82","Vereinigte Staaten","-","USD","1.82","3.61","1.00","15.Juni2027","5.00","2.69","-","2.93","1.82","2.93","USD","04.Apr.2018","04.Apr.2018"
"TEXAS TRANSN COMMN ST HWY FD REV","State Tax-Backed","Obligationen (FI)","180’357","0.00","180’357.31","175’000.00","88283LGX8","US88283LGX82","-","101.53","Vereinigte Staaten","-","USD","0.69","3.04","1.00","01.Apr.2025","5.25","0.69","-","3.04","0.69","3.04","USD","19.Aug.2008","01.Aug.2008"
"NORTH CAROLINA ST GRANT ANTIC","Transport","Obligationen (FI)","178’794","0.00","178’793.91","170’000.00","658268DX2","US658268DX26","-","103.30","Vereinigte Staaten","-","USD","1.53","2.91","1.00","01.März2026","5.00","1.53","-","2.91","1.53","2.91","USD","04.Juni2019","04.Juni2019"
"PRINCE GEORGES CNTY MD","Local Tax-Backed","Obligationen (FI)","178’581","0.00","178’581.27","175’000.00","7417013Z7","US7417013Z76","-","102.03","Vereinigte Staaten","-","USD","0.97","2.92","1.00","15.Juli2025","5.00","0.97","-","2.92","0.97","2.92","USD","12.Sept.2017","12.Sept.2017"
"UNIVERSITY MASS BLDG AUTH REV","Bildung","Obligationen (FI)","177’809","0.00","177’809.13","175’000.00","914437VP0","US914437VP01","-","100.56","Vereinigte Staaten","-","USD","0.29","3.02","1.00","01.Nov.2024","5.00","0.29","-","3.02","0.29","3.02","USD","25.März2021","25.März2021"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","177’336","0.00","177’335.87","165’000.00","93974ELE4","US93974ELE40","-","105.18","Vereinigte Staaten","-","USD","2.34","2.87","1.00","01.Feb.2027","5.00","2.34","-","2.87","2.34","2.87","USD","25.Feb.2021","25.Feb.2021"
"OHIO ST WTR DEV AUTH WTR POLLU","Versorger","Obligationen (FI)","175’559","0.00","175’558.71","165’000.00","67766WZS4","US67766WZS42","-","105.77","Vereinigte Staaten","-","USD","2.67","2.89","1.00","01.Juni2027","5.00","2.67","-","2.89","2.67","2.89","USD","20.Okt.2020","20.Okt.2020"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","175’211","0.00","175’211.03","170’000.00","64990FE67","US64990FE675","-","100.97","Vereinigte Staaten","-","USD","0.57","3.30","1.00","15.Feb.2025","5.00","0.56","-","3.30","0.56","3.30","USD","13.Juli2017","13.Juli2017"
"LOS ANGELES CALIF WASTEWATER S","Versorger","Obligationen (FI)","174’056","0.00","174’056.47","170’000.00","53945CCF5","US53945CCF59","-","101.76","Vereinigte Staaten","-","USD","0.85","4.34","1.00","01.Juni2027","5.00","2.64","-","2.94","0.85","2.94","USD","04.Juni2015","04.Juni2015"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Obligationen (FI)","173’217","0.00","173’216.55","170’000.00","64972HWR9","US64972HWR91","-","101.88","Vereinigte Staaten","-","USD","0.98","4.33","1.00","15.Juli2027","5.00","2.76","-","3.07","0.97","3.07","USD","25.Juni2015","25.Juni2015"
"CALIFORNIA ST DEPT OF WTR RESOURCE","Versorger","Obligationen (FI)","172’410","0.00","172’409.97","170’000.00","13067WNP3","US13067WNP31","-","100.79","Vereinigte Staaten","-","USD","0.37","2.85","1.00","01.Dez.2024","5.00","0.37","-","2.85","0.37","2.85","USD","19.Dez.2017","19.Dez.2017"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","170’398","0.00","170’398.11","160’000.00","13063DDQ8","US13063DDQ88","-","104.21","Vereinigte Staaten","-","USD","1.91","2.86","1.00","01.Aug.2026","5.00","1.90","-","2.86","1.90","2.86","USD","26.Okt.2017","26.Okt.2017"
"LOS ANGELES CALIF DEPT WTR & P","Versorger","Obligationen (FI)","170’302","0.00","170’302.17","160’000.00","544532AU8","US544532AU81","-","106.23","Vereinigte Staaten","-","USD","2.75","2.79","1.00","01.Juli2027","5.00","2.75","-","2.79","2.75","2.79","USD","01.Mai2020","01.Mai2020"
"LOS ANGELES CALIF DEPT WTR & P","Versorger","Obligationen (FI)","170’396","0.00","170’395.77","160’000.00","544525D96","US544525D968","-","106.29","Vereinigte Staaten","-","USD","2.75","2.77","1.00","01.Juli2027","5.00","2.75","-","2.77","2.75","2.77","USD","05.Apr.2022","05.Apr.2022"
"WISCONSIN ST GEN FD ANNUAL APP","Prerefund/Escrow","Obligationen (FI)","169’322","0.00","169’322.40","165’000.00","977100GN0","US977100GN05","-","101.58","Vereinigte Staaten","-","USD","0.77","2.96","1.00","01.Mai2025","5.00","0.77","-","2.96","0.77","2.96","USD","31.Jan.2019","31.Jan.2019"
"DISTRICT COLUMBIA","State Tax-Backed","Obligationen (FI)","167’061","0.00","167’061.40","160’000.00","25476FYC6","US25476FYC66","-","102.58","Vereinigte Staaten","-","USD","2.37","2.94","1.00","01.Feb.2027","4.00","2.37","-","2.94","2.37","2.94","USD","30.Nov.2021","30.Nov.2021"
"MINNESOTA ST FOR PREVIOUS ISSU","State Tax-Backed","Obligationen (FI)","167’123","0.00","167’123.48","160’000.00","60412AGP2","US60412AGP21","-","102.16","Vereinigte Staaten","-","USD","0.99","2.88","1.00","01.Aug.2025","5.00","0.99","-","2.88","0.99","2.88","USD","11.Aug.2016","11.Aug.2016"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","164’879","0.00","164’879.29","160’000.00","574193LG1","US574193LG18","-","101.22","Vereinigte Staaten","-","USD","1.00","2.81","1.00","01.Aug.2025","4.00","1.00","-","2.81","1.00","2.81","USD","17.März2015","17.März2015"
"UNIVERSITY TEX UNIV REVS","Bildung","Obligationen (FI)","165’062","0.00","165’061.60","155’000.00","91514AGR0","US91514AGR05","-","104.39","Vereinigte Staaten","-","USD","1.94","3.48","1.00","15.Aug.2027","5.00","2.79","-","2.81","1.94","2.81","USD","04.Jan.2017","15.Dez.2016"
"MONTGOMERY CNTY TENN","Local Tax-Backed","Obligationen (FI)","164’515","0.00","164’514.68","160’000.00","61366ABL0","US61366ABL08","-","101.36","Vereinigte Staaten","-","USD","0.69","3.03","1.00","01.Apr.2025","5.00","0.69","-","3.03","0.69","3.03","USD","20.Sept.2017","20.Sept.2017"
"SAN ANTONIO TEX FOR ISSUES D","Local Tax-Backed","Obligationen (FI)","163’782","0.00","163’782.28","160’000.00","79623PAF2","US79623PAF27","-","100.07","Vereinigte Staaten","-","USD","0.04","3.19","1.00","01.Aug.2024","5.00","0.04","-","3.19","0.04","3.19","USD","30.Aug.2018","30.Aug.2018"
"ARIZONA BRD REGENTS UNIV ARIZ","Bildung","Obligationen (FI)","161’906","0.00","161’906.38","155’000.00","040484NM5","US040484NM59","-","103.83","Vereinigte Staaten","-","USD","1.79","3.58","1.00","01.Juni2027","5.00","2.65","-","2.88","1.78","2.88","USD","31.März2016","31.März2016"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","162’012","0.00","162’011.61","150’000.00","57582RNN2","US57582RNN25","-","106.55","Vereinigte Staaten","-","USD","2.93","2.85","1.00","01.Okt.2027","5.00","2.93","-","2.85","2.93","2.85","USD","13.Apr.2017","13.Apr.2017"
"COLUMBUS OHIO","Local Tax-Backed","Obligationen (FI)","161’193","0.00","161’192.65","155’000.00","199492VH9","US199492VH92","-","102.83","Vereinigte Staaten","-","USD","2.53","2.91","1.00","01.Apr.2027","4.00","2.53","-","2.91","2.53","2.91","USD","16.Nov.2017","16.Nov.2017"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","160’439","0.00","160’439.41","160’000.00","544646U75","US544646U750","-","100.07","Vereinigte Staaten","-","USD","0.04","3.16","1.00","01.Juli2024","5.00","0.04","-","3.16","0.04","3.16","USD","26.Juni2014","26.Juni2014"
"NEVADA ST","State Tax-Backed","Obligationen (FI)","159’321","0.00","159’320.65","155’000.00","641461S82","US641461S826","-","101.33","Vereinigte Staaten","-","USD","0.69","4.47","1.00","01.Apr.2027","5.00","2.48","-","3.08","0.69","3.08","USD","04.Nov.2015","04.Nov.2015"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Obligationen (FI)","159’189","0.00","159’189.42","150’000.00","64972HF56","US64972HF569","-","106.11","Vereinigte Staaten","-","USD","2.79","2.86","1.00","15.Juli2027","5.00","2.79","-","2.86","2.79","2.86","USD","22.März2018","22.März2018"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","158’667","0.00","158’666.64","155’000.00","13063DHH4","US13063DHH44","-","100.07","Vereinigte Staaten","-","USD","0.04","3.15","1.00","01.Aug.2024","5.00","0.04","-","3.15","0.04","3.15","USD","18.Sept.2018","18.Sept.2018"
"HAWAII ST","State Tax-Backed","Obligationen (FI)","158’661","0.00","158’660.54","155’000.00","4197916G8","US4197916G86","-","100.07","Vereinigte Staaten","-","USD","0.04","3.24","1.00","01.Aug.2024","5.00","0.04","-","3.24","0.04","3.24","USD","25.Nov.2014","25.Nov.2014"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","157’829","0.00","157’829.10","150’000.00","25477GRF4","US25477GRF45","-","103.34","Vereinigte Staaten","-","USD","1.53","2.88","1.00","01.März2026","5.00","1.53","-","2.88","1.53","2.88","USD","11.März2020","11.März2020"
"INDIANA ST FIN AUTH REV","Versorger","Obligationen (FI)","157’699","0.00","157’699.24","150’000.00","45506DWJ0","US45506DWJ08","-","102.84","Vereinigte Staaten","-","USD","1.46","3.82","1.00","01.Feb.2027","5.00","2.32","-","3.10","1.45","3.10","USD","07.Apr.2016","07.Apr.2016"
"OHIO ST WTR DEV AUTH REV FOR I","Versorger","Obligationen (FI)","157’645","0.00","157’645.32","150’000.00","67765QCM6","US67765QCM69","-","104.47","Vereinigte Staaten","-","USD","2.24","3.35","1.00","01.Juni2027","5.00","2.66","-","3.03","2.23","3.03","USD","07.Juli2016","07.Juli2016"
"FAIRFAX CNTY VA","Local Tax-Backed","Obligationen (FI)","156’819","0.00","156’819.42","150’000.00","30382AKV3","US30382AKV34","-","103.38","Vereinigte Staaten","-","USD","2.97","2.89","1.00","01.Okt.2027","4.00","2.97","-","2.89","2.97","2.89","USD","09.Feb.2021","09.Feb.2021"
"ROUND ROCK TEX INDPT SCH DIST","School Districts","Obligationen (FI)","156’866","0.00","156’866.30","145’000.00","779240NP1","US779240NP13","-","105.89","Vereinigte Staaten","-","USD","2.77","2.96","1.00","01.Aug.2027","5.00","2.76","-","2.96","2.76","2.96","USD","17.Dez.2019","01.Dez.2019"
"UNIVERSITY TEX PERM UNIV FD","Bildung","Obligationen (FI)","155’590","0.00","155’590.11","150’000.00","9151157S2","US9151157S25","-","103.52","Vereinigte Staaten","-","USD","1.87","3.73","1.00","01.Juli2027","5.00","2.73","-","3.13","1.86","3.13","USD","01.Sept.2016","01.Sept.2016"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Obligationen (FI)","154’499","0.00","154’499.26","145’000.00","207758ZN6","US207758ZN66","-","105.51","Vereinigte Staaten","-","USD","2.59","2.93","1.00","01.Mai2027","5.00","2.58","-","2.93","2.58","2.93","USD","29.Mai2020","29.Mai2020"
"NEW YORK N Y CITY TRANSITIONAL","Prerefund/Escrow","Obligationen (FI)","155’068","0.00","155’068.42","150’000.00","64972JEZ7","US64972JEZ75","-","102.34","Vereinigte Staaten","-","USD","1.25","3.14","1.00","01.Nov.2025","5.00","1.24","-","3.14","1.24","3.14","USD","01.Sept.2020","01.Sept.2020"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","154’244","0.00","154’244.48","145’000.00","64966QYJ3","US64966QYJ39","-","104.08","Vereinigte Staaten","-","USD","1.90","2.92","1.00","01.Aug.2026","5.00","1.90","-","2.92","1.90","2.92","USD","12.Apr.2022","12.Apr.2022"
"COLUMBIA CNTY GA SCH DIST","School Districts","Obligationen (FI)","153’417","0.00","153’416.98","145’000.00","197486MU4","US197486MU49","-","104.35","Vereinigte Staaten","-","USD","2.06","2.95","1.00","01.Okt.2026","5.00","2.06","-","2.95","2.06","2.95","USD","18.März2020","18.März2020"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Obligationen (FI)","153’480","0.00","153’480.20","145’000.00","207758YA5","US207758YA54","-","104.39","Vereinigte Staaten","-","USD","2.06","2.93","1.00","01.Okt.2026","5.00","2.06","-","2.93","2.06","2.93","USD","25.Okt.2018","25.Okt.2018"
"SALT RIV PROJ AGRIC IMPT & PWR","Versorger","Obligationen (FI)","152’446","0.00","152’446.07","145’000.00","79574CBS1","US79574CBS17","-","104.93","Vereinigte Staaten","-","USD","2.32","2.91","1.00","01.Jan.2027","5.00","2.31","-","2.91","2.31","2.91","USD","01.Dez.2016","01.Dez.2016"
"OREGON ST","State Tax-Backed","Obligationen (FI)","151’708","0.00","151’708.36","145’000.00","68609TKZ0","US68609TKZ02","-","103.58","Vereinigte Staaten","-","USD","1.70","2.93","1.00","01.Mai2026","5.00","1.70","-","2.93","1.70","2.93","USD","21.Feb.2019","21.Feb.2019"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","149’301","0.00","149’301.25","140’000.00","544647AU4","US544647AU42","-","106.44","Vereinigte Staaten","-","USD","2.75","2.72","1.00","01.Juli2027","5.00","2.75","-","2.72","2.75","2.72","USD","29.Mai2019","29.Mai2019"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","149’324","0.00","149’324.05","145’000.00","64972GZQ0","US64972GZQ09","-","102.55","Vereinigte Staaten","-","USD","1.37","4.06","1.00","15.Juni2027","5.00","2.68","-","3.14","1.36","3.14","USD","23.Sept.2021","23.Sept.2021"
"OHIO ST MAJOR NEW ST INFRASTRU","Transport","Obligationen (FI)","149’741","0.00","149’740.97","145’000.00","677581GT1","US677581GT11","-","102.84","Vereinigte Staaten","-","USD","1.36","2.93","1.00","15.Dez.2025","5.00","1.36","-","2.93","1.36","2.93","USD","10.Apr.2018","10.Apr.2018"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","148’408","0.00","148’408.39","140’000.00","13068XHY8","US13068XHY85","-","104.55","Vereinigte Staaten","-","USD","2.06","2.86","1.00","01.Okt.2026","5.00","2.06","-","2.86","2.06","2.86","USD","20.Apr.2017","20.Apr.2017"
"SEATTLE WASH","Local Tax-Backed","Obligationen (FI)","148’415","0.00","148’415.32","145’000.00","8126263X5","US8126263X55","-","101.73","Vereinigte Staaten","-","USD","0.85","2.98","1.00","01.Juni2025","5.00","0.85","-","2.98","0.85","2.98","USD","21.Mai2015","21.Mai2015"
"LOUISIANA ST GRNT ANTIC REV","Transport","Obligationen (FI)","145’911","0.00","145’910.79","135’000.00","54641CAH8","US54641CAH88","-","106.21","Vereinigte Staaten","-","USD","2.85","2.91","1.00","01.Sept.2027","5.00","2.85","-","2.91","2.85","2.91","USD","23.Apr.2019","23.Apr.2019"
"UNIVERSITY TEX UNIV REVS","Bildung","Obligationen (FI)","146’226","0.00","146’225.66","135’000.00","91514AEM3","US91514AEM36","-","106.22","Vereinigte Staaten","-","USD","2.81","2.88","1.00","15.Aug.2027","5.00","2.80","-","2.88","2.80","2.88","USD","22.Aug.2016","15.Aug.2016"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","144’653","0.00","144’652.98","140’000.00","3733843Z7","US3733843Z76","-","101.03","Vereinigte Staaten","-","USD","0.53","3.06","1.00","01.Feb.2025","5.00","0.52","-","3.06","0.52","3.06","USD","07.Juli2016","07.Juli2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","143’308","0.00","143’307.90","140’000.00","64966QPL8","US64966QPL85","-","100.07","Vereinigte Staaten","-","USD","0.04","3.22","1.00","01.Aug.2024","5.00","0.04","-","3.22","0.04","3.22","USD","15.Okt.2020","15.Okt.2020"
"OKLAHOMA ST WTR RES BRD REVOLV","Versorger","Obligationen (FI)","143’863","0.00","143’862.95","140’000.00","67919PNA7","US67919PNA74","-","101.30","Vereinigte Staaten","-","USD","0.69","3.12","1.00","01.Apr.2025","5.00","0.69","-","3.12","0.69","3.12","USD","19.Okt.2016","19.Okt.2016"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","138’194","0.00","138’193.53","135’000.00","13063CUF5","US13063CUF57","-","100.07","Vereinigte Staaten","-","USD","0.04","3.15","1.00","01.Aug.2024","5.00","0.04","-","3.15","0.04","3.15","USD","09.Sept.2015","09.Sept.2015"
"NEVADA ST","State Tax-Backed","Obligationen (FI)","138’829","0.00","138’829.27","135’000.00","641461S66","US641461S669","-","101.38","Vereinigte Staaten","-","USD","0.69","3.01","1.00","01.Apr.2025","5.00","0.69","-","3.01","0.69","3.01","USD","04.Nov.2015","04.Nov.2015"
"DISTRICT COLUMBIA WTR & SWR AU","Versorger","Obligationen (FI)","137’453","0.00","137’453.22","135’000.00","254845KM1","US254845KM12","-","100.36","Vereinigte Staaten","-","USD","0.21","4.88","1.00","01.Okt.2027","5.00","2.89","-","3.22","0.21","3.22","USD","20.Nov.2014","20.Nov.2014"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","137’907","0.00","137’907.31","135’000.00","544647CD0","US544647CD09","-","101.95","Vereinigte Staaten","-","USD","0.93","2.93","1.00","01.Juli2025","5.00","0.93","-","2.93","0.93","2.93","USD","06.Okt.2020","06.Okt.2020"
"NEW YORK CITY NY TRANSITIONAL FIN","Prerefund/Escrow","Obligationen (FI)","137’638","0.00","137’638.09","135’000.00","64972HZK1","US64972HZK12","-","101.94","Vereinigte Staaten","-","USD","0.97","3.01","1.00","15.Juli2025","5.00","0.97","-","3.01","0.97","3.01","USD","20.Juli2017","20.Juli2017"
"VIRGINIA ST PUB SCH AUTH SCH F","State Tax-Backed","Obligationen (FI)","137’913","0.00","137’912.55","125’000.00","92818HQW4","US92818HQW42","-","108.04","Vereinigte Staaten","-","USD","3.60","2.88","1.00","01.Aug.2028","5.00","3.60","-","2.88","3.60","2.88","USD","10.Nov.2020","10.Nov.2020"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","135’533","0.00","135’532.88","125’000.00","64966QBL3","US64966QBL32","-","106.13","Vereinigte Staaten","-","USD","2.77","2.88","1.00","01.Aug.2027","5.00","2.77","-","2.88","2.77","2.88","USD","18.Dez.2018","01.Apr.2008"
"SAN ANTONIO TEX","Local Tax-Backed","Obligationen (FI)","135’712","0.00","135’712.06","125’000.00","79623PCU7","US79623PCU75","-","106.28","Vereinigte Staaten","-","USD","2.77","2.83","1.00","01.Aug.2027","5.00","2.77","-","2.83","2.77","2.83","USD","29.Aug.2019","01.Aug.2019"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","134’948","0.00","134’947.81","125’000.00","13063DVR6","US13063DVR69","-","106.92","Vereinigte Staaten","-","USD","3.02","2.79","1.00","01.Nov.2027","5.00","3.01","-","2.79","3.01","2.79","USD","09.Sept.2020","09.Sept.2020"
"FORSYTH CNTY N C","Local Tax-Backed","Obligationen (FI)","133’984","0.00","133’983.50","130’000.00","346623JS1","US346623JS11","-","101.56","Vereinigte Staaten","-","USD","1.55","3.00","1.00","01.März2026","4.00","1.54","-","3.00","1.54","3.00","USD","29.Apr.2021","29.Apr.2021"
"SEATTLE WASH DRAIN & WASTEWATE","Versorger","Obligationen (FI)","133’720","0.00","133’719.88","130’000.00","812631MN6","US812631MN61","-","101.69","Vereinigte Staaten","-","USD","1.63","2.97","1.00","01.Apr.2026","4.00","1.63","-","2.97","1.63","2.97","USD","22.Juni2016","22.Juni2016"
"MINNESOTA ST FOR PREVIOUS ISSU","State Tax-Backed","Obligationen (FI)","133’074","0.00","133’074.26","130’000.00","60412AEA7","US60412AEA79","-","100.07","Vereinigte Staaten","-","USD","0.04","3.17","1.00","01.Aug.2024","5.00","0.04","-","3.17","0.04","3.17","USD","19.Aug.2015","19.Aug.2015"
"CONNECTICUT ST SPL TAX OBLIG REVEN","State Tax-Backed","Obligationen (FI)","132’612","0.00","132’612.21","125’000.00","207758VN0","US207758VN03","-","104.21","Vereinigte Staaten","-","USD","1.98","2.94","1.00","01.Sept.2026","5.00","1.98","-","2.94","1.98","2.94","USD","28.Sept.2016","28.Sept.2016"
"NEW YORK N Y CITY TRANSITIONAL","School Districts","Obligationen (FI)","132’658","0.00","132’657.85","125’000.00","64972HT44","US64972HT446","-","106.11","Vereinigte Staaten","-","USD","2.79","2.86","1.00","15.Juli2027","5.00","2.79","-","2.86","2.79","2.86","USD","26.Juli2018","26.Juli2018"
"DISTRICT COLUMBIA","State Tax-Backed","Obligationen (FI)","131’832","0.00","131’831.60","125’000.00","25476FYY8","US25476FYY86","-","103.17","Vereinigte Staaten","-","USD","1.46","2.88","1.00","01.Feb.2026","5.00","1.45","-","2.88","1.45","2.88","USD","30.Nov.2021","30.Nov.2021"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","131’751","0.00","131’750.71","130’000.00","25477GNK7","US25477GNK75","-","100.72","Vereinigte Staaten","-","USD","0.37","3.03","1.00","01.Dez.2024","5.00","0.37","-","3.03","0.37","3.03","USD","10.Sept.2014","10.Sept.2014"
"VIRGINIA ST PUB SCH AUTH SPL O","Local Tax-Backed","Obligationen (FI)","128’855","0.00","128’854.65","125’000.00","92817THU3","US92817THU34","-","101.21","Vereinigte Staaten","-","USD","0.61","3.03","1.00","01.März2025","5.00","0.60","-","3.03","0.60","3.03","USD","24.Mai2018","24.Mai2018"
"WASHINGTON SUBN SAN DIST MD","Local Tax-Backed","Obligationen (FI)","129’135","0.00","129’135.11","120’000.00","9401575F3","US9401575F31","-","106.99","Vereinigte Staaten","-","USD","3.10","2.81","1.00","01.Dez.2027","5.00","3.10","-","2.81","3.10","2.81","USD","23.Sept.2020","23.Sept.2020"
"RALEIGH N C LTD OBLIG","Local Tax-Backed","Obligationen (FI)","127’924","0.00","127’923.95","125’000.00","751120EG7","US751120EG76","-","101.71","Vereinigte Staaten","-","USD","0.85","3.00","1.00","01.Juni2025","5.00","0.85","-","3.00","0.85","3.00","USD","18.Juni2020","18.Juni2020"
"VIRGINIA COLLEGE BLDG AUTH VA","Bildung","Obligationen (FI)","127’635","0.00","127’635.16","125’000.00","92778WDA1","US92778WDA18","-","100.23","Vereinigte Staaten","-","USD","0.13","3.07","1.00","01.Sept.2024","5.00","0.12","-","3.07","0.12","3.07","USD","03.Dez.2015","03.Dez.2015"
"FLORIDA ST DEPT ENVIRONMENTAL","State Tax-Backed","Obligationen (FI)","127’579","0.00","127’579.05","125’000.00","34160WZA5","US34160WZA51","-","101.85","Vereinigte Staaten","-","USD","0.93","4.00","1.00","01.Juli2026","5.00","1.85","-","3.02","0.93","3.02","USD","05.Jan.2016","05.Jan.2016"
"LOS ANGELES CALIF CMNTY COLLEG","School Districts","Obligationen (FI)","127’337","0.00","127’336.60","125’000.00","54438CWY4","US54438CWY47","-","100.04","Vereinigte Staaten","-","USD","0.04","3.08","1.00","01.Aug.2024","4.00","0.04","-","3.08","0.04","3.08","USD","30.Nov.2017","30.Nov.2017"
"NEW YORK N Y CITY TRANSITIONAL","School Districts","Obligationen (FI)","127’584","0.00","127’584.11","125’000.00","64972H6D9","US64972H6D99","-","102.05","Vereinigte Staaten","-","USD","0.97","2.90","1.00","15.Juli2025","5.00","0.97","-","2.90","0.97","2.90","USD","25.Juni2015","25.Juni2015"
"NEVADA ST","State Tax-Backed","Obligationen (FI)","125’552","0.00","125’551.75","120’000.00","641462FL5","US641462FL51","-","103.58","Vereinigte Staaten","-","USD","1.70","2.93","1.00","01.Mai2026","5.00","1.70","-","2.93","1.70","2.93","USD","10.Dez.2019","10.Dez.2019"
"TENNESSEE ST","State Tax-Backed","Obligationen (FI)","125’268","0.00","125’268.26","120’000.00","880541VL8","US880541VL84","-","102.10","Vereinigte Staaten","-","USD","0.99","2.94","1.00","01.Aug.2025","5.00","0.99","-","2.94","0.99","2.94","USD","18.Nov.2015","18.Nov.2015"
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Obligationen (FI)","124’527","0.00","124’527.46","120’000.00","93974DXQ6","US93974DXQ68","-","101.94","Vereinigte Staaten","-","USD","1.93","3.01","1.00","01.Aug.2026","4.00","1.92","-","3.01","1.92","3.01","USD","14.Juli2016","14.Juli2016"
"NEW YORK ST DORM AUTH SALES TA","Prerefund/Escrow","Obligationen (FI)","123’629","0.00","123’629.27","120’000.00","64990APU3","US64990APU33","-","101.34","Vereinigte Staaten","-","USD","0.65","2.94","1.00","15.März2025","5.00","0.64","-","2.94","0.64","2.94","USD","12.Okt.2018","12.Okt.2018"
"AUSTIN TEX INDPT SCH DIST","School Districts","Obligationen (FI)","122’144","0.00","122’143.93","115’000.00","052430SH9","US052430SH93","-","103.92","Vereinigte Staaten","-","USD","1.90","3.01","1.00","01.Aug.2026","5.00","1.90","-","3.01","1.90","3.01","USD","24.Aug.2021","24.Aug.2021"
"NORTH CAROLINA ST LTD OBLIG","State Tax-Backed","Obligationen (FI)","121’378","0.00","121’377.99","120’000.00","65829QCH5","US65829QCH56","-","100.11","Vereinigte Staaten","-","USD","0.08","4.96","1.00","01.Mai2027","5.00","2.55","-","3.63","0.08","3.63","USD","19.Nov.2014","19.Nov.2014"
"MINNESOTA ST FOR PREVIOUS ISSU","State Tax-Backed","Obligationen (FI)","120’120","0.00","120’120.00","115’000.00","60412AFW8","US60412AFW80","-","102.16","Vereinigte Staaten","-","USD","0.99","2.88","1.00","01.Aug.2025","5.00","0.99","-","2.88","0.99","2.88","USD","11.Aug.2016","11.Aug.2016"
"LEWISVILLE TEX INDPT SCH DIST","School Districts","Obligationen (FI)","119’320","0.00","119’319.93","115’000.00","5288287Y6","US5288287Y65","-","101.66","Vereinigte Staaten","-","USD","1.04","4.16","1.00","15.Aug.2026","5.00","1.92","-","3.42","1.03","3.42","USD","15.Mai2016","15.Mai2016"
"PRINCE GEORGES CNTY MD","Local Tax-Backed","Obligationen (FI)","119’067","0.00","119’067.03","110’000.00","7417016W1","US7417016W19","-","106.56","Vereinigte Staaten","-","USD","2.89","2.82","1.00","15.Sept.2027","5.00","2.89","-","2.82","2.89","2.82","USD","16.Juni2020","16.Juni2020"
