﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Unternehmen","Obligationen (FI)","3’574’319.31","0.14","3’574’319.31","3’567’000.00","3’567’000.00","98.10","Italien","-","2.16","18.Jan.2032","4.75","EUR","18.Okt.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","3’538’209.17","0.14","3’538’209.17","4’046’000.00","4’046’000.00","86.73","Italien","-","4.33","18.Jan.2029","1.63","EUR","18.Jan.2021"
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Unternehmen","Obligationen (FI)","3’510’192.24","0.13","3’510’192.24","3’825’000.00","3’825’000.00","91.50","Frankreich","-","3.97","15.Nov.2028","2.25","EUR","04.Nov.2021"
"PIAGIM","PIAGGIO & C SPA RegS","Unternehmen","Obligationen (FI)","3’506’319.08","0.13","3’506’319.08","3’275’000.00","3’275’000.00","105.56","Italien","-","2.97","05.Okt.2030","6.50","EUR","05.Okt.2023"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Unternehmen","Obligationen (FI)","3’493’166.18","0.13","3’493’166.18","3’575’000.00","3’575’000.00","97.29","Schweden","-","1.79","08.Mai2026","3.00","EUR","08.Mai2019"
"AMPIM","AMPLIFON SPA RegS","Unternehmen","Obligationen (FI)","3’480’677.58","0.13","3’480’677.58","3’725’000.00","3’725’000.00","93.02","Italien","-","2.56","13.Feb.2027","1.13","EUR","13.Feb.2020"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","3’441’231.15","0.13","3’441’231.15","3’584’000.00","3’584’000.00","95.99","Zypern","-","1.89","24.Juni2027","2.50","EUR","24.Juni2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","3’276’040.07","0.13","3’276’040.07","3’225’000.00","3’225’000.00","98.36","Italien","-","1.83","15.Juli2026","3.38","EUR","15.Juli2020"
"CITCON","CITYCON OYJ RegS","Unternehmen","Obligationen (FI)","3’274’072.81","0.13","3’274’072.81","4’850’000.00","4’850’000.00","64.61","Finnland","-","1.81","31.Dez.2079","3.63","EUR","04.Juni2021"
"DBGFP","DERICHEBOURG SA RegS","Unternehmen","Obligationen (FI)","3’239’454.80","0.12","3’239’454.80","3’527’000.00","3’527’000.00","90.83","Frankreich","-","3.72","15.Juli2028","2.25","EUR","24.Juni2021"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Unternehmen","Obligationen (FI)","3’159’687.76","0.12","3’159’687.76","3’175’000.00","3’175’000.00","98.23","Griechenland","-","2.65","08.Juli2027","2.75","EUR","09.Juli2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","3’147’962.03","0.12","3’147’962.03","3’175’000.00","3’175’000.00","98.59","Italien","-","0.78","15.Apr.2025","2.75","EUR","15.Apr.2019"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","3’083’607.19","0.12","3’083’607.19","9’500’000.00","9’500’000.00","32.46","Deutschland","-","0.00","14.Jan.2026","4.63","EUR","14.Jan.2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","3’040’855.86","0.12","3’040’855.86","3’055’000.00","3’055’000.00","99.02","Italien","-","0.80","23.Apr.2025","2.86","EUR","23.Apr.2015"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","3’019’169.59","0.12","3’019’169.59","3’100’000.00","3’100’000.00","96.02","Italien","-","1.44","23.Nov.2030","2.30","EUR","23.Nov.2020"
"HBMGR","HORNBACH BAUMARKT AG RegS","Unternehmen","Obligationen (FI)","2’992’336.77","0.11","2’992’336.77","3’000’000.00","3’000’000.00","97.55","Deutschland","-","2.13","25.Okt.2026","3.25","EUR","25.Okt.2019"
"CITCON","CITYCON OYJ RegS","Unternehmen","Obligationen (FI)","2’960’430.43","0.11","2’960’430.43","3’800’000.00","3’800’000.00","77.41","Finnland","-","4.27","31.Dez.2079","7.88","EUR","10.Juni2024"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","2’916’716.45","0.11","2’916’716.45","3’000’000.00","3’000’000.00","97.21","Frankreich","-","0.97","24.Juni2025","1.25","EUR","24.Juni2019"
"VCPLN","VICTORIA PLC RegS","Unternehmen","Obligationen (FI)","2’914’210.33","0.11","2’914’210.33","3’775’000.00","3’775’000.00","76.28","Vereinigtes Königreich","-","3.38","15.März2028","3.75","EUR","19.März2021"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Unternehmen","Obligationen (FI)","2’727’343.28","0.10","2’727’343.28","2’500’000.00","2’500’000.00","106.59","Italien","-","3.17","08.Feb.2033","6.50","EUR","08.Feb.2023"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","2’643’199.03","0.10","2’643’199.03","2’525’000.00","2’525’000.00","101.53","Italien","-","0.92","15.Dez.2025","5.88","EUR","15.Dez.2020"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Unternehmen","Obligationen (FI)","2’551’875.91","0.10","2’551’875.91","2’550’000.00","2’550’000.00","99.24","Italien","-","0.71","18.März2025","3.00","EUR","18.März2015"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","2’337’037.67","0.09","2’337’037.67","2’500’000.00","2’500’000.00","92.00","Italien","-","14.82","17.März2055","5.25","EUR","17.März2005"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","2’273’704.64","0.09","2’273’704.64","2’309’000.00","2’309’000.00","96.97","Italien","-","2.45","28.Jan.2027","3.63","EUR","28.Jan.2020"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","2’266’954.24","0.09","2’266’954.24","6’300’000.00","6’300’000.00","32.56","Deutschland","-","2.04","13.Nov.2026","5.50","EUR","13.Nov.2020"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","2’220’096.53","0.08","2’220’096.53","6’700’000.00","6’700’000.00","32.29","Deutschland","-","2.53","27.Apr.2027","5.00","EUR","27.Apr.2021"
"BRNKGR","BRANICKS GROUP AG RegS","Unternehmen","Obligationen (FI)","2’208’965.35","0.08","2’208’965.35","5’300’000.00","5’300’000.00","39.96","Deutschland","-","2.08","22.Sept.2026","2.25","EUR","22.Sept.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","2’175’154.23","0.08","2’175’154.23","2’205’000.00","2’205’000.00","98.31","Italien","-","1.84","25.Mai2026","3.63","EUR","25.Mai2016"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","1’671’640.73","0.06","1’671’640.73","1’695’000.00","1’695’000.00","97.43","Italien","-","1.50","28.Jan.2026","2.88","EUR","28.Juni2018"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC RegS","Unternehmen","Obligationen (FI)","1’468’061.69","0.06","1’468’061.69","1’400’000.00","1’400’000.00","104.45","Vereinigtes Königreich","-","3.20","14.Dez.2029","10.75","EUR","14.Juni2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","1’459’721.63","0.06","1’459’721.63","1’500’000.00","1’500’000.00","96.58","Italien","-","15.28","17.März2055","5.25","EUR","08.Mai2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","1’443’994.88","0.06","1’443’994.88","1’450’000.00","1’450’000.00","99.18","Vereinigte Staaten","-","0.78","15.Mai2025","3.38","EUR","05.Mai2015"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","1’431’085.61","0.05","1’431’085.61","4’400’000.00","4’400’000.00","32.52","Deutschland","-","0.00","05.Aug.2025","6.00","EUR","05.Aug.2020"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","1’330’297.58","0.05","1’330’297.58","1’350’000.00","1’350’000.00","98.45","Frankreich","-","0.93","15.Juni2025","2.63","EUR","08.März2018"
"ATOFP","ATOS SE RegS","Unternehmen","Obligationen (FI)","1’310’028.23","0.05","1’310’028.23","10’200’000.00","10’200’000.00","12.84","Frankreich","-","0.00","12.Nov.2029","1.00","EUR","12.Nov.2021"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","1’265’398.51","0.05","1’265’398.51","1’300’000.00","1’300’000.00","97.30","Frankreich","-","0.96","18.Juni2025","1.50","EUR","18.Juni2018"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","1’250’310.90","0.05","1’250’310.90","1’250’000.00","1’250’000.00","100.02","Japan","-","6.41","08.Juli2032","5.75","EUR","08.Juli2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","1’225’304.68","0.05","1’225’304.68","1’225’000.00","1’225’000.00","100.02","Japan","-","3.93","08.Jan.2029","5.38","EUR","08.Juli2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","594’299.30","0.02","594’299.30","600’000.00","600’000.00","98.47","Italien","-","0.63","18.Feb.2025","1.63","EUR","18.Feb.2020"
"MYTIL","MYTILINEOS FINANCIAL PARTNERS SA RegS","Unternehmen","Obligationen (FI)","523’007.46","0.02","523’007.46","529’000.00","529’000.00","98.68","Luxemburg","-","0.42","01.Dez.2024","2.50","EUR","29.Nov.2019"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","498’276.42","0.02","498’276.42","500’000.00","500’000.00","99.05","Spanien","-","0.62","15.Feb.2025","1.63","EUR","15.Nov.2019"
"ATOFP","ATOS SE RegS","Unternehmen","Obligationen (FI)","491’498.48","0.02","491’498.48","4’400’000.00","4’400’000.00","11.17","Frankreich","-","0.00","07.Nov.2028","2.50","EUR","07.Nov.2018"
"ATOFP","ATOS SE RegS","Unternehmen","Obligationen (FI)","318’995.90","0.01","318’995.90","2’700’000.00","2’700’000.00","11.81","Frankreich","-","0.00","07.Mai2025","1.75","EUR","07.Nov.2018"
"SLGN","SILGAN HOLDINGS INC","Unternehmen","Obligationen (FI)","159’895.56","0.01","159’895.56","160’000.00","160’000.00","99.00","Vereinigte Staaten","-","0.69","15.März2025","3.25","EUR","11.Jan.2018"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Obligationen (FI)","95’405.25","0.00","95’405.25","100’000.00","100’000.00","94.53","Vereinigte Staaten","-","0.72","24.März2025","3.33","EUR","24.März2017"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","22’428.01","0.00","22’428.01","19’015.00","19’015.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"SELNSW","SELECTA GROUP BV RegS","Unternehmen","Obligationen (FI)","10’026.26","0.00","10’026.26","10’903.00","10’903.00","87.04","Schweiz","-","1.73","01.Juli2026","10.00","EUR","29.Okt.2020"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","664.91","0.00","664.91","640.00","640.00","103.83","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-9’786’026.65","-0.37","-9’786’026.65","-9’786’027.00","-9’786’027.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
