﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,386.45","0.01","8,386.45","6,477.00","129.47","United Kingdom","-","GBP"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","8,313.32","0.01","8,313.32","3,480.00","2.39","Brazil","XBSP","BRL"
"3092","ZOZO INC","Consumer Discretionary","Equity","8,126.36","0.01","8,126.36","300.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","8,088.38","0.01","8,088.38","895.00","9.04","Colombia","Bolsa De Valores De Colombia","COP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","8,024.63","0.01","8,024.63","11,116,122.00","0.07","Korea (South)","-","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","7,663.98","0.01","7,663.98","5,500.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COP","COP CASH","Cash and/or Derivatives","Cash","7,629.30","0.01","7,629.30","30,340,604.00","0.03","Colombia","-","COP"
"323410","KAKAOBANK CORP","Financials","Equity","7,470.67","0.01","7,470.67","487.00","15.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","7,455.51","0.01","7,455.51","200.00","37.28","China","Shenzhen Stock Exchange","CNY"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","7,446.22","0.01","7,446.22","4,457.00","1.67","India","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","7,406.95","0.01","7,406.95","76,160.00","0.10","Chile","Santiago Stock Exchange","CLP"
"COV","COVIVIO SA","Real Estate","Equity","7,404.36","0.01","7,404.36","147.00","50.37","France","Nyse Euronext - Euronext Paris","EUR"
"TOTS3","TOTVS SA","Information Technology","Equity","7,365.73","0.01","7,365.73","1,397.00","5.27","Brazil","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","7,282.04","0.01","7,282.04","2,875.00","2.53","Brazil","XBSP","BRL"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","7,260.42","0.01","7,260.42","27.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","7,243.90","0.01","7,243.90","7,000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","7,241.30","0.01","7,241.30","1,560.00","4.64","Colombia","Bolsa De Valores De Colombia","COP"
"KLBF","KALBE FARMA","Health Care","Equity","7,215.64","0.01","7,215.64","74,600.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"036570","NCSOFT CORP","Communication","Equity","7,192.20","0.01","7,192.20","54.00","133.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","7,165.13","0.01","7,165.13","390.00","18.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","6,897.59","0.01","6,897.59","3,600.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","6,759.78","0.01","6,759.78","1,400.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Consumer Staples","Equity","6,656.20","0.01","6,656.20","27.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BDX","BUDIMEX SA","Industrials","Equity","6,492.38","0.01","6,492.38","38.00","170.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","6,486.68","0.01","6,486.68","185.00","35.06","South Africa","Johannesburg Stock Exchange","ZAR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","6,454.96","0.01","6,454.96","16,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2610","CHINA AIRLINES LTD","Industrials","Equity","6,413.60","0.01","6,413.60","9,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","6,364.55","0.01","6,364.55","379.00","16.79","Norway","Oslo Bors Asa","NOK"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","6,245.24","0.01","6,245.24","364,713.00","1.71","Philippines","-","PHP"
"011790","SKC LTD","Materials","Equity","6,106.48","0.01","6,106.48","55.00","111.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrials","Equity","6,035.19","0.01","6,035.19","355.00","17.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","6,000.00","0.01","6,000.00","6,000.00","100.00","United States","-","USD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","5,994.10","0.01","5,994.10","699.00","8.58","Brazil","XBSP","BRL"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","5,994.01","0.01","5,994.01","1,400.00","4.28","Malaysia","Bursa Malaysia","MYR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","5,957.01","0.01","5,957.01","3,600.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","5,927.90","0.01","5,927.90","781.00","7.59","India","National Stock Exchange Of India","INR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","5,909.97","0.01","5,909.97","1,700.00","3.48","Thailand","Stock Exchange Of Thailand","THB"
"PPB","PPB GROUP","Consumer Staples","Equity","5,851.15","0.01","5,851.15","1,900.00","3.08","Malaysia","Bursa Malaysia","MYR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","5,783.93","0.01","5,783.93","7,200.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","5,707.78","0.01","5,707.78","440.00","12.97","Canada","Toronto Stock Exchange","CAD"
"2588","BOC AVIATION LTD","Industrials","Equity","5,621.19","0.01","5,621.19","700.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Financials","Equity","5,568.01","0.01","5,568.01","4,600.00","1.21","Malaysia","Bursa Malaysia","MYR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","5,550.77","0.01","5,550.77","94.00","59.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","5,456.98","0.01","5,456.98","8,116.00","67.24","Australia","-","AUD"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","5,415.98","0.01","5,415.98","222.00","24.40","South Africa","Johannesburg Stock Exchange","ZAR"
"251270","NETMARBLE CORP","Communication","Equity","5,328.28","0.01","5,328.28","121.00","44.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","5,289.48","0.01","5,289.48","10,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrials","Equity","5,272.88","0.01","5,272.88","9,200.00","0.57","Malaysia","Bursa Malaysia","MYR"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","5,245.94","0.01","5,245.94","4,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5,187.13","0.01","5,187.13","5,500.00","0.94","Malaysia","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","5,142.38","0.01","5,142.38","20,400.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"AXIATA","AXIATA GROUP","Communication","Equity","5,126.18","0.01","5,126.18","9,400.00","0.55","Malaysia","Bursa Malaysia","MYR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","4,936.02","0.01","4,936.02","199.00","24.80","Greece","Athens Exchange S.A. Cash Market","EUR"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","4,629.13","0.01","4,629.13","27.00","171.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","4,394.92","0.01","4,394.92","77,779.00","5.65","Mexico","-","MXN"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","4,357.10","0.01","4,357.10","1,400.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CITFT","CASH COLLATERAL EUR CITFT","Cash and/or Derivatives","Cash Collateral and Margins","4,351.60","0.01","4,351.60","4,000.00","108.79","European Union","-","EUR"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","4,224.60","0.01","4,224.60","28,600.00","0.15","Indonesia","Indonesia Stock Exchange","IDR"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","4,161.25","0.01","4,161.25","9,400.00","0.44","Malaysia","Bursa Malaysia","MYR"
"2359","WUXI APPTEC LTD H","Health Care","Equity","4,008.09","0.01","4,008.09","1,100.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","3,937.27","0.01","3,937.27","3,800.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","3,898.78","0.01","3,898.78","3,100.00","1.26","China","Shanghai Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","3,872.98","0.01","3,872.98","14,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","3,872.87","0.01","3,872.87","22,300.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","3,835.07","0.01","3,835.07","7,600.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3,734.56","0.01","3,734.56","3,346.00","111.61","Switzerland","-","CHF"
"QFLS","QATAR FUEL","Energy","Equity","3,695.41","0.01","3,695.41","897.00","4.12","Qatar","Qatar Exchange","QAR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","3,580.00","0.01","3,580.00","3,258,087.00","0.11","Chile","-","CLP"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","3,416.57","0.01","3,416.57","87.00","39.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","3,285.37","0.01","3,285.37","2,200.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","3,241.23","0.01","3,241.23","900.00","3.60","Malaysia","Bursa Malaysia","MYR"
"BRPT","BARITO PACIFIC","Materials","Equity","3,070.60","0.01","3,070.60","45,372.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","3,055.62","0.01","3,055.62","104.00","29.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","3,014.13","0.01","3,014.13","27,900.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","3,017.78","0.01","3,017.78","16,347.00","18.46","Brazil","-","BRL"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,007.46","0.01","3,007.46","20,625.00","14.58","Denmark","-","DKK"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","2,636.01","0.00","2,636.01","10,400.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","2,609.07","0.00","2,609.07","100.00","26.09","Malaysia","Bursa Malaysia","MYR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","2,486.39","0.00","2,486.39","44,985.00","5.53","South Africa","-","ZAR"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","2,238.74","0.00","2,238.74","1,000.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2,032.82","0.00","2,032.82","8,001.00","25.41","Poland","-","PLN"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,015.13","0.00","2,015.13","21,399.00","9.42","Sweden","-","SEK"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","1,860.94","0.00","1,860.94","6,776.00","27.46","Qatar","-","QAR"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","1,628.65","0.00","1,628.65","587,005.00","0.28","Hungary","-","HUF"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","1,350.03","0.00","1,350.03","140.00","9.64","China","Shenzhen Stock Exchange","CNY"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1,335.66","0.00","1,335.66","782.00","1.71","Spain","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,233.54","0.00","1,233.54","13,369.00","9.23","Norway","-","NOK"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1,194.45","0.00","1,194.45","5,585.00","21.39","Malaysia","-","MYR"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1,155.74","0.00","1,155.74","8,427.00","13.72","China","-","CNH"
"603259","WUXI APPTEC LTD A","Health Care","Equity","1,055.79","0.00","1,055.79","200.00","5.28","China","Shanghai Stock Exchange","CNY"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","1,006.74","0.00","1,006.74","1,666.00","60.43","New Zealand","-","NZD"
"AED","AED CASH","Cash and/or Derivatives","Cash","771.16","0.00","771.16","2,832.00","27.23","United Arab Emirates","-","AED"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","709.69","0.00","709.69","11,482,735.00","0.01","Indonesia","-","IDR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","691.04","0.00","691.04","930.00","74.32","Singapore","-","SGD"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","678.76","0.00","678.76","100.00","6.79","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","646.07","0.00","646.07","21,376.00","3.02","Turkey","-","TRY"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","583.68","0.00","583.68","13,598.00","4.29","Czech Republic","-","CZK"
"INR","INR CASH","Cash and/or Derivatives","Cash","438.23","0.00","438.23","36,632.00","1.20","India","-","INR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","199.90","0.00","199.90","725.00","27.58","Israel","-","ILS"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","114,345.00","4.00","5,717.25","-","Index And Options Market","USD"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","26.66","Saudi Arabia","-","SAR"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","63,283.14","3.00","210.94","-","Eurex Deutschland","EUR"
 
