﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P Us Technology Select Sector Uci","-","0.00","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"BA","BOEING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Proshares S&P 500 Aristocrats Etf","-","0.00","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0.00","-","-"
"TRE","TECNICAS REUNIDAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9795","STEP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AT4","APPLIED INDUSTRIAL TECHNOLOGIES IN","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.00","Irland","Borsa Italiana"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","Ish Msci Usa Esg Enh Usd D","-","0.00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BCE","BCE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.00","Japan","-"
"KGX","KION GROUP AG","Aktien","0.00","Deutschland","Xetra"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0.00","Irland","Euronext Amsterdam"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Emu Esg-Gbp Etf","-","0.00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.00","-","-"
"FL","FOOT LOCKER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NK","IMERYS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.00","-","-"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CAE","CAE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Aktien","0.00","Irland","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GETI B","GETINGE B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"LRE","LANCASHIRE HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.00","Deutschland","Xetra"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AGS","AGEAS SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.00","Irland","Deutsche Börse AG"
"-","STOXX 50 LDRS","-","0.00","-","-"
"CVX","CHEVRON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"WAF","SILTRONIC N AG","Aktien","0.00","Deutschland","Xetra"
"-","UBS-ETF MSCI EMU","-","0.00","-","-"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"CPU","COMPUTERSHARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"3038","KOBE BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.00","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DLX","DELUXE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AIQUY","L AIR LIQUIDE ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.00","China","NASDAQ"
"ARBN","ARBONIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"INCH","INCHCAPE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Amnd S&P 500 Esg Etf","-","0.00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NA9","NAGARRO N","Aktien","0.00","Deutschland","Xetra"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GATX","GATX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBF","BILFINGER","Aktien","0.00","Deutschland","Xetra"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MAN","MANPOWER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"-","DB X-TRACKERS SLI","-","0.00","-","-"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0.00","-","-"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Db X-Tr. Msci Usa Info Tech Idx Ucits Et","-","0.00","-","-"
"FM","FIRST QUANTUM MINERALS LTD","Aktien","0.00","Zambia","Toronto Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VZN","VZ HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.00","Deutschland","Xetra"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FCN","FTI CONSULTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"WCC","WESCO INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0.00","-","-"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"TNDM","TANDEM DIABETES CARE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"MER","MEARS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"AYI","ACUITY BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aktien","0.00","Irland","Euronext Amsterdam"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DIVDAX UCITS DE ETF","-","0.00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"GOGO","GOGO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SFSN","SFS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ISHARES IV EDGE MSCI USA SIZE FACTO","-","0.00","-","-"
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4452","KAO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Aktien","0.00","Irland","Boerse Berlin"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0.00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"-","Amundi Idx Japan Sri Pab Uc Etf","-","0.00","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"-","Msci Uk Etf","-","0.00","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xtrackers Msci World Information Tech Uc","-","0.00","-","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"BBY","BALFOUR BEATTY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","NASDAQ"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRNA","MODERNA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","Aena Sme Adr","-","0.00","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"AA","ALCOA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"NKE","NIKE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORON","ORIOR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RUN","SUNRUN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VCISY","VINCI ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"7931","MIRAI INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0.00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NWRN","NEWRON PHARMACEUTICALS","Aktien","0.00","Italien","SIX Swiss Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VOW","VOLKSWAGEN AG","Aktien","0.00","Deutschland","Xetra"
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xtrackers Dax Ucits Etf","-","0.00","-","-"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.00","Deutschland","Xetra"
"-","Xtrackers Ie Etf","-","0.00","-","-"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0.00","Niederlande","Euronext Amsterdam"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"X","TMX GROUP LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"WSM","WILLIAMS SONOMA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MIKN","MIKRON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"COG","CABOT OIL & GAS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","Ishares Edge Msci Usa Val Factor Ucits E","-","0.00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"ENGIY","ENGIE SPONSORED ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"REMYY","REMY COINTREAU S A UNSPONSORED FRA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3402","TORAY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0.00","Vereinigte Staaten","Borsa Italiana"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DB X-TRACKERS SMI","-","0.00","-","-"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CAN","CANAAN ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"MED","MEDARTIS HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"6054","LIVESENSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KN","KNOWLES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENGH","ENGHOUSE SYSTEMS LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","SHELL PLC","-","0.00","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0.00","-","-"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ICAGY","INTERNATIONAL CONSOLIDATED AIRLINE","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","BOUYGUES-UNSPONSORED ADR","-","0.00","-","-"
"VIVHY","VIVENDI ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"MAU","MAUREL ET PROM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BICEY","BIC ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","ISHARES MSCI EMU ESG SCREENED UCITS ETF","-","0.00","-","-"
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0.00","-","-"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0.00","-","-"
"XBI","SPDR S&P BIOTECH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CALN","CALIDA HOLDING-REG","Aktien","0.00","Schweiz","Six"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0.00","Luxemburg","London Stock Exchange"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AGR","AVANGRID INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COMMUNICATION SERVICES SELECT SECT","-","0.00","-","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"-","Spdr S&P Euro Dividend Aristocrats Ucits","-","0.00","-","-"
