﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Equity","0.00","Canada","Toronto Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Equity","0.00","United States","Boerse Berlin"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.00","Japan","London Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"8276","HEIWADO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.00","Hong Kong","NASDAQ"
"8282","KS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"DTE","DTE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BWA","BORGWARNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5603","KOGI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SSL","SANDSTORM GOLD LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Equity","0.00","United States","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"9385","SHOEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Equity","0.00","China","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TA","TRANSALTA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LB","LAURENTIAN BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.00","-","-"
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Db X-Trackers Msci China Index Ucits Etf","-","0.00","-","-"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7242","KYB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Equity","0.00","United States","NASDAQ"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9997","BELLUNA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8242","H2O RETAILING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","AMERICA MOVIL ADR REP SER B","-","0.00","-","-"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6432","TAKEUCHI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"6584","SANOH INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4483","JMDC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRVY","GRAVITY ADR LTD","Equity","0.00","Korea (South)","NASDAQ"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.00","-","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.00","Ireland","Xetra"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.00","-","-"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Spdr Msci World Energy Ucits Etf","-","0.00","-","-"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0.00","-","-"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7965","ZOJIRUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CWENA","CLEARWAY ENERGY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.00","United States","NASDAQ"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.00","-","-"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.00","-","-"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Equity","0.00","Ireland","Xetra"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.00","-","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRIP","TRIPADVISOR INC","Equity","0.00","United States","NASDAQ"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Communication Services Sel S","-","0.00","-","-"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Equity","0.00","Norway","Oslo Bors Asa"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LUO1","TYMAN PLC","Equity","0.00","United Kingdom","Boerse Berlin"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SDG","SYNERGIE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
