﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","898’883.83","0.03","898’883.83","858’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"017670","SK TELECOM LTD","Kommunikation","Aktien","898’390.90","0.03","898’390.90","23’570.00","38.12","Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","895’536.55","0.03","895’536.55","22’973.00","38.98","Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","882’683.52","0.03","882’683.52","417’900.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","878’352.36","0.03","878’352.36","7’548.00","116.37","Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialien","Aktien","877’112.43","0.03","877’112.43","7’900.00","111.03","Korea","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","857’284.07","0.03","857’284.07","1’203’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","849’714.60","0.03","849’714.60","461’300.00","1.84","China","Shanghai Stock Exchange","USD"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","847’297.24","0.03","847’297.24","930’038.00","0.91","Malaysia","Bursa Malaysia","MYR"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","845’337.90","0.03","845’337.90","32’400.00","26.09","Malaysia","Bursa Malaysia","MYR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","844’706.20","0.03","844’706.20","395’380.00","2.14","Malaysia","Bursa Malaysia","MYR"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","838’155.17","0.03","838’155.17","45’621.00","18.37","Korea","Korea Exchange (Stock Market)","KRW"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","831’977.36","0.03","831’977.36","719’796.00","1.16","Philipinen","Philippine Stock Exchange Inc.","PHP"
"763","ZTE CORP H","IT","Aktien","831’830.17","0.03","831’830.17","351’455.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","831’453.96","0.03","831’453.96","937’984.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","829’097.52","0.03","829’097.52","1’047’800.00","0.79","Malaysia","Bursa Malaysia","MYR"
"036570","NCSOFT CORP","Kommunikation","Aktien","828’035.73","0.03","828’035.73","6’217.00","133.19","Korea","Korea Exchange (Stock Market)","KRW"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","819’618.14","0.03","819’618.14","29’293.00","27.98","China","New York Stock Exchange Inc.","USD"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","812’464.22","0.03","812’464.22","1’536’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","807’244.01","0.03","807’244.01","533’900.00","1.51","Malaysia","Bursa Malaysia","MYR"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","805’492.55","0.03","805’492.55","72’000.00","11.19","Taiwan","Taiwan Stock Exchange","TWD"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","802’996.95","0.03","802’996.95","504’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Financials","Aktien","799’448.37","0.03","799’448.37","660’463.00","1.21","Malaysia","Bursa Malaysia","MYR"
"004020","HYUNDAI STEEL","Materialien","Aktien","795’042.77","0.03","795’042.77","37’977.00","20.93","Korea","Korea Exchange (Stock Market)","KRW"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","793’993.00","0.03","793’993.00","201’600.00","3.94","Philipinen","Philippine Stock Exchange Inc.","PHP"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","789’470.99","0.03","789’470.99","56’500.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","786’502.87","0.03","786’502.87","33’166.00","23.71","Korea","Korea Exchange (Stock Market)","KRW"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","785’186.89","0.03","785’186.89","202’000.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","780’550.59","0.03","780’550.59","717’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","779’632.14","0.03","779’632.14","235’032.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","779’000.00","0.03","779’000.00","779’000.00","100.00","Vereinigte Staaten","-","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","777’993.14","0.03","777’993.14","13’175.00","59.05","Korea","Korea Exchange (Stock Market)","KRW"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","777’340.18","0.03","777’340.18","12’577’364’091.00","0.01","Indonesien","-","IDR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","776’730.86","0.03","776’730.86","966’896.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","776’105.61","0.03","776’105.61","533’665.00","1.45","Thailand","Stock Exchange Of Thailand","THB"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","771’514.97","0.03","771’514.97","180’200.00","4.28","Malaysia","Bursa Malaysia","MYR"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","770’547.97","0.03","770’547.97","1’690’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","770’358.00","0.03","770’358.00","842’000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","769’595.09","0.03","769’595.09","2’624’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001570","KUM YANG LTD","Materialien","Aktien","766’722.25","0.03","766’722.25","13’740.00","55.80","Korea","Korea Exchange (Stock Market)","KRW"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","758’254.16","0.03","758’254.16","920’100.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","758’223.05","0.03","758’223.05","532’350.00","1.42","Malaysia","Bursa Malaysia","MYR"
"2615","WAN HAI LINES LTD","Industrie","Aktien","750’654.72","0.03","750’654.72","326’110.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","750’038.64","0.03","750’038.64","498’830.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrie","Aktien","748’484.57","0.03","748’484.57","1’305’938.00","0.57","Malaysia","Bursa Malaysia","MYR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","744’954.02","0.03","744’954.02","3’447’800.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","743’864.70","0.03","743’864.70","828’539.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Kommunikation","Aktien","741’345.17","0.03","741’345.17","999’000.00","0.74","Malaysia","Bursa Malaysia","MYR"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","729’948.32","0.03","729’948.32","161’000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","728’058.83","0.03","728’058.83","33’067.00","22.02","Korea","Korea Exchange (Stock Market)","KRW"
"1208","MMG LTD","Materialien","Aktien","727’695.23","0.03","727’695.23","1’856’800.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","718’800.22","0.03","718’800.22","302’795.00","2.37","Indien","National Stock Exchange Of India","INR"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","715’579.89","0.03","715’579.89","675’600.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","711’568.42","0.03","711’568.42","1’476’300.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","709’272.88","0.03","709’272.88","1’275’600.00","0.56","Malaysia","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","707’871.62","0.03","707’871.62","354’230.00","2.00","Philipinen","Philippine Stock Exchange Inc.","PHP"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","705’559.08","0.03","705’559.08","296’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","702’377.70","0.03","702’377.70","1’447’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MER","MANILA ELECTRIC","Versorger","Aktien","700’767.14","0.03","700’767.14","109’130.00","6.42","Philipinen","Philippine Stock Exchange Inc.","PHP"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","686’456.43","0.03","686’456.43","1’866’700.00","0.37","Indonesien","Indonesia Stock Exchange","IDR"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","685’027.50","0.03","685’027.50","182’674.00","3.75","China","NASDAQ","USD"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","683’791.01","0.03","683’791.01","8’795.00","77.75","Korea","Korea Exchange (Stock Market)","KRW"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","679’691.85","0.03","679’691.85","244’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","679’613.86","0.03","679’613.86","218’370.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"271560","ORION CORP","Basiskonsumgüter","Aktien","677’679.84","0.03","677’679.84","10’316.00","65.69","Korea","Korea Exchange (Stock Market)","KRW"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","677’194.40","0.03","677’194.40","1’250’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","675’041.36","0.02","675’041.36","19’461.00","34.69","Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aktien","673’426.28","0.02","673’426.28","19’175.00","35.12","Korea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","672’790.47","0.02","672’790.47","3’117.00","215.85","Korea","Korea Exchange (Stock Market)","KRW"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","670’809.75","0.02","670’809.75","45’900.00","14.61","China","Shenzhen Stock Exchange","HKD"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","662’082.88","0.02","662’082.88","127’800.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","659’897.67","0.02","659’897.67","347’200.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","657’036.46","0.02","657’036.46","1’229’000.00","0.53","Indonesien","Indonesia Stock Exchange","IDR"
"2588","BOC AVIATION LTD","Industrie","Aktien","648’846.37","0.02","648’846.37","80’800.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","647’284.76","0.02","647’284.76","2’567’800.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","645’250.03","0.02","645’250.03","492’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","644’459.56","0.02","644’459.56","1’427’300.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"348370","ENCHEM LTD","Materialien","Aktien","641’732.54","0.02","641’732.54","4’800.00","133.69","Korea","Korea Exchange (Kosdaq)","KRW"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","634’681.73","0.02","634’681.73","1’179’896.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006800","DAEWOO SECURITIES","Financials","Aktien","631’286.25","0.02","631’286.25","111’542.00","5.66","Korea","Korea Exchange (Stock Market)","KRW"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","622’760.14","0.02","622’760.14","532’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","621’428.80","0.02","621’428.80","274’750.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","619’676.10","0.02","619’676.10","1’120’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","617’181.59","0.02","617’181.59","8’943.00","69.01","Korea","Korea Exchange (Kosdaq)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","613’575.93","0.02","613’575.93","4’153’832.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","613’313.36","0.02","613’313.36","594’134.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Kommunikation","Aktien","609’203.21","0.02","609’203.21","85’675.00","7.11","Korea","Korea Exchange (Stock Market)","KRW"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","589’399.27","0.02","589’399.27","195’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","589’291.89","0.02","589’291.89","161’728.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","587’318.59","0.02","587’318.59","1’163’897.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","586’202.52","0.02","586’202.52","326’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","585’965.54","0.02","585’965.54","905’100.00","0.65","Indonesien","Indonesia Stock Exchange","IDR"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","584’235.30","0.02","584’235.30","458’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","579’283.54","0.02","579’283.54","1’062’247.00","0.55","Malaysia","Bursa Malaysia","MYR"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","576’913.53","0.02","576’913.53","556’800.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"022100","POSCO DX COMPANY LTD","IT","Aktien","574’937.95","0.02","574’937.95","22’886.00","25.12","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","566’008.59","0.02","566’008.59","11’233.00","50.39","Korea","Korea Exchange (Stock Market)","KRW"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","561’172.91","0.02","561’172.91","168’200.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","548’992.03","0.02","548’992.03","3’161’100.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","548’626.46","0.02","548’626.46","923’200.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","542’932.39","0.02","542’932.39","55’918.00","9.71","Korea","Korea Exchange (Stock Market)","KRW"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","533’968.58","0.02","533’968.58","1’191’200.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","528’919.23","0.02","528’919.23","323’498.00","1.64","China","Shanghai Stock Exchange","USD"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","525’537.43","0.02","525’537.43","1’143’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","525’320.34","0.02","525’320.34","3’064.00","171.45","Korea","Korea Exchange (Stock Market)","KRW"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","525’217.81","0.02","525’217.81","1’115’343.00","0.47","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","517’367.19","0.02","517’367.19","1’168’700.00","0.44","Malaysia","Bursa Malaysia","MYR"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Aktien","515’711.86","0.02","515’711.86","10’459’100.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","514’585.18","0.02","514’585.18","614’100.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","496’804.32","0.02","496’804.32","1’469’327.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","474’433.11","0.02","474’433.11","139’000.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","469’630.31","0.02","469’630.31","282’500.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","469’061.15","0.02","469’061.15","314’100.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","456’995.75","0.02","456’995.75","1’252’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","455’573.14","0.02","455’573.14","126’500.00","3.60","Malaysia","Bursa Malaysia","MYR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","454’244.71","0.02","454’244.71","1’642’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","453’435.28","0.02","453’435.28","668’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","437’646.25","0.02","437’646.25","452’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","435’412.62","0.02","435’412.62","664’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","419’245.77","0.02","419’245.77","139’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","418’863.31","0.02","418’863.31","10’666.00","39.27","Korea","Korea Exchange (Stock Market)","KRW"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","406’746.97","0.02","406’746.97","1’291’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","405’332.47","0.01","405’332.47","5’986.00","67.71","Korea","Korea Exchange (Stock Market)","KRW"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","396’977.44","0.01","396’977.44","803’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","393’824.38","0.01","393’824.38","3’645’400.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","391’304.02","0.01","391’304.02","359’900.00","1.09","Thailand","Stock Exchange Of Thailand","THB"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","387’031.58","0.01","387’031.58","727’700.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Kommunikation","Aktien","379’452.81","0.01","379’452.81","8’617.00","44.04","Korea","Korea Exchange (Stock Market)","KRW"
"1776","GF SECURITIES LTD H","Financials","Aktien","378’593.61","0.01","378’593.61","441’200.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","361’767.98","0.01","361’767.98","12’313.00","29.38","Korea","Korea Exchange (Stock Market)","KRW"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Versorger","Aktien","353’424.52","0.01","353’424.52","309’300.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"030200","KT CORP","Kommunikation","Aktien","349’678.04","0.01","349’678.04","13’271.00","26.35","Korea","Korea Exchange (Stock Market)","KRW"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","347’240.08","0.01","347’240.08","534’760.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","337’065.27","0.01","337’065.27","150’560.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","306’757.04","0.01","306’757.04","1’434’396.00","21.39","Malaysia","-","MYR"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","274’045.74","0.01","274’045.74","3’309’000.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","266’184.47","0.01","266’184.47","38’100.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","236’365.21","0.01","236’365.21","182’557.00","129.47","Vereinigtes Königreich","-","GBP"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","208’787.20","0.01","208’787.20","143’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","193’163.85","0.01","193’163.85","762’100.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","153’443.61","0.01","153’443.61","4’992’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"-","WINBOND ELECTRONICS CORP DUMMY","IT","Aktien","91’689.18","0.00","91’689.18","1’272’958.00","0.07","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","60’824.61","0.00","60’824.61","3’552’066.00","1.71","Philipinen","-","PHP"
"-","SHIN KONG FINANCIAL HOLDING DUMMY","Financials","Aktien","42’645.79","0.00","42’645.79","5’566’560.00","0.01","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","25’822.38","0.00","25’822.38","188’277.00","13.72","China","-","CNH"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14’393.44","0.00","14’393.44","13’230.00","108.79","Europäische Union","-","EUR"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","218.67","0.00","218.67","7’894.00","2.77","Thailand","-","THB"
"-","China Common Rich Renewable Energy Prvt","IT","Aktien","0.13","0.00","0.13","100’500.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANSU4","MSCI EM Asia NTR Index Future SEP","Cash und/oder Derivate","Futures","0.00","0.00","23’832’480.00","336.00","709.30","-","Ice Futures U.S.","USD"
 
