﻿iShares MSCI China A ETF
Fondsposition per,"28.Juni2024"
Inception Date,"13.Juni2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Immobilien","Aktien","157’750.61","0.06","157’750.61","126’423.00","1.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600637","ORIENTAL PEARL GROUP LTD A","Kommunikation","Aktien","157’395.37","0.06","157’395.37","189’000.00","0.83","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Aktien","156’996.97","0.06","156’996.97","231’091.00","0.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","155’245.70","0.06","155’245.70","42’292.00","3.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600977","CHINA FILM CO LTD A","Kommunikation","Aktien","154’749.10","0.06","154’749.10","105’000.00","1.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","154’340.80","0.06","154’340.80","22’300.00","6.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688065","CATHAY BIOTECH INC A","Materialien","Aktien","151’696.86","0.06","151’696.86","24’400.00","6.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Nicht-Basiskonsumgüter","Aktien","151’083.78","0.06","151’083.78","48’000.00","3.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","150’998.31","0.06","150’998.31","231’600.00","0.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","149’670.41","0.06","149’670.41","30’540.00","4.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","148’421.07","0.06","148’421.07","84’000.00","1.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Nicht-Basiskonsumgüter","Aktien","148’349.29","0.06","148’349.29","210’306.00","0.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materialien","Aktien","147’213.00","0.06","147’213.00","42’000.00","3.51","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Aktien","146’868.13","0.06","146’868.13","483’001.00","0.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","146’017.52","0.05","146’017.52","315’400.00","0.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000709","HBIS COMPANY LTD A","Materialien","Aktien","145’243.91","0.05","145’243.91","546’600.00","0.27","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basiskonsumgüter","Aktien","144’281.28","0.05","144’281.28","21’800.00","6.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","143’815.31","0.05","143’815.31","84’200.00","1.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materialien","Aktien","143’017.75","0.05","143’017.75","42’052.00","3.40","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materialien","Aktien","142’997.05","0.05","142’997.05","25’000.00","5.72","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrie","Aktien","142’590.25","0.05","142’590.25","484’200.00","0.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600166","BEIQI FOTON MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","142’380.68","0.05","142’380.68","462’000.00","0.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aktien","142’374.11","0.05","142’374.11","22’800.00","6.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","142’169.75","0.05","142’169.75","22’000.00","6.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","141’977.99","0.05","141’977.99","84’000.00","1.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","140’945.79","0.05","140’945.79","17’347.00","8.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601162","TIANFENG SECURITIES LTD A","Financials","Aktien","140’698.14","0.05","140’698.14","471’200.00","0.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","140’137.11","0.05","140’137.11","126’000.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","139’818.57","0.05","139’818.57","21’004.00","6.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","132’215.56","0.05","132’215.56","32’600.00","4.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600779","SICHUAN SWELLFUN LTD A","Basiskonsumgüter","Aktien","131’431.96","0.05","131’431.96","25’500.00","5.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basiskonsumgüter","Aktien","131’344.27","0.05","131’344.27","42’262.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","130’156.08","0.05","130’156.08","105’000.00","1.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","126’982.93","0.05","126’982.93","64’831.00","1.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrie","Aktien","120’342.70","0.05","120’342.70","21’100.00","5.70","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","120’103.55","0.05","120’103.55","11’800.00","10.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","117’237.50","0.04","117’237.50","9’940.00","11.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Nicht-Basiskonsumgüter","Aktien","117’172.11","0.04","117’172.11","11’200.00","10.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aktien","115’716.66","0.04","115’716.66","21’000.00","5.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materialien","Aktien","109’158.52","0.04","109’158.52","483’000.00","0.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688114","MGI TECH LTD A","Gesundheitsversorgung","Aktien","98’127.27","0.04","98’127.27","15’111.00","6.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600563","XIAMEN FARATRONIC LTD A","IT","Aktien","95’996.49","0.04","95’996.49","9’200.00","10.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gesundheitsversorgung","Aktien","92’349.58","0.03","92’349.58","24’797.00","3.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","45’000.00","0.02","45’000.00","45’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’627.84","0.00","10’627.84","10’628.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-0.92","0.00","-0.92","-1’112’211.00","1.00","Vereinigte Staaten","-","USD","7.30","USD","-"
"XUN4","FTSE CHINA A50 JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","916’454.00","77.00","11’902.00","China","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Gesundheitsversorgung","Aktien","0.04","0.00","0.04","27’905.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.30","CNH","-"
 
