﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","288’779.17","0.08","288’779.17","300’000.00","300’000.00","94.34","Ver. Arabische Emirate","-","4.40","18.Juli2029","3.88","USD","18.Juli2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","288’131.55","0.08","288’131.55","300’000.00","300’000.00","95.28","Ver. Arabische Emirate","-","14.51","22.Mai2053","5.08","USD","22.Mai2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","287’710.75","0.08","287’710.75","300’000.00","300’000.00","95.36","China","-","3.10","02.Nov.2027","2.63","USD","02.Nov.2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","281’874.58","0.08","281’874.58","300’000.00","300’000.00","92.84","Indonesien","-","4.62","18.Sept.2029","3.40","USD","18.Juni2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","274’278.12","0.07","274’278.12","300’000.00","300’000.00","90.88","Ver. Arabische Emirate","-","4.78","07.Nov.2029","2.88","USD","07.Nov.2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","246’152.08","0.07","246’152.08","300’000.00","300’000.00","79.94","Chile","-","11.42","17.Juli2042","4.25","USD","17.Juli2012"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","244’192.71","0.07","244’192.71","250’000.00","250’000.00","96.00","Chile","-","1.89","05.Aug.2026","3.75","USD","05.Aug.2016"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","236’213.89","0.06","236’213.89","250’000.00","250’000.00","93.88","Indonesien","-","1.51","09.Feb.2026","1.40","USD","09.Feb.2021"
"EMDEBK","EMIRATES DEVELOPMENT BANK PJSC MTN RegS","Government Related","Obligationen (FI)","233’243.47","0.06","233’243.47","250’000.00","250’000.00","93.16","Ver. Arabische Emirate","-","1.85","15.Juni2026","1.64","USD","15.Juni2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","227’144.53","0.06","227’144.53","225’000.00","225’000.00","99.16","Chile","-","8.12","21.Sept.2035","5.63","USD","21.Sept.2005"
"PERTIJ","PERTAMINA PERSERO PT RegS","Government Related","Obligationen (FI)","217’331.94","0.06","217’331.94","200’000.00","200’000.00","107.78","Indonesien","-","10.38","27.Mai2041","6.50","USD","27.Mai2011"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","214’572.92","0.06","214’572.92","200’000.00","200’000.00","106.06","Ver. Arabische Emirate","-","7.35","01.Mai2034","5.88","USD","01.Nov.2023"
"BANCO","BANCO DEL ESTADO DE CHILE RegS","Government Related","Obligationen (FI)","209’408.33","0.06","209’408.33","200’000.00","200’000.00","103.07","Chile","-","3.65","31.Dez.2079","7.95","USD","02.Mai2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","208’426.67","0.06","208’426.67","200’000.00","200’000.00","102.81","Chile","-","8.55","24.Okt.2036","6.15","USD","24.Okt.2006"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","205’281.94","0.06","205’281.94","200’000.00","200’000.00","102.56","Indonesien","-","14.16","11.Jan.2053","5.65","USD","11.Jan.2023"
"MUBAUH","MDGH SUKUK LTD RegS","Government Related","Obligationen (FI)","204’185.10","0.06","204’185.10","200’000.00","200’000.00","100.69","Ver. Arabische Emirate","-","7.51","04.Apr.2034","4.96","USD","04.Apr.2024"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","204’037.50","0.06","204’037.50","200’000.00","200’000.00","101.41","Saudi-Arabien","-","5.02","04.Juni2030","5.25","USD","04.Juni2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","203’637.22","0.05","203’637.22","200’000.00","200’000.00","100.06","Indonesien","-","13.98","20.Sept.2052","5.45","USD","20.Sept.2022"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","203’505.00","0.05","203’505.00","200’000.00","200’000.00","100.63","Chile","-","6.67","10.Mai2033","6.15","USD","10.Mai2023"
"QATAR","QATAR (STATE OF) MTN RegS","Government Related","Obligationen (FI)","202’395.14","0.05","202’395.14","200’000.00","200’000.00","100.59","Qatar","-","4.30","29.Mai2029","4.63","USD","29.Mai2024"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","201’752.77","0.05","201’752.77","200’000.00","200’000.00","100.69","Ver. Arabische Emirate","-","7.85","02.Juli2034","4.86","USD","02.Juli2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","200’997.44","0.05","200’997.44","200’000.00","200’000.00","100.30","Indonesien","-","7.73","02.Juli2034","5.20","USD","02.Juli2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","200’171.67","0.05","200’171.67","200’000.00","200’000.00","97.81","Indonesien","-","4.05","10.März2029","4.40","USD","10.Jan.2024"
"BNCE","BANCO NACIONAL DE COMERCIO EXTERIO RegS","Government Related","Obligationen (FI)","199’111.11","0.05","199’111.11","200’000.00","200’000.00","98.44","Mexiko","-","1.19","14.Okt.2025","4.38","USD","14.Okt.2015"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","198’666.67","0.05","198’666.67","200’000.00","200’000.00","98.31","Chile","-","3.75","06.Nov.2029","5.25","USD","06.Nov.2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","198’107.08","0.05","198’107.08","300’000.00","300’000.00","65.03","Indonesien","-","17.67","23.Sept.2061","3.20","USD","23.Sept.2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","197’331.67","0.05","197’331.67","200’000.00","200’000.00","97.82","China","-","3.88","19.Okt.2028","3.50","USD","19.Okt.2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","196’975.69","0.05","196’975.69","200’000.00","200’000.00","96.97","Chile","-","1.44","21.Jan.2026","3.13","USD","21.Jan.2016"
"CHITRA","SUNNY EXPRESS ENTERPRISES CORP RegS","Government Related","Obligationen (FI)","193’275.00","0.05","193’275.00","200’000.00","200’000.00","95.53","China","-","2.46","01.März2027","2.95","USD","01.März2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","192’437.50","0.05","192’437.50","200’000.00","200’000.00","95.31","Ver. Arabische Emirate","-","4.27","19.Apr.2029","3.75","USD","19.Apr.2017"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","191’641.67","0.05","191’641.67","250’000.00","250’000.00","75.03","Indonesien","-","15.74","25.Feb.2060","4.15","USD","25.Feb.2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","191’237.50","0.05","191’237.50","200’000.00","200’000.00","94.72","Ver. Arabische Emirate","-","2.52","28.März2027","3.00","USD","28.März2022"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Obligationen (FI)","189’823.61","0.05","189’823.61","200’000.00","200’000.00","94.09","Mexiko","-","3.41","30.Apr.2028","3.88","USD","20.Sept.2017"
"CHITRA","SUNNY EXPRESS ENTERPRISES CORP RegS","Government Related","Obligationen (FI)","185’565.97","0.05","185’565.97","200’000.00","200’000.00","92.06","China","-","5.16","23.Apr.2030","3.13","USD","23.Apr.2020"
"HAKAIJ","HUTAMA KARYA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","185’291.67","0.05","185’291.67","200’000.00","200’000.00","91.97","Indonesien","-","5.07","11.Mai2030","3.75","USD","11.Mai2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","184’529.33","0.05","184’529.33","200’000.00","200’000.00","91.30","China","-","14.70","19.Okt.2048","4.00","USD","19.Okt.2018"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","183’836.67","0.05","183’836.67","200’000.00","200’000.00","91.22","Chile","-","5.07","07.Mai2030","3.65","USD","07.Mai2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","183’736.81","0.05","183’736.81","200’000.00","200’000.00","89.38","Saudi-Arabien","-","13.50","29.Jan.2054","5.38","USD","29.Jan.2024"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","182’576.39","0.05","182’576.39","200’000.00","200’000.00","89.78","Indonesien","-","4.87","21.Jan.2030","3.10","USD","21.Jan.2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","180’490.83","0.05","180’490.83","200’000.00","200’000.00","89.03","Indonesien","-","5.36","25.Aug.2030","3.10","USD","25.Feb.2020"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","177’812.50","0.05","177’812.50","200’000.00","200’000.00","86.53","Chile","-","12.24","25.Jan.2047","5.00","USD","25.Jan.2017"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","175’402.08","0.05","175’402.08","200’000.00","200’000.00","86.31","Saudi-Arabien","-","16.89","13.Okt.2122","5.38","USD","13.Okt.2022"
"JIANYI","JIC ZHIXIN LTD RegS","Government Related","Obligationen (FI)","174’703.47","0.05","174’703.47","200’000.00","200’000.00","86.53","China","-","5.57","27.Aug.2030","2.13","USD","27.Aug.2020"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","173’925.00","0.05","173’925.00","200’000.00","200’000.00","85.81","Chile","-","6.11","16.Sept.2031","3.45","USD","16.Sept.2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","173’534.72","0.05","173’534.72","200’000.00","200’000.00","86.47","Ver. Arabische Emirate","-","6.14","03.Juni2031","2.50","USD","03.Juni2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","171’657.22","0.05","171’657.22","200’000.00","200’000.00","84.56","Indonesien","-","14.70","31.März2052","4.30","USD","31.März2022"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Obligationen (FI)","170’892.78","0.05","170’892.78","200’000.00","200’000.00","84.06","Ver. Arabische Emirate","-","13.34","30.Sept.2049","4.70","USD","30.Sept.2019"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Obligationen (FI)","169’634.72","0.05","169’634.72","200’000.00","200’000.00","83.66","Mexiko","-","11.61","31.Okt.2046","5.50","USD","29.Sept.2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","163’178.94","0.04","163’178.94","200’000.00","200’000.00","81.26","China","-","11.95","03.Dez.2039","2.75","USD","03.Dez.2019"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","153’800.00","0.04","153’800.00","200’000.00","200’000.00","75.38","Chile","-","12.49","14.Sept.2047","4.50","USD","14.Sept.2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","153’548.06","0.04","153’548.06","200’000.00","200’000.00","76.53","Indonesien","-","14.77","23.Juni2050","3.80","USD","23.Juni2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","136’245.11","0.04","136’245.11","200’000.00","200’000.00","67.57","China","-","17.44","26.Okt.2051","2.50","USD","26.Okt.2021"
"BFFCC","EMPRESA DE LOS FERROCARRILES DEL E RegS","Government Related","Obligationen (FI)","135’658.39","0.04","135’658.39","200’000.00","200’000.00","66.53","Chile","-","15.80","14.Sept.2061","3.83","USD","14.Sept.2021"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","134’898.55","0.04","134’898.55","200’000.00","200’000.00","66.19","Chile","-","16.17","13.Sept.2061","3.69","USD","13.Sept.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","133’307.78","0.04","133’307.78","200’000.00","200’000.00","65.50","Indonesien","-","18.65","12.März2071","3.35","USD","12.Jan.2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","129’864.50","0.04","129’864.50","200’000.00","200’000.00","64.40","China","-","17.46","21.Okt.2050","2.25","USD","21.Okt.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","127’955.00","0.03","127’955.00","200’000.00","200’000.00","63.97","Chile","-","15.28","15.Jan.2051","3.15","USD","14.Dez.2020"
"BFFCC","EMPRESA DE LOS FERROCARRILES DEL E RegS","Government Related","Obligationen (FI)","123’585.08","0.03","123’585.08","200’000.00","200’000.00","60.53","Chile","-","14.73","18.Aug.2050","3.07","USD","18.Aug.2020"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’750.35","0.00","5’750.35","5’286.00","5’286.00","108.79","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","2.00","0.00","2.00","0.00","0.00","100.05","Irland","-","0.12","-","0.00","USD","24.Juli2019"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.02","0.00","0.02","0.00","0.00","100.00","Vereinigte Staaten","-","0.00","17.Juli2024","0.00","USD","01.Jan.2000"
 
