﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","300’980.28","0.12","300’980.28","27’137.00","11.09","Ireland","Irish Stock Exchange - All Market","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","300’888.89","0.12","300’888.89","7’866.00","38.25","Sweden","Nasdaq Omx Nordic","SEK"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","300’807.72","0.12","300’807.72","13’800.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","300’684.13","0.12","300’684.13","21’500.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","300’540.45","0.12","300’540.45","89’400.00","3.36","Australia","Asx - All Markets","AUD"
"TECH","BIO TECHNE CORP","Health Care","Equity","300’522.30","0.12","300’522.30","3’765.00","79.82","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","300’420.64","0.12","300’420.64","10’088.00","29.78","United States","New York Stock Exchange Inc.","USD"
"9202","ANA HOLDINGS INC","Industrials","Equity","300’368.86","0.12","300’368.86","15’800.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Health Care","Equity","300’256.34","0.12","300’256.34","3’331.00","90.14","United States","NASDAQ","USD"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","300’084.40","0.12","300’084.40","16’876.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","300’055.60","0.12","300’055.60","15’185.00","19.76","United States","New York Stock Exchange Inc.","USD"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","300’021.13","0.12","300’021.13","97’000.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","299’964.78","0.12","299’964.78","8’952.00","33.51","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","299’763.45","0.12","299’763.45","9’362.00","32.02","United Kingdom","London Stock Exchange","GBP"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","299’625.60","0.12","299’625.60","28’320.00","10.58","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","299’468.00","0.12","299’468.00","16’900.00","17.72","United States","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrials","Equity","299’449.44","0.12","299’449.44","15’792.00","18.96","France","Nyse Euronext - Euronext Paris","EUR"
"CCO","CAMECO CORP","Energy","Equity","299’364.75","0.12","299’364.75","5’840.00","51.26","Canada","Toronto Stock Exchange","CAD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","299’356.93","0.12","299’356.93","9’532.00","31.41","Australia","Asx - All Markets","AUD"
"HUSQ B","HUSQVARNA","Industrials","Equity","299’261.88","0.12","299’261.88","35’216.00","8.50","Sweden","Nasdaq Omx Nordic","SEK"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","299’000.60","0.12","299’000.60","4’000.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"CHRD","CHORD ENERGY CORP","Energy","Equity","298’919.22","0.12","298’919.22","1’689.00","176.98","United States","NASDAQ","USD"
"6586","MAKITA CORP","Industrials","Equity","298’882.06","0.12","298’882.06","9’900.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","298’843.85","0.12","298’843.85","5’933.00","50.37","France","Nyse Euronext - Euronext Paris","EUR"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","298’827.36","0.12","298’827.36","3’672.00","81.38","United States","New York Stock Exchange Inc.","USD"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","298’778.02","0.12","298’778.02","16’600.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","298’662.88","0.12","298’662.88","7’916.00","37.73","United Kingdom","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","298’656.87","0.12","298’656.87","120’379.00","2.48","Australia","Asx - All Markets","AUD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","298’578.98","0.12","298’578.98","1’246.00","239.63","United States","NASDAQ","USD"
"7309","SHIMANO INC","Consumer Discretionary","Equity","298’486.71","0.12","298’486.71","1’900.00","157.10","Japan","Tokyo Stock Exchange","JPY"
"AC","ACCOR SA","Consumer Discretionary","Equity","298’454.95","0.12","298’454.95","7’011.00","42.57","France","Nyse Euronext - Euronext Paris","EUR"
"3003","HULIC LTD","Real Estate","Equity","298’442.26","0.12","298’442.26","32’100.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","298’453.56","0.12","298’453.56","86’593.00","3.45","United Kingdom","London Stock Exchange","GBP"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","298’252.90","0.12","298’252.90","785.00","379.94","United States","NASDAQ","USD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","297’783.72","0.12","297’783.72","463’200.00","0.64","Singapore","Singapore Exchange","SGD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","297’587.73","0.12","297’587.73","36’668.00","8.12","Italy","Borsa Italiana","EUR"
"3407","ASAHI KASEI CORP","Materials","Equity","297’542.80","0.12","297’542.80","45’200.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","297’537.84","0.12","297’537.84","10’008.00","29.73","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","297’380.80","0.12","297’380.80","3’680.00","80.81","United States","New York Stock Exchange Inc.","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","297’122.86","0.12","297’122.86","9’400.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","297’111.46","0.12","297’111.46","12’404.00","23.95","United Kingdom","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","297’067.70","0.12","297’067.70","14’387.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","296’994.31","0.12","296’994.31","18’322.00","16.21","Germany","Xetra","EUR"
"9531","TOKYO GAS LTD","Utilities","Equity","296’979.10","0.12","296’979.10","13’800.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Financials","Equity","296’964.80","0.12","296’964.80","43’439.00","6.84","Italy","Borsa Italiana","EUR"
"ICL","ICL GROUP LTD","Materials","Equity","296’849.94","0.12","296’849.94","66’433.00","4.47","Israel","Tel Aviv Stock Exchange","ILS"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","296’824.03","0.12","296’824.03","22’972.00","12.92","Canada","Toronto Stock Exchange","CAD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","296’761.52","0.12","296’761.52","5’644.00","52.58","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","296’719.28","0.12","296’719.28","1’144.00","259.37","United States","New York Stock Exchange Inc.","USD"
"4324","DENTSU GROUP INC","Communication","Equity","296’445.66","0.12","296’445.66","11’600.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","296’359.25","0.12","296’359.25","605.00","489.85","United States","New York Stock Exchange Inc.","USD"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","296’190.57","0.12","296’190.57","4’654.00","63.64","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","296’086.86","0.12","296’086.86","14’665.00","20.19","Sweden","Nasdaq Omx Nordic","SEK"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","296’006.81","0.12","296’006.81","7’600.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","295’960.72","0.12","295’960.72","1’596.00","185.44","Israel","Tel Aviv Stock Exchange","ILS"
"DOCU","DOCUSIGN INC","Information Technology","Equity","295’766.20","0.12","295’766.20","5’198.00","56.90","United States","NASDAQ","USD"
"6383","DAIFUKU LTD","Industrials","Equity","295’547.46","0.12","295’547.46","15’700.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"IMCD","IMCD NV","Industrials","Equity","295’471.03","0.12","295’471.03","2’056.00","143.71","Netherlands","Euronext Amsterdam","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","295’458.87","0.12","295’458.87","61’900.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","295’419.15","0.12","295’419.15","13’600.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"NEXI","NEXI","Financials","Equity","295’388.00","0.12","295’388.00","46’240.00","6.39","Italy","Borsa Italiana","EUR"
"PPL","PPL CORP","Utilities","Equity","295’375.89","0.12","295’375.89","10’441.00","28.29","United States","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","295’076.14","0.12","295’076.14","22’200.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"CLN","CLARIANT AG","Materials","Equity","294’962.88","0.12","294’962.88","18’366.00","16.06","Switzerland","SIX Swiss Exchange","CHF"
"RMD","RESMED INC","Health Care","Equity","294’896.80","0.12","294’896.80","1’426.00","206.80","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","294’882.10","0.12","294’882.10","1’706.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"CNA","CENTRICA PLC","Utilities","Equity","294’710.24","0.11","294’710.24","165’181.00","1.78","United Kingdom","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","294’534.55","0.11","294’534.55","14’197.00","20.75","Germany","Xetra","EUR"
"SOF","SOFINA SA","Financials","Equity","294’325.69","0.11","294’325.69","1’292.00","227.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"5332","TOTO LTD","Industrials","Equity","294’251.40","0.11","294’251.40","11’600.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","293’966.35","0.11","293’966.35","2’265.00","129.79","France","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","293’956.92","0.11","293’956.92","10’639.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","293’854.16","0.11","293’854.16","30’600.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"CMS","CMS ENERGY CORP","Utilities","Equity","293’837.60","0.11","293’837.60","4’795.00","61.28","United States","New York Stock Exchange Inc.","USD"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","293’677.96","0.11","293’677.96","13’299.00","22.08","Canada","Toronto Stock Exchange","CAD"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","293’585.62","0.11","293’585.62","14’131.00","20.78","Canada","Toronto Stock Exchange","CAD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","293’447.16","0.11","293’447.16","12’040.00","24.37","Australia","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","293’397.16","0.11","293’397.16","31’259.00","9.39","Australia","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","293’314.53","0.11","293’314.53","4’612.00","63.60","United Kingdom","London Stock Exchange","GBP"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","293’137.18","0.11","293’137.18","3’756.00","78.05","Canada","Toronto Stock Exchange","CAD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","293’091.21","0.11","293’091.21","9’100.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","293’059.91","0.11","293’059.91","10’109.00","28.99","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","293’015.43","0.11","293’015.43","7’519.00","38.97","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","292’793.52","0.11","292’793.52","2’066.00","141.72","United States","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","292’779.05","0.11","292’779.05","6’750.00","43.37","Sweden","Nasdaq Omx Nordic","SEK"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","292’728.22","0.11","292’728.22","10’246.00","28.57","United States","New York Stock Exchange Inc.","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","292’618.42","0.11","292’618.42","247’000.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","292’205.40","0.11","292’205.40","7’340.00","39.81","United States","NASDAQ","USD"
"5201","AGC INC","Industrials","Equity","292’029.38","0.11","292’029.38","8’800.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","291’887.07","0.11","291’887.07","45’151.00","6.46","United Kingdom","London Stock Exchange","GBP"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","291’849.66","0.11","291’849.66","1’179.00","247.54","United States","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Equity","291’860.55","0.11","291’860.55","5’938.00","49.15","Netherlands","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energy","Equity","291’675.53","0.11","291’675.53","19’882.00","14.67","Spain","Bolsa De Madrid","EUR"
"ARX","ARC RESOURCES LTD","Energy","Equity","291’515.49","0.11","291’515.49","16’814.00","17.34","Canada","Toronto Stock Exchange","CAD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","290’922.50","0.11","290’922.50","81’950.00","3.55","Singapore","NASDAQ","USD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","290’896.91","0.11","290’896.91","47’276.00","6.15","Germany","Xetra","EUR"
"4704","TREND MICRO INC","Information Technology","Equity","290’915.40","0.11","290’915.40","6’524.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","290’852.52","0.11","290’852.52","7’602.00","38.26","United States","New York Stock Exchange Inc.","USD"
"PKI","PARKLAND CORP","Energy","Equity","290’831.04","0.11","290’831.04","10’782.00","26.97","Canada","Toronto Stock Exchange","CAD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","290’793.33","0.11","290’793.33","22’527.00","12.91","United Kingdom","London Stock Exchange","GBP"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","290’721.65","0.11","290’721.65","18’000.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","290’565.31","0.11","290’565.31","6’387.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","290’218.48","0.11","290’218.48","8’600.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"INPST","INPOST SA","Industrials","Equity","290’201.42","0.11","290’201.42","16’548.00","17.54","Netherlands","Euronext Amsterdam","EUR"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","290’161.46","0.11","290’161.46","4’996.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","290’018.40","0.11","290’018.40","3’962.00","73.20","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","289’484.97","0.11","289’484.97","2’696.00","107.38","France","Nyse Euronext - Euronext Paris","EUR"
"9005","TOKYU CORP","Industrials","Equity","289’353.38","0.11","289’353.38","26’000.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","289’009.11","0.11","289’009.11","24’400.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","289’003.84","0.11","289’003.84","11’377.00","25.40","Italy","Borsa Italiana","EUR"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","288’930.39","0.11","288’930.39","5’817.00","49.67","United States","NASDAQ","USD"
"NHY","NORSK HYDRO","Materials","Equity","288’934.19","0.11","288’934.19","47’619.00","6.07","Norway","Oslo Bors Asa","NOK"
"EMA","EMERA INC","Utilities","Equity","288’675.58","0.11","288’675.58","8’495.00","33.98","Canada","Toronto Stock Exchange","CAD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","288’405.00","0.11","288’405.00","4’875.00","59.16","United States","NASDAQ","USD"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","288’355.65","0.11","288’355.65","28’987.00","9.95","Spain","Bolsa De Madrid","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","288’337.19","0.11","288’337.19","4’686.00","61.53","Italy","Borsa Italiana","EUR"
"BOL","BOLLORE","Communication","Equity","288’128.84","0.11","288’128.84","45’312.00","6.36","France","Nyse Euronext - Euronext Paris","EUR"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","287’984.56","0.11","287’984.56","6’581.00","43.76","United States","New York Stock Exchange Inc.","USD"
"SEK","SEEK LTD","Communication","Equity","287’928.91","0.11","287’928.91","19’909.00","14.46","Australia","Asx - All Markets","AUD"
"6869","SYSMEX CORP","Health Care","Equity","287’940.98","0.11","287’940.98","18’000.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","287’890.54","0.11","287’890.54","7’400.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"BNR","BRENNTAG","Industrials","Equity","287’688.24","0.11","287’688.24","4’154.00","69.26","Germany","Xetra","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","287’586.15","0.11","287’586.15","2’574.00","111.73","France","Nyse Euronext - Euronext Paris","EUR"
"APA","APA GROUP UNITS","Utilities","Equity","287’459.81","0.11","287’459.81","53’510.00","5.37","Australia","Asx - All Markets","AUD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","287’257.50","0.11","287’257.50","4’250.00","67.59","United States","NASDAQ","USD"
"S32","SOUTH32 LTD","Materials","Equity","287’168.24","0.11","287’168.24","119’639.00","2.40","Australia","Asx - All Markets","AUD"
"4507","SHIONOGI LTD","Health Care","Equity","287’146.51","0.11","287’146.51","6’900.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrials","Equity","286’803.41","0.11","286’803.41","10’167.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","286’641.24","0.11","286’641.24","13’766.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NRG","NRG ENERGY INC","Utilities","Equity","286’536.07","0.11","286’536.07","3’749.00","76.43","United States","New York Stock Exchange Inc.","USD"
"SW","SODEXO SA","Consumer Discretionary","Equity","286’493.68","0.11","286’493.68","3’359.00","85.29","France","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","286’433.74","0.11","286’433.74","19’630.00","14.59","Sweden","Nasdaq Omx Nordic","SEK"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","286’375.00","0.11","286’375.00","7’900.00","36.25","Hong Kong","Singapore Exchange","USD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","286’286.40","0.11","286’286.40","4’230.00","67.68","Hong Kong","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","286’276.51","0.11","286’276.51","1’417.00","202.03","United States","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","286’177.65","0.11","286’177.65","3’455.00","82.83","United States","NASDAQ","USD"
"9602","TOHO (TOKYO) LTD","Communication","Equity","286’011.54","0.11","286’011.54","10’000.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","285’852.84","0.11","285’852.84","33’021.00","8.66","United Kingdom","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","285’802.20","0.11","285’802.20","9’400.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","285’504.59","0.11","285’504.59","9’700.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","285’330.28","0.11","285’330.28","19’952.00","14.30","Canada","Toronto Stock Exchange","CAD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","284’728.45","0.11","284’728.45","7’260.00","39.22","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","284’712.49","0.11","284’712.49","20’787.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"83","SINO LAND LTD","Real Estate","Equity","284’599.67","0.11","284’599.67","274’000.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIGN","SIG GROUP N AG","Materials","Equity","284’512.52","0.11","284’512.52","14’873.00","19.13","Switzerland","SIX Swiss Exchange","CHF"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","284’376.66","0.11","284’376.66","2’713.00","104.82","United States","NASDAQ","USD"
"FGR","EIFFAGE SA","Industrials","Equity","284’337.63","0.11","284’337.63","2’828.00","100.54","France","Nyse Euronext - Euronext Paris","EUR"
"DT","DYNATRACE INC","Information Technology","Equity","284’268.60","0.11","284’268.60","6’446.00","44.10","United States","New York Stock Exchange Inc.","USD"
"AMP","AMPLIFON","Health Care","Equity","284’243.66","0.11","284’243.66","8’589.00","33.09","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","284’063.57","0.11","284’063.57","17’952.00","15.82","Italy","Borsa Italiana","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","283’805.76","0.11","283’805.76","1’883.00","150.72","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","283’628.61","0.11","283’628.61","3’303.00","85.87","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","283’611.00","0.11","283’611.00","5’100.00","55.61","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","283’492.45","0.11","283’492.45","205.00","1’382.89","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","283’235.40","0.11","283’235.40","17’780.00","15.93","United States","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Financials","Equity","283’186.51","0.11","283’186.51","45’020.00","6.29","Netherlands","Euronext Amsterdam","EUR"
"RJF","RAYMOND JAMES INC","Financials","Equity","283’093.94","0.11","283’093.94","2’494.00","113.51","United States","New York Stock Exchange Inc.","USD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","282’743.96","0.11","282’743.96","80’600.00","3.51","Singapore","Singapore Exchange","SGD"
"WPP","WPP PLC","Communication","Equity","282’746.13","0.11","282’746.13","29’874.00","9.46","United Kingdom","London Stock Exchange","GBP"
"POOL","POOL CORP","Consumer Discretionary","Equity","282’659.10","0.11","282’659.10","839.00","336.90","United States","NASDAQ","USD"
"DEMANT","DEMANT","Health Care","Equity","282’147.90","0.11","282’147.90","6’480.00","43.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9143","SG HOLDINGS LTD","Industrials","Equity","281’966.01","0.11","281’966.01","30’400.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrials","Equity","281’766.40","0.11","281’766.40","8’036.00","35.06","France","Nyse Euronext - Euronext Paris","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","281’720.80","0.11","281’720.80","3’140.00","89.72","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","281’102.80","0.11","281’102.80","6’293.00","44.67","Canada","Toronto Stock Exchange","CAD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","281’115.36","0.11","281’115.36","2’616.00","107.46","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","280’857.85","0.11","280’857.85","3’631.00","77.35","United States","New York Stock Exchange Inc.","USD"
"VOE","VOESTALPINE AG","Materials","Equity","280’829.31","0.11","280’829.31","10’623.00","26.44","Austria","Wiener Boerse Ag","EUR"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","280’664.59","0.11","280’664.59","2’600.00","107.95","Japan","Tokyo Stock Exchange","JPY"
"NICE","NICE LTD","Information Technology","Equity","280’361.61","0.11","280’361.61","1’571.00","178.46","Israel","Tel Aviv Stock Exchange","ILS"
"WAT","WATERS CORP","Health Care","Equity","280’306.05","0.11","280’306.05","885.00","316.73","United States","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Health Care","Equity","280’253.92","0.11","280’253.92","2’325.00","120.54","France","Nyse Euronext - Euronext Paris","EUR"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","279’889.09","0.11","279’889.09","118’000.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","279’727.84","0.11","279’727.84","7’827.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","279’683.19","0.11","279’683.19","10’151.00","27.55","United Kingdom","London Stock Exchange","GBP"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","279’509.40","0.11","279’509.40","3’252.00","85.95","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","279’362.97","0.11","279’362.97","909.00","307.33","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","279’064.99","0.11","279’064.99","1’733.00","161.03","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","278’868.50","0.11","278’868.50","4’430.00","62.95","United States","NASDAQ","USD"
"ELI","ELIA GROUP SA","Utilities","Equity","278’682.94","0.11","278’682.94","2’829.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","278’466.18","0.11","278’466.18","66’900.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","278’371.95","0.11","278’371.95","15’200.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","278’225.92","0.11","278’225.92","8’872.00","31.36","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","277’982.88","0.11","277’982.88","3’568.00","77.91","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","277’563.21","0.11","277’563.21","3’781.00","73.41","United States","New York Stock Exchange Inc.","USD"
