﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BRK","BERKSHIRE HATHAWAY INC","Unternehmen","Obligationen (FI)","121’039.41","0.04","121’039.41","200’000.00","200’000.00","60.29","Vereinigte Staaten","-","15.37","15.Jan.2041","0.50","EUR","15.Jan.2021"
"DLR","DIGITAL DUTCH FINCO BV RegS","Unternehmen","Obligationen (FI)","120’658.03","0.04","120’658.03","150’000.00","150’000.00","79.99","Vereinigte Staaten","-","7.14","15.Jan.2032","1.00","EUR","23.Sept.2020"
"SYDBDC","SYDBANK A/S MTN RegS","Unternehmen","Obligationen (FI)","119’670.61","0.04","119’670.61","125’000.00","125’000.00","95.42","Dänemark","-","0.86","10.Nov.2026","0.50","EUR","10.Nov.2021"
"ARNDTN","AROUNDTOWN FINANCE SARL","Unternehmen","Obligationen (FI)","117’742.31","0.04","117’742.31","200’000.00","200’000.00","57.87","Deutschland","-","2.17","31.Dez.2079","5.00","EUR","16.Apr.2024"
"BOVMV","BANK OF VALLETTA PLC MTN RegS","Unternehmen","Obligationen (FI)","116’014.00","0.04","116’014.00","100’000.00","100’000.00","110.41","Malta","-","2.11","06.Dez.2027","10.00","EUR","06.Dez.2022"
"HANRUE","HANNOVER RUECK SE RegS","Unternehmen","Obligationen (FI)","115’843.58","0.04","115’843.58","100’000.00","100’000.00","110.92","Deutschland","-","6.75","26.Aug.2043","5.88","EUR","14.Nov.2022"
"MACIFS","ABEILLE VIE DASSURANCES VIE ET CAP RegS","Unternehmen","Obligationen (FI)","115’023.85","0.04","115’023.85","100’000.00","100’000.00","110.02","Frankreich","-","6.97","09.Sept.2033","6.25","EUR","09.Sept.2022"
"ANNGR","VONOVIA SE MTN RegS","Unternehmen","Obligationen (FI)","114’364.95","0.04","114’364.95","200’000.00","200’000.00","55.85","Deutschland","-","19.28","01.Sept.2051","1.63","EUR","01.Sept.2021"
"DLR","DIGITAL DUTCH FINCO BV RegS","Unternehmen","Obligationen (FI)","114’216.54","0.04","114’216.54","130’000.00","130’000.00","87.43","Vereinigte Staaten","-","5.39","15.März2030","1.50","EUR","17.Jan.2020"
"BALDER","BALDER FINLAND OYJ MTN RegS","Unternehmen","Obligationen (FI)","114’011.26","0.04","114’011.26","125’000.00","125’000.00","90.77","Schweden","-","2.49","18.Jan.2027","1.00","EUR","18.Jan.2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Unternehmen","Obligationen (FI)","113’674.60","0.04","113’674.60","130’000.00","130’000.00","87.40","Vereinigte Staaten","-","4.79","25.Mai2029","0.50","EUR","27.Mai2021"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","113’006.09","0.04","113’006.09","125’000.00","125’000.00","89.46","Italien","-","3.84","17.Juli2029","1.00","EUR","17.Jan.2022"
"ACHMEA","ACHMEA BV RegS","Unternehmen","Obligationen (FI)","112’789.29","0.04","112’789.29","100’000.00","100’000.00","109.38","Niederlande","-","6.84","26.Dez.2043","6.75","EUR","26.Juni2023"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Unternehmen","Obligationen (FI)","112’149.10","0.04","112’149.10","100’000.00","100’000.00","108.18","Frankreich","-","7.00","25.Okt.2033","5.88","EUR","25.Okt.2023"
"COFCHD","COFACE SA RegS","Unternehmen","Obligationen (FI)","111’757.22","0.04","111’757.22","100’000.00","100’000.00","107.17","Frankreich","-","6.25","22.Sept.2032","6.00","EUR","22.Sept.2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","111’700.60","0.04","111’700.60","100’000.00","100’000.00","106.87","Spanien","-","6.84","19.Juli2034","5.13","EUR","19.Juli2023"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Unternehmen","Obligationen (FI)","111’541.66","0.04","111’541.66","125’000.00","125’000.00","88.74","Vereinigtes Königreich","-","3.91","01.Juli2028","0.50","EUR","01.Juli2021"
"MARGRO","MAREX GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","111’018.80","0.04","111’018.80","100’000.00","100’000.00","107.66","Vereinigtes Königreich","-","2.96","02.Feb.2028","8.38","EUR","02.Feb.2023"
"TKOFP","TIKEHAU CAPITAL SC RegS","Unternehmen","Obligationen (FI)","110’543.70","0.04","110’543.70","100’000.00","100’000.00","108.62","Frankreich","-","4.70","14.März2030","6.63","EUR","14.Sept.2023"
"NIBCAP","NIBC BANK NV MTN RegS","Unternehmen","Obligationen (FI)","110’506.21","0.04","110’506.21","100’000.00","100’000.00","106.82","Niederlande","-","3.83","16.Nov.2028","6.00","EUR","16.Nov.2023"
"RABROM","RAIFFEISEN BANK SA MTN RegS","Unternehmen","Obligationen (FI)","109’732.90","0.04","109’732.90","100’000.00","100’000.00","104.76","Rumänien","-","2.03","12.Okt.2027","7.00","EUR","12.Okt.2023"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Unternehmen","Obligationen (FI)","109’685.15","0.04","109’685.15","100’000.00","100’000.00","106.68","Italien","-","2.30","20.Jan.2028","6.88","EUR","20.Jan.2023"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Unternehmen","Obligationen (FI)","109’585.00","0.04","109’585.00","100’000.00","100’000.00","104.67","Italien","-","2.01","20.Sept.2027","6.38","EUR","20.Sept.2022"
"COFCHD","COFACE SA RegS","Unternehmen","Obligationen (FI)","109’445.40","0.04","109’445.40","100’000.00","100’000.00","106.10","Frankreich","-","7.11","28.Nov.2033","5.75","EUR","28.Nov.2023"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","108’888.83","0.04","108’888.83","100’000.00","100’000.00","104.12","Vereinigte Staaten","-","5.01","06.Juli2030","4.88","EUR","06.Juli2023"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","108’697.13","0.04","108’697.13","100’000.00","100’000.00","104.55","Italien","-","2.86","26.Sept.2028","5.50","EUR","26.Sept.2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Unternehmen","Obligationen (FI)","108’586.86","0.04","108’586.86","100’000.00","100’000.00","103.88","Österreich","-","2.80","15.Sept.2028","6.00","EUR","15.Sept.2023"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","108’517.50","0.04","108’517.50","100’000.00","100’000.00","103.81","Schweiz","-","1.97","20.Aug.2026","5.50","EUR","20.Feb.2023"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Obligationen (FI)","108’333.64","0.04","108’333.64","100’000.00","100’000.00","106.93","Spanien","-","4.11","02.Apr.2030","5.88","EUR","02.Okt.2023"
"BKTSM","BANKINTER SA RegS","Unternehmen","Obligationen (FI)","108’299.43","0.04","108’299.43","100’000.00","100’000.00","104.45","Spanien","-","5.13","13.Sept.2031","4.88","EUR","13.Sept.2023"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Obligationen (FI)","108’285.76","0.04","108’285.76","100’000.00","100’000.00","106.30","Belgien","-","3.99","28.Feb.2030","6.00","EUR","19.Sept.2023"
"CARDFP","CARMILA SA MTN RegS","Unternehmen","Obligationen (FI)","108’167.85","0.04","108’167.85","100’000.00","100’000.00","104.22","Frankreich","-","3.60","09.Okt.2028","5.50","EUR","09.Okt.2023"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","108’142.25","0.04","108’142.25","100’000.00","100’000.00","104.03","Norwegen","-","3.68","24.Aug.2028","4.88","EUR","24.Aug.2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Unternehmen","Obligationen (FI)","108’101.30","0.04","108’101.30","100’000.00","100’000.00","104.25","Österreich","-","2.86","20.Dez.2032","7.38","EUR","20.Sept.2022"
"UQA","UNIQA INSURANCE GROUP AG RegS","Unternehmen","Obligationen (FI)","108’024.35","0.04","108’024.35","100’000.00","100’000.00","102.50","Österreich","-","1.89","27.Juli2046","6.00","EUR","27.Juli2015"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Unternehmen","Obligationen (FI)","107’950.24","0.04","107’950.24","100’000.00","100’000.00","105.55","Österreich","-","3.24","27.Jan.2028","5.75","EUR","27.Okt.2022"
"GWOCN","GREAT-WEST LIFECO INC RegS","Unternehmen","Obligationen (FI)","107’915.35","0.04","107’915.35","100’000.00","100’000.00","105.03","Kanada","-","4.72","16.Nov.2029","4.70","EUR","16.Nov.2022"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Obligationen (FI)","107’780.97","0.04","107’780.97","100’000.00","100’000.00","105.36","Belgien","-","3.24","26.Jan.2028","5.75","EUR","26.Jan.2023"
"PRAEFP","PRAEMIA HEALTHCARE SA RegS","Unternehmen","Obligationen (FI)","107’714.62","0.04","107’714.62","100’000.00","100’000.00","103.46","Frankreich","-","3.55","19.Sept.2028","5.50","EUR","19.Sept.2023"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Unternehmen","Obligationen (FI)","107’395.65","0.04","107’395.65","100’000.00","100’000.00","104.25","Schweiz","-","3.87","03.Nov.2028","4.84","EUR","03.Mai2023"
"BGAV","BAWAG GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","107’326.03","0.04","107’326.03","100’000.00","100’000.00","105.02","Österreich","-","3.84","24.Feb.2034","6.75","EUR","24.Nov.2023"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Unternehmen","Obligationen (FI)","107’260.12","0.04","107’260.12","100’000.00","100’000.00","104.69","Frankreich","-","2.38","23.Jan.2027","6.00","EUR","23.Jan.2017"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","107’045.59","0.04","107’045.59","100’000.00","100’000.00","103.66","Dänemark","-","2.18","16.Nov.2027","5.50","EUR","16.Nov.2022"
"OTPHB","OTP BANK NYRT MTN RegS","Unternehmen","Obligationen (FI)","106’985.04","0.04","106’985.04","100’000.00","100’000.00","102.52","Ungarn","-","2.05","05.Okt.2027","6.13","EUR","05.Okt.2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","106’800.07","0.04","106’800.07","100’000.00","100’000.00","102.85","Norwegen","-","3.52","13.Sept.2033","5.00","EUR","13.Juni2023"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","106’734.16","0.04","106’734.16","100’000.00","100’000.00","103.18","Schweden","-","5.32","05.Sept.2030","4.38","EUR","05.Sept.2023"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","106’506.69","0.04","106’506.69","100’000.00","100’000.00","104.02","Deutschland","-","3.16","11.Jan.2029","5.38","EUR","11.Jan.2023"
"SLOSPO","SLOVENSKA SPORITELNA AS MTN RegS","Unternehmen","Obligationen (FI)","106’466.86","0.04","106’466.86","100’000.00","100’000.00","102.53","Slowakei","-","2.90","04.Okt.2028","5.38","EUR","04.Okt.2023"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","106’296.60","0.04","106’296.60","100’000.00","100’000.00","103.22","Dänemark","-","3.82","10.Nov.2029","4.88","EUR","10.Nov.2023"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Unternehmen","Obligationen (FI)","105’962.40","0.04","105’962.40","100’000.00","100’000.00","102.85","Belgien","-","2.22","29.Nov.2027","5.38","EUR","29.Nov.2022"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","105’926.57","0.04","105’926.57","100’000.00","100’000.00","101.94","Frankreich","-","3.61","10.Juli2028","4.13","EUR","10.Juli2023"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","105’923.74","0.04","105’923.74","100’000.00","100’000.00","103.19","Dänemark","-","2.96","29.Dez.2032","5.50","EUR","29.Sept.2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","105’892.62","0.04","105’892.62","100’000.00","100’000.00","103.86","Spanien","-","3.23","07.Feb.2029","5.25","EUR","07.Feb.2023"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Unternehmen","Obligationen (FI)","105’831.38","0.04","105’831.38","100’000.00","100’000.00","101.36","Deutschland","-","1.85","30.Juni2026","4.50","EUR","30.Juni2023"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Unternehmen","Obligationen (FI)","105’642.70","0.04","105’642.70","100’000.00","100’000.00","102.19","Deutschland","-","2.93","13.Sept.2027","4.38","EUR","13.Sept.2023"
"LIBMUT","LIBERTY MUTUAL GROUP INC RegS","Unternehmen","Obligationen (FI)","105’573.75","0.04","105’573.75","100’000.00","100’000.00","102.93","Vereinigte Staaten","-","5.52","02.Dez.2030","4.63","EUR","02.Dez.2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","105’417.62","0.04","105’417.62","100’000.00","100’000.00","104.05","Deutschland","-","3.36","25.März2029","5.25","EUR","25.Sept.2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","105’417.65","0.04","105’417.65","100’000.00","100’000.00","102.98","Frankreich","-","7.03","01.Dez.2032","4.25","EUR","01.Dez.2022"
"HASPA","HAMBURGER SPARKASSE AG RegS","Unternehmen","Obligationen (FI)","105’404.15","0.04","105’404.15","100’000.00","100’000.00","103.77","Deutschland","-","4.18","12.Feb.2029","4.38","EUR","12.Okt.2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","105’356.34","0.04","105’356.34","100’000.00","100’000.00","103.56","Spanien","-","3.28","21.Feb.2029","5.13","EUR","21.Feb.2023"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","105’321.20","0.04","105’321.20","100’000.00","100’000.00","103.29","Dänemark","-","4.10","19.Jan.2029","4.63","EUR","21.Nov.2023"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","105’236.73","0.04","105’236.73","100’000.00","100’000.00","104.81","Frankreich","-","3.58","01.Juni2033","5.75","EUR","01.Juni2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","105’064.02","0.04","105’064.02","100’000.00","100’000.00","102.39","Italien","-","3.13","29.Nov.2027","4.63","EUR","29.Nov.2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","104’859.47","0.04","104’859.47","100’000.00","100’000.00","103.18","Finnland","-","3.97","23.Feb.2034","4.88","EUR","23.Nov.2023"
"CASSAC","CASSA CENTRALE BANCA CREDITO COOPE MTN RegS","Unternehmen","Obligationen (FI)","104’849.53","0.04","104’849.53","100’000.00","100’000.00","102.71","Italien","-","1.53","16.Feb.2027","5.88","EUR","16.Feb.2023"
"ALDFP","AYVENS SA MTN RegS","Unternehmen","Obligationen (FI)","104’784.93","0.04","104’784.93","100’000.00","100’000.00","100.86","Frankreich","-","2.76","05.Juli2027","4.00","EUR","05.Juli2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","104’682.61","0.04","104’682.61","100’000.00","100’000.00","104.39","Spanien","-","3.55","07.Juni2029","5.00","EUR","07.Juni2023"
"TALANX","TALANX AG RegS","Unternehmen","Obligationen (FI)","104’695.34","0.04","104’695.34","100’000.00","100’000.00","102.00","Deutschland","-","4.61","25.Okt.2029","4.00","EUR","25.Okt.2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","104’509.95","0.04","104’509.95","100’000.00","100’000.00","102.72","Italien","-","3.27","07.Feb.2029","4.63","EUR","05.Dez.2022"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","104’356.52","0.04","104’356.52","100’000.00","100’000.00","103.90","Vereinigte Staaten","-","7.32","23.Mai2033","4.63","EUR","23.Mai2023"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","104’247.36","0.04","104’247.36","100’000.00","100’000.00","101.77","Belgien","-","3.92","28.Nov.2029","4.25","EUR","28.Nov.2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","104’078.70","0.04","104’078.70","100’000.00","100’000.00","102.39","Australien","-","4.98","17.Jan.2030","3.80","EUR","17.Jan.2023"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","104’030.08","0.04","104’030.08","100’000.00","100’000.00","102.27","Niederlande","-","4.73","20.Feb.2035","5.00","EUR","20.Feb.2023"
"ERSTBK","ERSTE GROUP BANK AG RegS","Unternehmen","Obligationen (FI)","103’987.60","0.04","103’987.60","100’000.00","100’000.00","102.20","Österreich","-","4.86","16.Jan.2031","4.00","EUR","16.Jan.2023"
"KA","KOMMUNALKREDIT AUSTRIA AG","Unternehmen","Obligationen (FI)","103’986.90","0.04","103’986.90","100’000.00","100’000.00","102.66","Österreich","-","4.23","28.März2029","5.25","EUR","28.März2024"
"VOWIBA","VOLKSBANK WIEN AG RegS","Unternehmen","Obligationen (FI)","103’939.97","0.04","103’939.97","100’000.00","100’000.00","102.57","Österreich","-","2.55","15.März2027","4.75","EUR","15.März2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","103’905.29","0.04","103’905.29","100’000.00","100’000.00","101.50","Frankreich","-","4.80","21.Nov.2029","4.00","EUR","21.Nov.2022"
"ALDFP","AYVENS SA MTN RegS","Unternehmen","Obligationen (FI)","103’828.53","0.04","103’828.53","100’000.00","100’000.00","101.22","Frankreich","-","2.25","23.Nov.2026","4.38","EUR","23.Nov.2023"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","103’818.93","0.04","103’818.93","100’000.00","100’000.00","101.50","Deutschland","-","3.16","29.Nov.2027","4.00","EUR","29.Nov.2022"
"MEDIM","BANCA MEDIOLANUM SPA MTN RegS","Unternehmen","Obligationen (FI)","103’765.72","0.03","103’765.72","100’000.00","100’000.00","101.59","Italien","-","1.46","22.Jan.2027","5.04","EUR","22.Nov.2022"
"FINBAN","FINECOBANK BANCA FINECO SPA MTN RegS","Unternehmen","Obligationen (FI)","103’713.41","0.03","103’713.41","100’000.00","100’000.00","102.12","Italien","-","3.31","23.Feb.2029","4.63","EUR","23.Feb.2023"
"ERSTEI","ERSTE & STEIERMAERKISCHE BANK DD MTN RegS","Unternehmen","Obligationen (FI)","103’589.55","0.03","103’589.55","100’000.00","100’000.00","101.60","Kroatien","-","3.22","31.Jan.2029","4.88","EUR","31.Jan.2024"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Unternehmen","Obligationen (FI)","103’424.67","0.03","103’424.67","100’000.00","100’000.00","100.11","Österreich","-","1.14","08.Sept.2025","4.13","EUR","08.Sept.2022"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Unternehmen","Obligationen (FI)","103’310.35","0.03","103’310.35","100’000.00","100’000.00","100.25","Frankreich","-","1.93","22.Sept.2026","4.00","EUR","22.Sept.2022"
"BKTSM","BANKINTER SA RegS","Unternehmen","Obligationen (FI)","103’322.71","0.03","103’322.71","100’000.00","100’000.00","102.65","Spanien","-","4.31","03.Mai2030","4.38","EUR","03.Mai2023"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Unternehmen","Obligationen (FI)","103’316.61","0.03","103’316.61","125’000.00","125’000.00","81.38","Schweden","-","3.87","24.Juli2028","1.38","EUR","24.Jan.2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Unternehmen","Obligationen (FI)","103’269.30","0.03","103’269.30","100’000.00","100’000.00","101.44","Österreich","-","2.41","18.Jan.2027","4.13","EUR","18.Jan.2023"
"IIILN","3I GROUP PLC RegS","Unternehmen","Obligationen (FI)","103’200.92","0.03","103’200.92","100’000.00","100’000.00","103.01","Vereinigtes Königreich","-","4.34","14.Juni2029","4.88","EUR","14.Juni2023"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","103’083.62","0.03","103’083.62","200’000.00","200’000.00","49.99","Luxemburg","-","1.70","31.Dez.2079","1.63","EUR","15.Jan.2021"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Unternehmen","Obligationen (FI)","102’994.50","0.03","102’994.50","100’000.00","100’000.00","100.32","Frankreich","-","1.24","11.Nov.2025","4.25","EUR","11.Apr.2023"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","102’909.64","0.03","102’909.64","100’000.00","100’000.00","102.10","Dänemark","-","4.92","01.Mai2035","5.13","EUR","01.Feb.2024"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","102’888.97","0.03","102’888.97","100’000.00","100’000.00","101.21","Frankreich","-","7.21","10.Jan.2033","3.63","EUR","10.Jan.2023"
"CAZAR","IBERCAJA BANCO SA RegS","Unternehmen","Obligationen (FI)","102’799.67","0.03","102’799.67","100’000.00","100’000.00","100.96","Spanien","-","2.82","30.Juli2028","4.38","EUR","30.Jan.2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","102’767.31","0.03","102’767.31","100’000.00","100’000.00","99.94","Japan","-","2.96","05.Sept.2027","3.49","EUR","05.Sept.2022"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","102’505.46","0.03","102’505.46","100’000.00","100’000.00","101.90","Spanien","-","3.58","05.Mai2028","4.13","EUR","05.Mai2023"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","102’443.26","0.03","102’443.26","100’000.00","100’000.00","100.19","Frankreich","-","5.52","11.Dez.2030","4.13","EUR","11.Dez.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","102’382.74","0.03","102’382.74","100’000.00","100’000.00","100.95","Frankreich","-","3.37","14.Feb.2028","3.88","EUR","14.Juni2023"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","102’352.82","0.03","102’352.82","100’000.00","100’000.00","101.50","Belgien","-","3.30","25.Apr.2033","4.88","EUR","24.Jan.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","102’309.44","0.03","102’309.44","100’000.00","100’000.00","100.81","Schweden","-","4.80","27.Nov.2034","4.50","EUR","27.Feb.2024"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Unternehmen","Obligationen (FI)","102’286.91","0.03","102’286.91","100’000.00","100’000.00","99.11","Frankreich","-","1.23","31.Dez.2079","4.50","EUR","14.Okt.2014"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Unternehmen","Obligationen (FI)","102’157.25","0.03","102’157.25","125’000.00","125’000.00","81.52","Schweden","-","3.68","13.Apr.2028","1.00","EUR","13.Okt.2021"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Obligationen (FI)","102’034.78","0.03","102’034.78","100’000.00","100’000.00","101.17","Belgien","-","4.88","30.Apr.2035","5.38","EUR","30.Apr.2024"
"CITCON","CITYCON TREASURY BV MTN RegS","Unternehmen","Obligationen (FI)","101’994.96","0.03","101’994.96","100’000.00","100’000.00","100.00","Finnland","-","3.97","08.März2029","6.50","EUR","08.März2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","101’842.84","0.03","101’842.84","100’000.00","100’000.00","100.16","Frankreich","-","7.23","26.Jan.2033","4.00","EUR","26.Jan.2023"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Unternehmen","Obligationen (FI)","101’792.39","0.03","101’792.39","100’000.00","100’000.00","100.20","Kanada","-","3.32","25.Jan.2028","3.75","EUR","25.Jan.2023"
"ACHMEA","ACHMEA BV RegS","Unternehmen","Obligationen (FI)","101’763.62","0.03","101’763.62","100’000.00","100’000.00","99.66","Niederlande","-","1.20","29.Nov.2025","3.63","EUR","29.Nov.2022"
"TATSK","TATRA BANKA AS RegS","Unternehmen","Obligationen (FI)","101’761.04","0.03","101’761.04","100’000.00","100’000.00","100.94","Slowakei","-","4.22","29.Apr.2030","4.97","EUR","29.Apr.2024"
"GMGAU","GOODMAN AUSTRALIA FINANCE PTY LTD RegS","Unternehmen","Obligationen (FI)","101’725.15","0.03","101’725.15","100’000.00","100’000.00","101.07","Australien","-","5.11","03.Mai2030","4.25","EUR","03.Mai2024"
"COVFP","COVIVIO SA MTN RegS","Unternehmen","Obligationen (FI)","101’674.10","0.03","101’674.10","100’000.00","100’000.00","101.38","Frankreich","-","6.65","05.Juni2032","4.63","EUR","05.Dez.2023"
"ALDFP","AYVENS SA RegS","Unternehmen","Obligationen (FI)","101’617.96","0.03","101’617.96","100’000.00","100’000.00","100.27","Frankreich","-","2.51","22.Feb.2027","3.88","EUR","22.Feb.2024"
"AARB","AAREAL BANK AG RegS","Unternehmen","Obligationen (FI)","101’571.39","0.03","101’571.39","100’000.00","100’000.00","101.12","Deutschland","-","1.84","29.Mai2026","5.88","EUR","31.Mai2024"
"ALDFP","AYVENS SA MTN RegS","Unternehmen","Obligationen (FI)","101’427.04","0.03","101’427.04","100’000.00","100’000.00","99.72","Frankreich","-","5.75","24.Jan.2031","4.00","EUR","24.Jan.2024"
"MITHCC","MITSUBISHI HC CAPITAL UK PLC MTN RegS","Unternehmen","Obligationen (FI)","101’416.06","0.03","101’416.06","100’000.00","100’000.00","99.92","Japan","-","2.41","02.Feb.2027","3.73","EUR","02.Feb.2024"
"LAMART","NERVAL SAS RegS","Unternehmen","Obligationen (FI)","101’421.57","0.03","101’421.57","100’000.00","100’000.00","98.01","Frankreich","-","3.59","20.Juli2028","3.63","EUR","20.Juli2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Unternehmen","Obligationen (FI)","101’436.52","0.03","101’436.52","100’000.00","100’000.00","100.02","Vereinigte Staaten","-","5.86","30.Jan.2031","3.45","EUR","30.Jan.2024"
"NOVAKR","NOVA KBM DD RegS","Unternehmen","Obligationen (FI)","101’424.34","0.03","101’424.34","100’000.00","100’000.00","100.31","Slowenien","-","2.57","03.Apr.2028","4.75","EUR","03.Apr.2024"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","101’357.79","0.03","101’357.79","100’000.00","100’000.00","100.86","Deutschland","-","1.82","19.Mai2026","4.50","EUR","19.Mai2016"
"ARION","ARION BANKI HF MTN RegS","Unternehmen","Obligationen (FI)","101’292.56","0.03","101’292.56","100’000.00","100’000.00","100.81","Island","-","4.01","21.Nov.2028","4.63","EUR","21.Mai2024"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","101’291.77","0.03","101’291.77","100’000.00","100’000.00","100.90","Frankreich","-","3.64","22.Mai2028","3.88","EUR","22.Mai2023"
"ZURNVX","ARGENTUM NETHERLANDS BV MTN RegS","Unternehmen","Obligationen (FI)","101’232.73","0.03","101’232.73","100’000.00","100’000.00","98.64","Schweiz","-","2.13","01.Okt.2046","3.50","EUR","24.Mai2016"
"CAFP","CARREFOUR BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","101’224.13","0.03","101’224.13","100’000.00","100’000.00","100.62","Frankreich","-","2.55","05.Mai2027","4.08","EUR","05.Mai2023"
