﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMUN","AMUNDI SA","Financials","Equity","35,837.98","0.01","35,837.98","555.00","64.57","France","Nyse Euronext - Euronext Paris","EUR"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","34,918.38","0.01","34,918.38","321.00","108.78","United States","NASDAQ","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","34,669.83","0.01","34,669.83","440.00","78.80","France","Nyse Euronext - Euronext Paris","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","32,943.63","0.01","32,943.63","274.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","32,758.92","0.01","32,758.92","1,400.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","32,573.05","0.01","32,573.05","456.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","31,804.30","0.01","31,804.30","3,363.00","9.46","Italy","Borsa Italiana","EUR"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","31,790.59","0.01","31,790.59","169.00","188.11","United States","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","31,695.05","0.01","31,695.05","814.00","38.94","Canada","Toronto Stock Exchange","CAD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","31,154.09","0.01","31,154.09","243,232.00","12.81","Hong Kong","-","HKD"
"VIV","VIVENDI","Communication","Equity","30,845.18","0.01","30,845.18","2,950.00","10.46","France","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","30,442.57","0.01","30,442.57","828.00","36.77","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","30,284.43","0.01","30,284.43","3,177.00","9.53","Sweden","Nasdaq Omx Nordic","SEK"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","29,720.25","0.01","29,720.25","765.00","38.85","United States","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","29,368.82","0.01","29,368.82","1,478.00","19.87","Canada","Toronto Stock Exchange","CAD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","29,129.20","0.01","29,129.20","414.00","70.36","Germany","Xetra","EUR"
"SOLV","SOLVENTUM CORP","Health Care","Equity","29,031.12","0.01","29,031.12","549.00","52.88","United States","New York Stock Exchange Inc.","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","28,720.55","0.01","28,720.55","47,133.00","60.94","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","28,622.30","0.01","28,622.30","38,790.00","73.79","Singapore","-","SGD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","27,972.87","0.01","27,972.87","73.00","383.19","United States","NASDAQ","USD"
"3659","NEXON LTD","Communication","Equity","27,741.51","0.01","27,741.51","1,500.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","27,532.89","0.01","27,532.89","3,314.00","8.31","Australia","Asx - All Markets","AUD"
"4151","KYOWA KIRIN LTD","Health Care","Equity","27,328.11","0.01","27,328.11","1,600.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","25,348.75","0.01","25,348.75","800.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","25,244.32","0.01","25,244.32","506.00","49.89","France","Nyse Euronext - Euronext Paris","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","24,072.90","0.01","24,072.90","145.00","166.02","United States","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","23,322.00","0.01","23,322.00","552.00","42.25","United States","NASDAQ","USD"
"HOLM B","HOLMEN CLASS B","Materials","Equity","22,927.84","0.01","22,927.84","582.00","39.39","Sweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","22,866.74","0.01","22,866.74","159,111.00","14.37","Denmark","-","DKK"
"GMAB","GENMAB","Health Care","Equity","22,821.28","0.01","22,821.28","91.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","22,110.00","0.01","22,110.00","125.00","176.88","United States","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","21,956.30","0.01","21,956.30","194.00","113.18","Netherlands","Euronext Amsterdam","EUR"
"2413","M3 INC","Health Care","Equity","21,926.21","0.01","21,926.21","2,300.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"ALB","ALBEMARLE CORP","Materials","Equity","21,874.08","0.01","21,874.08","229.00","95.52","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","20,466.88","0.01","20,466.88","56.00","365.48","United States","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","18,779.50","0.01","18,779.50","5,290.00","3.55","Singapore","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","18,363.12","0.01","18,363.12","16,501.00","111.28","Switzerland","-","CHF"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","17,923.44","0.01","17,923.44","276.00","64.94","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","17,529.26","0.01","17,529.26","577.00","30.38","United States","NASDAQ","USD"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","17,245.31","0.01","17,245.31","506.00","34.08","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","16,650.33","0.01","16,650.33","403.00","41.32","Germany","Deutsche Boerse Xetra","EUR"
"POOL","POOL CORP","Consumer Discretionary","Equity","15,673.83","0.01","15,673.83","51.00","307.33","United States","NASDAQ","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","15,379.70","0.01","15,379.70","163,755.00","9.39","Norway","-","NOK"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","15,071.76","0.01","15,071.76","264.00","57.09","United States","NASDAQ","USD"
"3092","ZOZO INC","Consumer Discretionary","Equity","15,024.24","0.01","15,024.24","600.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","14,951.23","0.01","14,951.23","91.00","164.30","France","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","14,276.67","0.01","14,276.67","171.00","83.49","France","Nyse Euronext - Euronext Paris","EUR"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","12,390.90","0.00","12,390.90","600.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"DIA","DIASORIN","Health Care","Equity","9,175.81","0.00","9,175.81","92.00","99.74","Italy","Borsa Italiana","EUR"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","6,995.02","0.00","6,995.02","1,000.00","7.00","Singapore","Singapore Exchange","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","5,926.47","0.00","5,926.47","22,326.00","26.54","Israel","-","ILS"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,805.01","0.00","2,805.01","29,706.00","9.44","Sweden","-","SEK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","2.69","0.00","2.69","3.00","107.18","European Union","-","EUR"
"ZWPU4","MSCI WORLD INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","900,320.00","8.00","11,254.00","-","Eurex Deutschland","USD"
 
