﻿iShares Russell Mid-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"104’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","10’806’738.48","0.08","10’806’738.48","215’962.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","10’772’992.98","0.08","10’772’992.98","96’282.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","10’768’138.75","0.08","10’768’138.75","118’007.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","10’747’580.77","0.08","10’747’580.77","72’467.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","10’679’726.80","0.08","10’679’726.80","279’574.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","10’664’643.60","0.08","10’664’643.60","379’795.00","28.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","10’646’809.36","0.08","10’646’809.36","275’396.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","10’641’252.60","0.08","10’641’252.60","149’666.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","10’568’174.76","0.08","10’568’174.76","585’819.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","10’561’589.49","0.08","10’561’589.49","440’617.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Aktien","10’555’028.00","0.08","10’555’028.00","564’440.00","18.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","10’545’814.08","0.08","10’545’814.08","942’432.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","10’522’350.23","0.08","10’522’350.23","83’069.00","126.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","10’520’890.05","0.08","10’520’890.05","159’335.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","10’511’158.24","0.08","10’511’158.24","55’462.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","10’458’928.62","0.08","10’458’928.62","202’457.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","10’434’088.00","0.08","10’434’088.00","202’525.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","10’424’096.98","0.08","10’424’096.98","37’997.00","274.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","10’422’143.86","0.08","10’422’143.86","204’878.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","10’386’846.05","0.08","10’386’846.05","97’685.00","106.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","10’350’316.90","0.08","10’350’316.90","227’830.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","10’341’902.25","0.08","10’341’902.25","1’334’439.00","7.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","10’290’776.61","0.08","10’290’776.61","59’419.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","10’237’033.70","0.08","10’237’033.70","75’217.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","10’187’682.17","0.08","10’187’682.17","33’149.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","10’158’165.50","0.08","10’158’165.50","766’654.00","13.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","10’120’358.82","0.08","10’120’358.82","90’733.00","111.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","10’111’611.90","0.08","10’111’611.90","86’203.00","117.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","10’096’029.00","0.08","10’096’029.00","180’900.00","55.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","10’084’341.52","0.08","10’084’341.52","100’232.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","10’065’713.11","0.08","10’065’713.11","94’879.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","10’029’472.65","0.08","10’029’472.65","152’865.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","10’004’580.00","0.08","10’004’580.00","74’108.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","9’975’277.40","0.08","9’975’277.40","349’030.00","28.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","9’944’895.76","0.08","9’944’895.76","9’179.00","1’083.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","9’909’635.19","0.07","9’909’635.19","239’421.00","41.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","9’841’205.04","0.07","9’841’205.04","69’236.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","9’824’021.33","0.07","9’824’021.33","94’489.00","103.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","9’789’787.92","0.07","9’789’787.92","96’632.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","9’788’840.10","0.07","9’788’840.10","103’149.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","9’736’407.20","0.07","9’736’407.20","79’161.00","123.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","9’730’226.70","0.07","9’730’226.70","230’029.00","42.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Basiskonsumgüter","Aktien","9’646’015.02","0.07","9’646’015.02","264’202.00","36.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","9’635’218.02","0.07","9’635’218.02","351’522.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","9’633’967.20","0.07","9’633’967.20","411’708.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","9’625’237.50","0.07","9’625’237.50","172’650.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","9’590’624.00","0.07","9’590’624.00","140’050.00","68.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","9’553’406.85","0.07","9’553’406.85","138’395.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","9’480’338.88","0.07","9’480’338.88","179’688.00","52.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","9’443’533.20","0.07","9’443’533.20","88’680.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","9’404’288.25","0.07","9’404’288.25","138’075.00","68.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","9’354’091.86","0.07","9’354’091.86","57’663.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","9’351’308.64","0.07","9’351’308.64","29’732.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","9’326’911.52","0.07","9’326’911.52","5’776.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","9’320’482.30","0.07","9’320’482.30","185’630.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","9’268’203.68","0.07","9’268’203.68","562’391.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","9’233’298.46","0.07","9’233’298.46","457’547.00","20.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","9’208’327.27","0.07","9’208’327.27","67’813.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","9’159’834.35","0.07","9’159’834.35","243’937.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","9’151’240.22","0.07","9’151’240.22","75’121.00","121.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrie","Aktien","9’127’185.48","0.07","9’127’185.48","88’339.00","103.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","9’113’245.48","0.07","9’113’245.48","81’122.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","9’087’265.68","0.07","9’087’265.68","155’391.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","9’002’984.30","0.07","9’002’984.30","528’965.00","17.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","8’988’370.40","0.07","8’988’370.40","266’480.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","8’923’206.33","0.07","8’923’206.33","123’573.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’854’040.36","0.07","8’854’040.36","8’854’040.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","8’849’376.50","0.07","8’849’376.50","769’511.00","11.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","8’761’011.48","0.07","8’761’011.48","126’916.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","8’746’197.57","0.07","8’746’197.57","99’513.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","8’675’254.60","0.07","8’675’254.60","8’780.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","8’635’962.15","0.07","8’635’962.15","104’869.00","82.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","8’629’813.40","0.07","8’629’813.40","30’451.00","283.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","8’627’027.70","0.07","8’627’027.70","16’935.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","8’609’280.00","0.06","8’609’280.00","560’500.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","8’555’333.08","0.06","8’555’333.08","60’029.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","8’544’910.01","0.06","8’544’910.01","318’721.00","26.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","8’464’620.58","0.06","8’464’620.58","49’253.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","8’446’340.92","0.06","8’446’340.92","35’726.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","8’439’280.69","0.06","8’439’280.69","169’907.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","8’401’717.80","0.06","8’401’717.80","109’683.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","8’400’811.46","0.06","8’400’811.46","41’582.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","8’322’212.80","0.06","8’322’212.80","253’726.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","8’281’036.98","0.06","8’281’036.98","152’169.00","54.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","8’268’374.87","0.06","8’268’374.87","397’327.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","8’241’703.05","0.06","8’241’703.05","76’305.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","8’203’712.51","0.06","8’203’712.51","141’127.00","58.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","8’184’496.32","0.06","8’184’496.32","312’624.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","8’148’760.48","0.06","8’148’760.48","78’512.00","103.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","8’128’720.28","0.06","8’128’720.28","142’036.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","8’098’190.88","0.06","8’098’190.88","200’252.00","40.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","8’094’696.83","0.06","8’094’696.83","271’543.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","8’084’301.00","0.06","8’084’301.00","162’075.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","8’015’666.16","0.06","8’015’666.16","111’236.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","7’972’242.16","0.06","7’972’242.16","139’448.00","57.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","7’962’062.40","0.06","7’962’062.40","335’952.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","7’907’579.68","0.06","7’907’579.68","52’936.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","7’879’067.22","0.06","7’879’067.22","153’618.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","7’856’109.00","0.06","7’856’109.00","193’978.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","7’829’732.40","0.06","7’829’732.40","325’155.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","7’774’963.24","0.06","7’774’963.24","686’228.00","11.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","7’728’975.60","0.06","7’728’975.60","142’680.00","54.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","7’700’577.93","0.06","7’700’577.93","483’401.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","7’687’998.24","0.06","7’687’998.24","172’068.00","44.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","7’688’267.36","0.06","7’688’267.36","165’268.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","7’633’879.02","0.06","7’633’879.02","536’841.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","7’517’135.89","0.06","7’517’135.89","320’287.00","23.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","7’440’603.12","0.06","7’440’603.12","309’252.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","7’432’951.16","0.06","7’432’951.16","76’298.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","7’399’183.44","0.06","7’399’183.44","56’148.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","7’387’701.36","0.06","7’387’701.36","129’246.00","57.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","7’377’066.00","0.06","7’377’066.00","77’850.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","7’374’100.53","0.06","7’374’100.53","46’311.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","7’331’262.73","0.06","7’331’262.73","201’353.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","7’296’844.50","0.06","7’296’844.50","40’203.00","181.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","7’240’732.65","0.05","7’240’732.65","66’655.00","108.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","7’239’117.36","0.05","7’239’117.36","89’994.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","7’112’025.23","0.05","7’112’025.23","423’083.00","16.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","6’969’382.08","0.05","6’969’382.08","203’664.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","6’944’006.00","0.05","6’944’006.00","84’683.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","6’861’411.48","0.05","6’861’411.48","3’927.00","1’747.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","6’846’123.97","0.05","6’846’123.97","80’363.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","6’826’189.02","0.05","6’826’189.02","187’894.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","6’610’057.00","0.05","6’610’057.00","227’933.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","6’596’481.45","0.05","6’596’481.45","118’365.00","55.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","6’545’341.32","0.05","6’545’341.32","181’211.00","36.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","6’512’866.44","0.05","6’512’866.44","297’663.00","21.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","6’342’871.92","0.05","6’342’871.92","208’922.00","30.36","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","6’331’498.02","0.05","6’331’498.02","288’714.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","6’255’003.60","0.05","6’255’003.60","538’760.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","6’210’096.48","0.05","6’210’096.48","43’288.00","143.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’179’211.60","0.05","6’179’211.60","174’554.00","35.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","6’170’203.26","0.05","6’170’203.26","609’102.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","6’166’067.60","0.05","6’166’067.60","104’776.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","6’146’153.82","0.05","6’146’153.82","265’149.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","6’115’696.82","0.05","6’115’696.82","103’498.00","59.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","6’089’642.91","0.05","6’089’642.91","49’257.00","123.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Nicht-Basiskonsumgüter","Aktien","6’053’034.00","0.05","6’053’034.00","81’975.00","73.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","5’956’255.14","0.04","5’956’255.14","70’689.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Aktien","5’944’053.40","0.04","5’944’053.40","93’740.00","63.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
