﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRK","MERCK","Gesundheitsversorgung","Aktien","66’847.10","0.02","66’847.10","399.00","167.54","Deutschland","Xetra","EUR"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","66’572.00","0.02","66’572.00","40.00","1’664.30","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","66’447.66","0.02","66’447.66","282.00","235.63","Vereinigte Staaten","NASDAQ","USD"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","66’040.43","0.02","66’040.43","835.00","79.09","Niederlande","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","65’016.39","0.02","65’016.39","16’675.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","64’078.91","0.02","64’078.91","113.00","567.07","Vereinigte Staaten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","63’204.24","0.02","63’204.24","3’916.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6920","LASERTEC CORP","IT","Aktien","63’179.80","0.02","63’179.80","300.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","62’728.33","0.02","62’728.33","2’200.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","62’496.77","0.02","62’496.77","4’543.00","13.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","62’387.21","0.02","62’387.21","3’900.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrie","Aktien","62’190.24","0.02","62’190.24","223.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","61’950.25","0.02","61’950.25","1’500.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"VRSN","VERISIGN INC","IT","Aktien","61’491.60","0.02","61’491.60","342.00","179.80","Vereinigte Staaten","NASDAQ","USD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","60’823.40","0.02","60’823.40","686.00","88.66","Deutschland","Xetra","EUR"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","60’698.16","0.02","60’698.16","1’026.00","59.16","Vereinigte Staaten","NASDAQ","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","59’787.39","0.02","59’787.39","227.00","263.38","Deutschland","Xetra","EUR"
"CCO","CAMECO CORP","Energie","Aktien","59’206.56","0.02","59’206.56","1’155.00","51.26","Kanada","Toronto Stock Exchange","CAD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","58’976.83","0.02","58’976.83","10’300.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","58’095.30","0.02","58’095.30","394.00","147.45","Vereinigte Staaten","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","57’628.01","0.02","57’628.01","23’228.00","2.48","Australien","Asx - All Markets","AUD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","57’580.21","0.02","57’580.21","1’750.00","32.90","Schweden","Nasdaq Omx Nordic","SEK"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","57’109.33","0.02","57’109.33","626.00","91.23","Kanada","Toronto Stock Exchange","CAD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","56’883.06","0.02","56’883.06","1’053.00","54.02","Vereinigte Staaten","NASDAQ","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","56’798.33","0.02","56’798.33","1’447.00","39.25","Kanada","Toronto Stock Exchange","CAD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","56’463.99","0.02","56’463.99","1’279.00","44.15","Deutschland","Xetra","EUR"
"ANSS","ANSYS INC","IT","Aktien","56’162.90","0.02","56’162.90","170.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","55’703.50","0.02","55’703.50","16’056.00","3.47","Australien","Asx - All Markets","AUD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","54’854.78","0.02","54’854.78","4’201.00","13.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASX","ASX LTD","Financials","Aktien","54’447.88","0.02","54’447.88","1’243.00","43.80","Australien","Asx - All Markets","AUD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","54’338.68","0.02","54’338.68","26’723.00","2.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","54’249.66","0.02","54’249.66","1’619.00","33.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"4684","OBIC LTD","IT","Aktien","54’213.56","0.02","54’213.56","400.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","54’051.98","0.02","54’051.98","3’816.00","14.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","53’782.92","0.01","53’782.92","171.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","53’147.78","0.01","53’147.78","336.00","158.18","Kanada","Toronto Stock Exchange","CAD"
"SDR","SCHRODERS PLC","Financials","Aktien","52’824.96","0.01","52’824.96","10’765.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","51’816.02","0.01","51’816.02","454.00","114.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","51’240.05","0.01","51’240.05","6’150.00","8.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","50’999.98","0.01","50’999.98","1’083.00","47.09","Australien","Asx - All Markets","AUD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","50’919.09","0.01","50’919.09","519.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","50’312.28","0.01","50’312.28","227.00","221.64","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","49’973.12","0.01","49’973.12","113.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","49’805.64","0.01","49’805.64","337.00","147.79","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","49’140.71","0.01","49’140.71","687.00","71.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","49’134.00","0.01","49’134.00","456.00","107.75","Vereinigte Staaten","NASDAQ","USD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","48’456.81","0.01","48’456.81","402.00","120.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","47’424.00","0.01","47’424.00","741.00","64.00","Vereinigte Staaten","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","47’382.29","0.01","47’382.29","4’877.00","9.72","Australien","Asx - All Markets","AUD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","46’076.92","0.01","46’076.92","390.00","118.15","Niederlande","Euronext Amsterdam","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","45’263.12","0.01","45’263.12","1’048.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","44’928.29","0.01","44’928.29","539.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4716","ORACLE JAPAN CORP","IT","Aktien","44’850.09","0.01","44’850.09","600.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"HUBB","HUBBELL INC","Industrie","Aktien","44’620.74","0.01","44’620.74","114.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","44’591.55","0.01","44’591.55","213.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","43’913.08","0.01","43’913.08","1’819.00","24.14","Kanada","Toronto Stock Exchange","CAD"
"VIV","VIVENDI","Kommunikation","Aktien","43’674.68","0.01","43’674.68","3’643.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","43’302.02","0.01","43’302.02","14’000.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","43’278.52","0.01","43’278.52","398.00","108.74","Vereinigte Staaten","NASDAQ","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","42’706.68","0.01","42’706.68","340.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","41’594.01","0.01","41’594.01","566.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","39’936.04","0.01","39’936.04","941.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","39’328.79","0.01","39’328.79","1’026.00","38.33","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","38’482.49","0.01","38’482.49","4’144.00","9.29","Italien","Borsa Italiana","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","37’613.71","0.01","37’613.71","3’914.00","9.61","Schweden","Nasdaq Omx Nordic","SEK"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","36’031.42","0.01","36’031.42","95’723.00","0.38","Spanien","Bolsa De Madrid","EUR"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","35’214.22","0.01","35’214.22","1’300.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","35’059.75","0.01","35’059.75","95.00","369.05","Vereinigte Staaten","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","34’769.18","0.01","34’769.18","513.00","67.78","Deutschland","Xetra","EUR"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","34’444.97","0.01","34’444.97","1’400.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","34’077.24","0.01","34’077.24","681.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","33’974.28","0.01","33’974.28","684.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","33’499.70","0.01","33’499.70","4’084.00","8.20","Australien","Asx - All Markets","AUD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","33’323.88","0.01","33’323.88","1’400.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","32’448.13","0.01","32’448.13","627.00","51.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3659","NEXON LTD","Kommunikation","Aktien","31’419.65","0.01","31’419.65","1’500.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","31’274.63","0.01","31’274.63","1’600.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","30’213.72","0.01","30’213.72","178.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","30’120.81","0.01","30’120.81","113.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","29’086.87","0.01","29’086.87","714.00","40.74","Schweden","Nasdaq Omx Nordic","SEK"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","28’940.86","0.01","28’940.86","158.00","183.17","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","27’749.64","0.01","27’749.64","284.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","25’557.66","0.01","25’557.66","342.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","25’221.48","0.01","25’221.48","800.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","24’396.69","0.01","24’396.69","709.00","34.41","Vereinigte Staaten","NASDAQ","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","23’153.10","0.01","23’153.10","6’522.00","3.55","Singapur","NASDAQ","USD"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","23’096.36","0.01","23’096.36","627.00","36.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2413","M3 INC","Gesundheitsversorgung","Aktien","22’681.67","0.01","22’681.67","2’300.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","21’080.46","0.01","21’080.46","502.00","41.99","Deutschland","Deutsche Börse AG","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","20’917.00","0.01","20’917.00","113.00","185.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","20’887.80","0.01","20’887.80","62.00","336.90","Vereinigte Staaten","NASDAQ","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","18’645.00","0.01","18’645.00","5’500.00","3.39","Hongkong","Singapore Exchange","USD"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","17’542.39","0.00","17’542.39","215.00","81.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","17’420.70","0.00","17’420.70","330.00","52.79","Vereinigte Staaten","NASDAQ","USD"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","12’588.09","0.00","12’588.09","114.00","110.42","Italien","Borsa Italiana","EUR"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","8’141.77","0.00","8’141.77","13’474.00","60.43","Neuseeland","-","NZD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","7’194.35","0.00","7’194.35","1’000.00","7.19","Singapur","Singapore Exchange","SGD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","624.12","0.00","624.12","624.00","1.00","Irland","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","1.44","0.00","1.44","287’107.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-4.09","0.00","-4.09","698’477.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-2.94","0.00","-2.94","336’883.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-1.52","0.00","-1.52","1’296’367.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-8.70","0.00","-8.70","966’499.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","2.73","0.00","2.73","3.00","108.79","Europäische Union","-","EUR"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-2.80","0.00","-2.80","233’630.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.90","0.00","-0.90","74’589.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0.30","0.00","-0.30","295’504.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.12","0.00","-0.12","45’463.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-4.68","0.00","-4.68","92’640’560.00","1.00","Vereinigte Staaten","-","USD"
"ZWPU4","MSCI WORLD INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’273’030.00","11.00","11’573.00","-","Eurex Deutschland","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.26","0.00","-0.26","354’746.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","0.16","0.00","0.16","31’838.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.67","0.00","-0.67","883’598.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.48","0.00","-0.48","78’700.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","-12’331.26","0.00","-12’331.26","-44’706.00","27.58","Israel","-","ILS"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-15’191.17","0.00","-15’191.17","-164’640.00","9.23","Norwegen","-","NOK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-31’406.33","-0.01","-31’406.33","-42’257.00","74.32","Singapur","-","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-36’729.99","-0.01","-36’729.99","-286’786.00","12.81","Hongkong","-","HKD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-82’154.24","-0.02","-82’154.24","-872’404.00","9.42","Schweden","-","SEK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-142’947.43","-0.04","-142’947.43","-212’609.00","67.24","Australien","-","AUD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-169’962.97","-0.05","-169’962.97","-1’165’581.00","14.58","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-330’553.58","-0.09","-330’553.58","-296’176.00","111.61","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-360’042.06","-0.10","-360’042.06","-278’078.00","129.47","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-459’897.70","-0.13","-459’897.70","-629’991.00","73.00","Kanada","-","CAD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-510’602.66","-0.14","-510’602.66","-80’979’029.00","0.63","Japan","-","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-914’013.86","-0.25","-914’013.86","-840’163.00","108.79","Europäische Union","-","EUR"
 
