﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"12’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BANNER HEALTH","Industrie","Obligationen (FI)","25’060","0.00","25’059.55","35’000.00","06654DAC1","US06654DAC11","BMDWVG9","Vereinigte Staaten","-","USD","15.44","5.22","1.00","01.Jan.2050","3.18","15.56","-","5.22","15.56","5.22","USD","14.Mai2020","14.Mai2020"
"ARCHER DANIELS MIDLAND CO","Industrie","Obligationen (FI)","24’997","0.00","24’996.74","30’000.00","039483BH4","US039483BH46","B95NZC3","Vereinigte Staaten","-","USD","12.21","5.54","1.00","16.Apr.2043","4.02","12.22","-","5.54","12.22","5.54","USD","16.Okt.2012","05.Feb.2013"
"GILEAD SCIENCES INC","Industrie","Obligationen (FI)","24’997","0.00","24’996.97","35’000.00","375558BS1","US375558BS17","BMDWCG6","Vereinigte Staaten","-","USD","12.18","5.32","1.00","01.Okt.2040","2.60","12.19","-","5.32","12.19","5.32","USD","30.Sept.2020","30.Sept.2020"
"ELI LILLY AND COMPANY","Industrie","Obligationen (FI)","24’985","0.00","24’984.68","30’000.00","532457BJ6","US532457BJ65","BW0XTH2","Vereinigte Staaten","-","USD","13.17","5.13","1.00","01.März2045","3.70","13.30","-","5.13","13.30","5.13","USD","05.März2015","05.März2015"
"NYU HOSPITALS CENTER","Industrie","Obligationen (FI)","24’965","0.00","24’964.86","35’000.00","62954RAA4","US62954RAA41","-","Vereinigte Staaten","-","USD","16.64","5.28","1.00","01.Juli2055","3.38","16.65","-","5.28","16.65","5.28","USD","04.Feb.2020","04.Feb.2020"
"PUGET SOUND ENERGY INC","Versorger","Obligationen (FI)","24’881","0.00","24’880.83","25’000.00","745332CL8","US745332CL85","BNM6Y59","Vereinigte Staaten","-","USD","14.21","5.53","1.00","01.Juni2053","5.45","14.29","-","5.53","14.29","5.53","USD","18.Mai2023","18.Mai2023"
"APPALACHIAN POWER CO","Versorger","Obligationen (FI)","24’812","0.00","24’811.55","30’000.00","037735CV7","US037735CV70","BXPB5R0","Vereinigte Staaten","-","USD","12.45","5.95","1.00","01.Juni2045","4.45","12.54","-","5.95","12.54","5.95","USD","18.Mai2015","18.Mai2015"
"DUKE ENERGY FLORIDA LLC","Versorger","Obligationen (FI)","24’786","0.00","24’786.03","30’000.00","26444HAF8","US26444HAF82","BYZMHG3","Vereinigte Staaten","-","USD","13.88","5.52","1.00","15.Juli2048","4.20","14.01","-","5.52","14.01","5.52","USD","21.Juni2018","21.Juni2018"
"OKLAHOMA GAS AND ELECTRIC COMPANY","Versorger","Obligationen (FI)","24’794","0.00","24’793.51","30’000.00","678858BR1","US678858BR12","BYVBMP8","Vereinigte Staaten","-","USD","13.28","5.60","1.00","01.Apr.2047","4.15","13.41","-","5.60","13.41","5.60","USD","31.März2017","31.März2017"
"TAMPA ELECTRIC CO","Versorger","Obligationen (FI)","24’735","0.00","24’734.58","29’000.00","875127BC5","US875127BC57","BMMVFY3","Vereinigte Staaten","-","USD","12.32","5.65","1.00","15.Mai2044","4.35","12.40","-","5.65","12.40","5.65","USD","15.Mai2014","15.Mai2014"
"MOODYS CORPORATION","Industrie","Obligationen (FI)","24’662","0.00","24’661.52","35’000.00","615369AT2","US615369AT23","-","Vereinigte Staaten","-","USD","15.23","5.42","1.00","20.Mai2050","3.25","15.33","-","5.42","15.33","5.42","USD","20.Mai2020","20.Mai2020"
"KINDER MORGAN ENERGY PARTNERS LP","Industrie","Obligationen (FI)","24’622","0.00","24’622.39","25’000.00","494550BK1","US494550BK12","B6R37R9","Vereinigte Staaten","-","USD","10.58","5.96","1.00","01.Sept.2041","5.63","10.54","-","5.96","10.54","5.96","USD","17.Aug.2011","17.Aug.2011"
"ROGERS COMMUNICATIONS INC","Industrie","Obligationen (FI)","24’609","0.00","24’609.31","25’000.00","775109AZ4","US775109AZ48","BF6DY72","Kanada","-","USD","11.42","5.72","1.00","01.Okt.2043","5.45","11.50","-","5.72","11.50","5.72","USD","02.Okt.2013","02.Okt.2013"
"AFLAC INCORPORATED","Finanzinstitute","Obligationen (FI)","24’532","0.00","24’531.73","30’000.00","001055AR3","US001055AR35","BZCNMN8","Vereinigte Staaten","-","USD","13.34","5.51","1.00","15.Okt.2046","4.00","13.47","-","5.51","13.47","5.51","USD","19.Sept.2016","19.Sept.2016"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Versorger","Obligationen (FI)","24’532","0.00","24’531.76","30’000.00","15189XAS7","US15189XAS71","BFYS3F0","Vereinigte Staaten","-","USD","13.76","5.44","1.00","01.März2048","3.95","13.89","-","5.44","13.89","5.44","USD","28.Feb.2018","28.Feb.2018"
"ARIZONA PUBLIC SERVICE COMPANY","Versorger","Obligationen (FI)","24’546","0.00","24’546.19","30’000.00","040555CY8","US040555CY86","BJT1NN0","Vereinigte Staaten","-","USD","13.58","5.76","1.00","01.März2049","4.25","13.68","-","5.76","13.68","5.76","USD","28.Feb.2019","28.Feb.2019"
"GUARDIAN LIFE INSURANCE CO 144A","Finanzinstitute","Obligationen (FI)","24’383","0.00","24’383.46","35’000.00","401378AD6","US401378AD66","-","Vereinigte Staaten","-","USD","17.37","5.68","1.00","22.Jan.2070","3.70","16.91","-","5.68","16.91","5.68","USD","22.Jan.2020","22.Jan.2020"
"TAMPA ELECTRIC COMPANY","Versorger","Obligationen (FI)","24’419","0.00","24’418.99","34’000.00","875127BJ0","US875127BJ01","BLF7T16","Vereinigte Staaten","-","USD","14.98","5.58","1.00","15.März2051","3.45","15.06","-","5.58","15.06","5.58","USD","18.März2021","18.März2021"
"BATH & BODY WORKS INC","Industrie","Obligationen (FI)","24’188","0.00","24’188.45","25’000.00","532716AN7","US532716AN75","B23CFM3","Vereinigte Staaten","-","USD","8.22","8.01","1.00","15.Juli2037","7.60","8.07","-","8.01","8.07","8.01","USD","17.Juli2007","17.Juli2007"
"AMERICAN UNIVERSITY","Industrie","Obligationen (FI)","24’107","0.00","24’106.93","30’000.00","030360AD3","US030360AD30","BJSBJN3","Vereinigte Staaten","-","USD","14.12","5.23","1.00","01.Apr.2049","3.67","14.19","-","5.23","14.19","5.23","USD","20.Juni2019","20.Juni2019"
"MACYS RETAIL HOLDINGS LLC","Industrie","Obligationen (FI)","24’061","0.00","24’060.69","30’000.00","55616XAG2","US55616XAG25","B7KGR83","Vereinigte Staaten","-","USD","10.69","7.12","1.00","15.Jan.2042","5.13","10.63","-","7.12","10.63","7.12","USD","13.Jan.2012","13.Jan.2012"
"PEACEHEALTH SYSTEM SERVICES","Industrie","Obligationen (FI)","23’896","0.00","23’895.89","35’000.00","70462GAC2","US70462GAC24","-","Vereinigte Staaten","-","USD","15.27","5.57","1.00","15.Nov.2050","3.22","15.35","-","5.57","15.35","5.57","USD","08.Okt.2020","08.Okt.2020"
"CHURCH & DWIGHT CO INC","Industrie","Obligationen (FI)","23’817","0.00","23’817.11","25’000.00","17136MAB8","US17136MAB81","-","Vereinigte Staaten","-","USD","14.44","5.36","1.00","15.Juni2052","5.00","14.54","-","5.36","14.54","5.36","USD","02.Juni2022","02.Juni2022"
"AT&T INC","Industrie","Obligationen (FI)","23’817","0.00","23’817.23","25’000.00","00206RHA3","US00206RHA32","BGKF2T9","Vereinigte Staaten","-","USD","12.63","5.59","1.00","15.Nov.2046","5.15","12.77","-","5.59","12.77","5.59","USD","15.Nov.2018","23.Nov.2018"
"PUBLIC SERVICE COMPANY OF COLORADO","Versorger","Obligationen (FI)","23’669","0.00","23’668.69","30’000.00","744448CQ2","US744448CQ27","-","Vereinigte Staaten","-","USD","13.70","5.76","1.00","15.Juni2048","4.10","13.81","-","5.76","13.81","5.76","USD","21.Juni2018","21.Juni2018"
"ASTRAZENECA PLC","Industrie","Obligationen (FI)","23’531","0.00","23’530.76","40’000.00","046353AX6","US046353AX64","-","Vereinigtes Königreich","-","USD","17.02","5.05","1.00","06.Aug.2050","2.13","17.13","-","5.05","17.13","5.05","USD","06.Aug.2020","06.Aug.2020"
"AVISTA CORPORATION","Versorger","Obligationen (FI)","23’490","0.00","23’490.06","30’000.00","05379BAR8","US05379BAR87","-","Vereinigte Staaten","-","USD","14.69","5.64","1.00","01.Apr.2052","4.00","14.76","-","5.64","14.76","5.64","USD","17.März2022","17.März2022"
"MIDAMERICAN ENERGY CO","Versorger","Obligationen (FI)","23’497","0.00","23’496.51","25’000.00","595620AL9","US595620AL95","BDWGXK7","Vereinigte Staaten","-","USD","11.83","5.45","1.00","15.Sept.2043","4.80","11.91","-","5.45","11.91","5.45","USD","19.Sept.2013","19.Sept.2013"
"KROGER CO","Industrie","Obligationen (FI)","23’493","0.00","23’493.01","25’000.00","501044CR0","US501044CR02","B6ZH8X6","Vereinigte Staaten","-","USD","11.20","5.66","1.00","15.Apr.2042","5.00","11.25","-","5.66","11.25","5.66","USD","16.Apr.2012","16.Apr.2012"
"KROGER CO","Industrie","Obligationen (FI)","23’448","0.00","23’448.11","30’000.00","501044DF5","US501044DF54","BYVZCX8","Vereinigte Staaten","-","USD","13.33","5.70","1.00","15.Okt.2046","3.88","13.44","-","5.70","13.44","5.70","USD","03.Okt.2016","03.Okt.2016"
"ONEOK INC","Industrie","Obligationen (FI)","23’442","0.00","23’442.26","25’000.00","682680BV4","US682680BV46","-","Vereinigte Staaten","-","USD","11.56","5.80","1.00","15.Okt.2043","5.15","11.63","-","5.80","11.63","5.80","USD","10.Okt.2013","10.Okt.2013"
"PROVIDENCE ST JOSEPH HEALTH","Industrie","Obligationen (FI)","23’464","0.00","23’463.97","30’000.00","743756AC2","US743756AC23","BYYHL01","Vereinigte Staaten","-","USD","13.54","5.55","1.00","01.Okt.2047","3.74","13.59","-","5.55","13.59","5.55","USD","28.Sept.2016","28.Sept.2016"
"JAB HOLDINGS BV 144A","Industrie","Obligationen (FI)","23’384","0.00","23’384.18","35’000.00","46653KAB4","US46653KAB44","-","Niederlande","-","USD","14.17","6.39","1.00","28.Mai2051","3.75","14.18","-","6.39","14.18","6.39","USD","28.Mai2021","28.Mai2021"
"NUTRIEN LTD","Industrie","Obligationen (FI)","23’327","0.00","23’326.84","30’000.00","67077MAX6","US67077MAX65","BMYC577","Kanada","-","USD","14.36","5.65","1.00","13.Mai2050","3.95","14.45","-","5.65","14.45","5.65","USD","13.Mai2020","13.Mai2020"
"WALGREEN CO","Industrie","Obligationen (FI)","23’183","0.00","23’182.53","30’000.00","931422AK5","US931422AK51","B88JSW2","Vereinigte Staaten","-","USD","11.23","6.73","1.00","15.Sept.2042","4.40","11.17","-","6.73","11.17","6.73","USD","13.Sept.2012","13.Sept.2012"
"CSL FINANCE PLC 144A","Industrie","Obligationen (FI)","23’003","0.00","23’002.85","25’000.00","12661PAD1","US12661PAD15","-","Australien","-","USD","11.51","5.42","1.00","27.Apr.2042","4.63","11.57","-","5.42","11.57","5.42","USD","27.Apr.2022","27.Apr.2022"
"UNITEDHEALTH GROUP INC","Finanzinstitute","Obligationen (FI)","23’015","0.00","23’014.66","35’000.00","91324PEA6","US91324PEA66","BM95BH3","Vereinigte Staaten","-","USD","17.81","5.30","1.00","15.Mai2060","3.13","17.65","-","5.30","17.65","5.30","USD","18.Mai2020","18.Mai2020"
"NUTRIEN LTD","Industrie","Obligationen (FI)","22’940","0.00","22’940.24","25’000.00","67077MAU2","US67077MAU27","BHPRDR2","Kanada","-","USD","13.18","5.74","1.00","01.Apr.2049","5.00","13.29","-","5.74","13.29","5.74","USD","01.Apr.2019","01.Apr.2019"
"OWENS CORNING","Industrie","Obligationen (FI)","22’934","0.00","22’934.38","20’000.00","690742AB7","US690742AB73","B1YY1F6","Vereinigte Staaten","-","USD","8.50","5.45","1.00","01.Dez.2036","7.00","8.45","-","5.45","8.45","5.45","USD","01.Juni2007","01.Juni2007"
"LOCKHEED MARTIN CORP","Industrie","Obligationen (FI)","22’765","0.00","22’765.16","25’000.00","539830BC2","US539830BC24","BVY9RL9","Vereinigte Staaten","-","USD","8.41","4.85","1.00","01.März2035","3.60","8.47","-","4.85","8.47","4.85","USD","20.Feb.2015","20.Feb.2015"
"CRANE CO","Industrie","Obligationen (FI)","22’701","0.00","22’701.46","22’000.00","224399AP0","US224399AP06","BDX8595","Vereinigte Staaten","-","USD","8.42","6.30","1.00","15.Nov.2036","6.55","8.33","-","6.30","8.33","6.30","USD","20.Nov.2006","20.Nov.2006"
"MACYS INC","Industrie","Obligationen (FI)","22’678","0.00","22’678.16","25’000.00","314275AC2","US314275AC25","B1TWZV9","Vereinigte Staaten","-","USD","8.23","7.81","1.00","15.März2037","6.38","8.09","-","7.81","8.09","7.81","USD","12.März2007","12.März2007"
"NNN REIT INC","Finanzinstitute","Obligationen (FI)","22’674","0.00","22’673.66","35’000.00","637417AR7","US637417AR70","BPCVJR5","Vereinigte Staaten","-","USD","15.85","5.56","1.00","15.Apr.2052","3.00","15.91","-","5.56","15.91","5.56","USD","24.Sept.2021","24.Sept.2021"
"TOLEDO HOSPITAL THE","Industrie","Obligationen (FI)","22’676","0.00","22’676.28","30’000.00","889184AA5","US889184AA51","BYZ0SB9","Vereinigte Staaten","-","USD","11.48","7.34","1.00","15.Nov.2045","4.98","11.48","-","7.34","11.48","7.34","USD","30.Sept.2015","30.Sept.2015"
"ELECTRICITE DE FRANCE SA 144A","Agency","Obligationen (FI)","22’470","0.00","22’470.36","25’000.00","268317AR5","US268317AR59","BYXVW45","Frankreich","-","USD","14.13","6.07","1.00","13.Okt.2055","5.25","14.10","-","6.07","14.10","6.07","USD","13.Okt.2015","13.Okt.2015"
"MACYS RETAIL HOLDINGS LLC","Industrie","Obligationen (FI)","22’437","0.00","22’437.10","30’000.00","55616XAJ6","US55616XAJ63","B92RSZ2","Vereinigte Staaten","-","USD","11.26","6.90","1.00","15.Feb.2043","4.30","11.22","-","6.90","11.22","6.90","USD","20.Nov.2012","20.Nov.2012"
"ASSURED GUARANTY MUNICIPAL HOLDING 144A","Finanzinstitute","Obligationen (FI)","22’337","0.00","22’337.02","25’000.00","31769PAB6","US31769PAB67","B1HNWC4","Vereinigte Staaten","-","USD","7.54","7.76","1.00","15.Dez.2066","6.40","8.21","-","7.76","8.13","7.76","USD","22.Nov.2006","22.Nov.2006"
"GRUPO TELEVISA SAB","Industrie","Obligationen (FI)","22’257","0.00","22’256.84","25’000.00","40049JBE6","US40049JBE64","BJR46J8","Mexiko","-","USD","12.86","6.18","1.00","24.Mai2049","5.25","12.94","-","6.18","12.94","6.18","USD","24.Mai2019","24.Mai2019"
"AMEREN ILLINOIS COMPANY","Versorger","Obligationen (FI)","22’232","0.00","22’231.67","25’000.00","02361DAT7","US02361DAT72","BZ1DTC7","Vereinigte Staaten","-","USD","13.68","5.43","1.00","15.März2049","4.50","13.81","-","5.43","13.81","5.43","USD","15.Nov.2018","15.Nov.2018"
"QVC INC","Industrie","Obligationen (FI)","22’193","0.00","22’193.18","35’000.00","747262AM5","US747262AM52","BD3CV99","Vereinigte Staaten","-","USD","8.89","10.79","1.00","15.März2043","5.95","8.68","-","10.79","8.68","10.79","USD","18.März2013","23.Aug.2013"
"NXP BV","Industrie","Obligationen (FI)","22’085","0.00","22’085.40","30’000.00","62954HAL2","US62954HAL24","BMDX236","Vereinigte Staaten","-","USD","12.24","5.63","1.00","15.Feb.2042","3.13","12.25","-","5.63","12.25","5.63","USD","15.Feb.2022","16.Mai2022"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","21’982","0.00","21’981.67","59’000.00","-","ARARGE3209V0","-","Argentinien","-","USD","5.99","18.62","1.00","09.Juli2041","3.50","5.60","-","18.62","5.60","18.62","USD","04.Sept.2020","04.Sept.2020"
"VIRGINIA ELECTRIC AND POWER COMPAN","Versorger","Obligationen (FI)","21’857","0.00","21’857.36","25’000.00","927804GA6","US927804GA61","BYQM375","Vereinigte Staaten","-","USD","13.57","5.59","1.00","01.Dez.2048","4.60","13.69","-","5.59","13.69","5.59","USD","28.Nov.2018","28.Nov.2018"
"SOUTHERN CALIFORNIA EDISON COMPANY","Versorger","Obligationen (FI)","21’896","0.00","21’895.71","30’000.00","842400HF3","US842400HF31","BN6M4F3","Vereinigte Staaten","-","USD","14.93","5.65","1.00","01.Juni2051","3.65","15.00","-","5.65","15.00","5.65","USD","14.Juni2021","14.Juni2021"
"KINDER MORGAN ENERGY PARTNERS LP","Industrie","Obligationen (FI)","21’858","0.00","21’858.26","20’000.00","494550AV8","US494550AV85","B1PKMT4","Vereinigte Staaten","-","USD","8.47","5.78","1.00","01.Feb.2037","6.50","8.41","-","5.78","8.41","5.78","USD","30.Jan.2007","30.Jan.2007"
"NORFOLK SOUTHERN CORPORATION","Industrie","Obligationen (FI)","21’880","0.00","21’880.44","25’000.00","655844BQ0","US655844BQ00","BYY5HP2","Vereinigte Staaten","-","USD","12.73","5.49","1.00","15.Juni2045","4.45","12.85","-","5.49","12.85","5.49","USD","02.Juni2015","02.Juni2015"
"WALMART INC","Industrie","Obligationen (FI)","21’805","0.00","21’804.83","20’000.00","931142DB6","US931142DB66","B654D54","Vereinigte Staaten","-","USD","10.86","4.95","1.00","15.Apr.2041","5.63","10.87","-","4.95","10.87","4.95","USD","18.Apr.2011","18.Apr.2011"
"DOMINION RESOURCES INC/VA","Versorger","Obligationen (FI)","21’785","0.00","21’784.73","25’000.00","25746UCC1","US25746UCC18","BSR9GC9","Vereinigte Staaten","-","USD","12.21","5.84","1.00","01.Dez.2044","4.70","12.30","-","5.84","12.30","5.84","USD","25.Nov.2014","25.Nov.2014"
"INTERSTATE POWER AND LIGHT CO","Versorger","Obligationen (FI)","21’755","0.00","21’754.86","30’000.00","461070AR5","US461070AR57","BKZCC26","Vereinigte Staaten","-","USD","14.53","5.63","1.00","30.Sept.2049","3.50","14.62","-","5.63","14.62","5.63","USD","26.Sept.2019","26.Sept.2019"
"PROLOGIS LP","Finanzinstitute","Obligationen (FI)","21’749","0.00","21’749.21","25’000.00","74340XBJ9","US74340XBJ90","BFNC7J5","Vereinigte Staaten","-","USD","13.61","5.46","1.00","15.Sept.2048","4.38","13.74","-","5.46","13.74","5.46","USD","20.Juni2018","20.Juni2018"
"LOWES COMPANIES INC","Industrie","Obligationen (FI)","21’614","0.00","21’614.45","25’000.00","548661DS3","US548661DS37","BJY1722","Vereinigte Staaten","-","USD","13.52","5.67","1.00","05.Apr.2049","4.55","13.64","-","5.67","13.64","5.67","USD","05.Apr.2019","05.Apr.2019"
"PPL ELECTRIC UTILITIES CORPORATION","Versorger","Obligationen (FI)","21’565","0.00","21’565.12","25’000.00","69351UAT0","US69351UAT07","BYWWQ92","Vereinigte Staaten","-","USD","12.98","5.34","1.00","01.Okt.2045","4.15","13.11","-","5.34","13.11","5.34","USD","01.Okt.2015","01.Okt.2015"
"REGIONAL TRANSN DIST COLO SALES TA","Local Authority","Obligationen (FI)","21’586","0.00","21’586.10","20’000.00","759136QP2","US759136QP27","-","Vereinigte Staaten","-","USD","13.07","5.35","1.00","01.Nov.2050","5.84","13.14","-","5.35","13.14","5.35","USD","23.Nov.2010","23.Nov.2010"
"TEXAS INSTRUMENTS INC","Industrie","Obligationen (FI)","21’484","0.00","21’484.43","25’000.00","882508BQ6","US882508BQ64","-","Vereinigte Staaten","-","USD","15.06","5.17","1.00","16.Aug.2052","4.10","15.16","-","5.17","15.16","5.17","USD","16.Aug.2022","16.Aug.2022"
"HCA INC","Industrie","Obligationen (FI)","21’431","0.00","21’431.36","25’000.00","404119CS6","US404119CS65","BQV4M28","Vereinigte Staaten","-","USD","11.39","5.81","1.00","15.März2042","4.38","11.42","-","5.81","11.42","5.81","USD","15.März2023","07.Aug.2023"
"LLOYDS BANKING GROUP PLC","Finanzinstitute","Obligationen (FI)","21’424","0.00","21’424.32","30’000.00","53944YAQ6","US53944YAQ61","BPDH0D5","Vereinigtes Königreich","-","USD","11.92","6.01","1.00","14.Dez.2046","3.37","12.02","-","6.11","11.86","6.11","USD","14.Dez.2021","14.Dez.2021"
"CONOCOPHILLIPS","Industrie","Obligationen (FI)","21’376","0.00","21’375.50","20’000.00","20825CAP9","US20825CAP95","B2RB0L0","Vereinigte Staaten","-","USD","9.48","5.29","1.00","15.Mai2038","5.90","9.44","-","5.29","9.44","5.29","USD","08.Mai2008","08.Mai2008"
"INOVA HEALTH SYSTEM","Industrie","Obligationen (FI)","21’396","0.00","21’395.89","25’000.00","45791GAA0","US45791GAA04","-","Vereinigte Staaten","-","USD","15.28","5.09","1.00","15.Mai2052","4.07","15.40","-","5.09","15.40","5.09","USD","21.Apr.2022","21.Apr.2022"
"MICROSOFT CORPORATION","Industrie","Obligationen (FI)","21’403","0.00","21’403.30","20’000.00","594918AD6","US594918AD65","B4LFKX4","Vereinigte Staaten","-","USD","10.38","4.60","1.00","01.Juni2039","5.20","10.38","-","4.60","10.38","4.60","USD","18.Mai2009","18.Mai2009"
"COLONIAL PIPELINE CO 144A","Industrie","Obligationen (FI)","21’340","0.00","21’339.75","25’000.00","195869AQ5","US195869AQ57","-","Vereinigte Staaten","-","USD","13.65","5.44","1.00","15.Apr.2048","4.25","13.79","-","5.44","13.79","5.44","USD","29.März2018","29.März2018"
"NORTHEASTERN UNIVERSITY","Industrie","Obligationen (FI)","21’244","0.00","21’243.54","30’000.00","664675AT2","US664675AT20","-","Vereinigte Staaten","-","USD","15.28","5.08","1.00","01.Okt.2050","2.89","15.34","-","5.08","15.34","5.08","USD","07.Juli2020","07.Juli2020"
"DTE ELECTRIC CO","Versorger","Obligationen (FI)","21’210","0.00","21’210.20","25’000.00","23338VAA4","US23338VAA44","B7WKN85","Vereinigte Staaten","-","USD","12.20","5.40","1.00","01.Apr.2043","4.00","12.26","-","5.40","12.26","5.40","USD","27.März2013","27.März2013"
"LOWES COMPANIES INC","Industrie","Obligationen (FI)","21’038","0.00","21’038.10","20’000.00","548661CJ4","US548661CJ47","B0M2JR3","Vereinigte Staaten","-","USD","8.31","5.05","1.00","15.Okt.2035","5.50","8.27","-","5.05","8.27","5.05","USD","06.Okt.2005","06.Okt.2005"
"MEAD JOHNSON NUTRITION CO","Industrie","Obligationen (FI)","21’078","0.00","21’077.74","20’000.00","582839AF3","US582839AF31","B3YRXN1","Vereinigte Staaten","-","USD","10.03","5.49","1.00","01.Nov.2039","5.90","10.00","-","5.49","10.00","5.49","USD","01.Mai2010","06.Juli2010"
"KIMBERLY-CLARK CORPORATION","Industrie","Obligationen (FI)","20’958","0.00","20’958.08","30’000.00","494368CA9","US494368CA98","-","Vereinigte Staaten","-","USD","15.68","5.08","1.00","07.Feb.2050","2.88","15.81","-","5.08","15.81","5.08","USD","07.Feb.2020","07.Feb.2020"
"PPL ELECTRIC UTILITIES CORPORATION","Versorger","Obligationen (FI)","20’923","0.00","20’922.50","25’000.00","69351UAV5","US69351UAV52","BFNC7K6","Vereinigte Staaten","-","USD","13.91","5.40","1.00","15.Juni2048","4.15","14.05","-","5.40","14.05","5.40","USD","14.Juni2018","14.Juni2018"
"XEROX CORPORATION","Industrie","Obligationen (FI)","20’962","0.00","20’961.80","30’000.00","984121CL5","US984121CL51","BW9H6R4","Vereinigte Staaten","-","USD","7.53","9.67","1.00","01.März2035","4.80","7.33","-","9.67","7.33","9.67","USD","03.März2015","03.März2015"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Industrie","Obligationen (FI)","20’862","0.00","20’862.31","25’000.00","03523TBQ0","US03523TBQ04","B86L4B1","Belgien","-","USD","12.38","5.18","1.00","15.Juli2042","3.75","12.40","-","5.18","12.40","5.18","USD","16.Juli2012","16.Juli2012"
"PLAINS ALL AMERICAN PIPELINE LP","Industrie","Obligationen (FI)","20’855","0.00","20’855.17","25’000.00","72650RBC5","US72650RBC51","B92Y2L7","Vereinigte Staaten","-","USD","11.61","5.97","1.00","31.Jan.2043","4.30","11.63","-","5.97","11.63","5.97","USD","10.Dez.2012","10.Dez.2012"
"PACIFIC GAS AND ELECTRIC CO","Versorger","Obligationen (FI)","20’849","0.00","20’849.36","25’000.00","694308HD2","US694308HD23","BBK3XJ5","Vereinigte Staaten","-","USD","11.72","6.13","1.00","15.Juni2043","4.60","11.75","-","6.13","11.75","6.13","USD","14.Juni2013","14.Juni2013"
"VENTAS REALTY LP","Finanzinstitute","Obligationen (FI)","20’855","0.00","20’854.79","25’000.00","92277GAF4","US92277GAF46","BV9CM96","Vereinigte Staaten","-","USD","12.18","5.95","1.00","01.Feb.2045","4.38","12.26","-","5.95","12.26","5.95","USD","14.Jan.2015","14.Jan.2015"
"KIMCO REALTY OP LLC","Finanzinstitute","Obligationen (FI)","20’816","0.00","20’816.30","25’000.00","49446RAM1","US49446RAM16","BWGCKR0","Vereinigte Staaten","-","USD","12.53","5.74","1.00","01.Apr.2045","4.25","12.63","-","5.74","12.63","5.74","USD","30.März2015","30.März2015"
"AT&T INC","Industrie","Obligationen (FI)","20’819","0.00","20’818.69","30’000.00","00206RKF8","US00206RKF81","-","Vereinigte Staaten","-","USD","16.80","5.57","1.00","01.Feb.2061","3.50","16.62","-","5.57","16.62","5.57","USD","04.Aug.2020","04.Aug.2020"
"PUGET SOUND ENERGY INC","Versorger","Obligationen (FI)","20’749","0.00","20’749.49","20’000.00","745332CB0","US745332CB04","B64Y3G6","Vereinigte Staaten","-","USD","10.11","5.62","1.00","15.März2040","5.79","10.07","-","5.62","10.07","5.62","USD","08.März2010","08.März2010"
"TUCSON ELECTRIC POWER CO","Versorger","Obligationen (FI)","20’667","0.00","20’666.94","30’000.00","898813AT7","US898813AT76","-","Vereinigte Staaten","-","USD","15.35","5.54","1.00","01.Mai2051","3.25","15.43","-","5.54","15.43","5.54","USD","11.Mai2021","11.Mai2021"
"SYSCO CORP","Industrie","Obligationen (FI)","20’707","0.00","20’706.93","20’000.00","871829AJ6","US871829AJ69","B0LCXQ1","Vereinigte Staaten","-","USD","8.27","5.16","1.00","21.Sept.2035","5.38","8.22","-","5.16","8.22","5.16","USD","22.Sept.2005","22.Sept.2005"
"NORTHERN STATES POWER COMPANY (MIN","Versorger","Obligationen (FI)","20’663","0.00","20’663.41","25’000.00","665772CN7","US665772CN72","BYQX516","Vereinigte Staaten","-","USD","12.85","5.54","1.00","15.Aug.2045","4.00","12.96","-","5.54","12.96","5.54","USD","11.Aug.2015","11.Aug.2015"
"NATIONWIDE FINANCIAL SERVICES INC","Finanzinstitute","Obligationen (FI)","20’649","0.00","20’648.74","20’000.00","638612AJ0","US638612AJ06","B1XHJM9","Vereinigte Staaten","-","USD","8.43","7.02","1.00","15.Mai2067","6.75","8.57","-","7.02","8.57","7.02","USD","18.Mai2007","18.Mai2007"
"NIAGARA MOHAWK POWER CORP 144A","Versorger","Obligationen (FI)","20’616","0.00","20’615.70","25’000.00","65364UAE6","US65364UAE64","B99R101","Vereinigte Staaten","-","USD","12.00","5.72","1.00","28.Nov.2042","4.12","12.00","-","5.72","12.00","5.72","USD","28.Nov.2012","28.Nov.2012"
"OPTICS BIDCO SPA 144A","Industrie","Obligationen (FI)","20’542","0.00","20’542.26","20’000.00","683879AF7","US683879AF79","BSMVY26","Vereinigte Staaten","-","USD","8.09","6.90","1.00","18.Juli2036","7.20","7.98","-","6.90","7.98","6.90","USD","01.Juli2024","01.Juli2024"
