﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","1,370,546.80","0.02","1,370,546.80","1,211,000.00","1,211,000.00","111.58","United States","-","12.73","01/Apr/2050","6.60","USD","02/Apr/2020"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","1,369,917.52","0.02","1,369,917.52","1,821,000.00","1,821,000.00","74.63","United States","-","14.49","01/May/2050","3.80","USD","13/Apr/2020"
"RPRX","ROYALTY PHARMA PLC","Consumer Non-Cyclical","Fixed Income","1,368,281.76","0.02","1,368,281.76","1,870,000.00","1,870,000.00","72.11","United Kingdom","-","11.43","02/Sept/2040","3.30","USD","03/Aug/2021"
"SUCN","SUNCOR ENERGY INC","Energy","Fixed Income","1,366,434.82","0.02","1,366,434.82","1,875,000.00","1,875,000.00","71.69","Canada","-","14.48","04/Mar/2051","3.75","USD","04/Mar/2021"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","1,366,068.33","0.02","1,366,068.33","1,560,000.00","1,560,000.00","87.46","United States","-","3.70","07/Jun/2029","1.89","USD","07/Jun/2021"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Fixed Income","1,365,052.50","0.02","1,365,052.50","1,595,000.00","1,595,000.00","85.26","United Kingdom","-","5.35","29/Apr/2030","2.00","USD","29/Apr/2020"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","1,364,383.98","0.02","1,364,383.98","1,648,000.00","1,648,000.00","82.39","United States","-","5.77","01/Oct/2030","1.65","USD","30/Sept/2020"
"DUK","DUKE ENERGY CAROLINAS LLC","Electric","Fixed Income","1,363,304.58","0.02","1,363,304.58","1,383,000.00","1,383,000.00","96.62","United States","-","10.27","15/Feb/2040","5.30","USD","19/Nov/2009"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","1,361,534.85","0.02","1,361,534.85","1,501,000.00","1,501,000.00","90.34","Canada","-","4.81","15/Nov/2029","3.13","USD","15/Nov/2019"
"CRBG","COREBRIDGE FINANCIAL INC","Insurance","Fixed Income","1,360,728.09","0.02","1,360,728.09","1,438,000.00","1,438,000.00","93.74","United States","-","4.22","05/Apr/2029","3.85","USD","24/May/2023"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Consumer Non-Cyclical","Fixed Income","1,359,935.50","0.02","1,359,935.50","1,400,000.00","1,400,000.00","96.04","United States","-","7.00","30/Mar/2033","4.50","USD","30/Mar/2023"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","1,359,693.56","0.02","1,359,693.56","1,654,000.00","1,654,000.00","81.75","United States","-","6.47","19/May/2032","4.20","USD","19/May/2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","1,360,185.63","0.02","1,360,185.63","1,335,000.00","1,335,000.00","100.16","United States","-","3.22","01/Mar/2028","5.30","USD","02/Mar/2023"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","1,359,416.30","0.02","1,359,416.30","1,340,000.00","1,340,000.00","100.71","United States","-","5.65","01/Jun/2031","5.45","USD","09/May/2024"
"PCG","PACIFIC GAS AND ELECTRIC CO","Electric","Fixed Income","1,358,107.50","0.02","1,358,107.50","1,893,000.00","1,893,000.00","71.45","United States","-","13.35","01/Dec/2047","3.95","USD","14/May/2018"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Fixed Income","1,353,492.94","0.02","1,353,492.94","1,635,000.00","1,635,000.00","81.65","United States","-","14.27","15/Mar/2049","3.95","USD","22/Feb/2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","1,352,466.07","0.02","1,352,466.07","1,485,000.00","1,485,000.00","90.22","United States","-","2.91","01/Aug/2027","2.10","USD","19/Jun/2020"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","1,349,380.49","0.02","1,349,380.49","1,775,000.00","1,775,000.00","75.68","United States","-","12.10","20/May/2041","3.20","USD","20/May/2021"
"ATO","ATMOS ENERGY CORPORATION","Natural Gas","Fixed Income","1,347,780.60","0.02","1,347,780.60","1,617,000.00","1,617,000.00","82.51","United States","-","12.64","15/Oct/2044","4.13","USD","15/Oct/2014"
"CSX","CSX CORP","Transportation","Fixed Income","1,347,460.76","0.02","1,347,460.76","1,724,000.00","1,724,000.00","77.56","United States","-","13.57","01/Nov/2046","3.80","USD","18/Oct/2016"
"MCD","MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","1,346,777.89","0.02","1,346,777.89","1,577,000.00","1,577,000.00","83.96","United States","-","13.43","01/Sept/2048","4.45","USD","15/Aug/2018"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Fixed Income","1,342,620.93","0.02","1,342,620.93","1,597,000.00","1,597,000.00","83.99","United States","-","5.50","11/Jun/2030","1.80","USD","11/Jun/2020"
"KMI","KINDER MORGAN INC","Energy","Fixed Income","1,342,416.93","0.02","1,342,416.93","1,624,000.00","1,624,000.00","81.92","United States","-","6.00","15/Feb/2031","2.00","USD","05/Aug/2020"
"NOC","NORTHROP GRUMMAN CORP","Capital Goods","Fixed Income","1,340,770.30","0.02","1,340,770.30","1,375,000.00","1,375,000.00","97.14","United States","-","7.69","01/Jun/2034","4.90","USD","31/Jan/2024"
"EQR","ERP OPERATING LP","Reits","Fixed Income","1,338,698.41","0.02","1,338,698.41","1,540,000.00","1,540,000.00","84.72","United States","-","12.01","01/Jul/2044","4.50","USD","19/Jun/2014"
"RIOLN","RIO TINTO ALCAN INC","Basic Industry","Fixed Income","1,338,438.22","0.02","1,338,438.22","1,260,000.00","1,260,000.00","106.00","Canada","-","7.23","15/Dec/2033","6.13","USD","08/Dec/2003"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","1,336,442.81","0.02","1,336,442.81","1,989,000.00","1,989,000.00","66.82","United States","-","15.31","15/May/2050","3.13","USD","05/May/2020"
"VICI","VICI PROPERTIES LP","Consumer Cyclical","Fixed Income","1,336,596.23","0.02","1,336,596.23","1,345,000.00","1,345,000.00","97.62","United States","-","3.22","15/Feb/2028","4.75","USD","29/Apr/2022"
"NI","NISOURCE INC","Natural Gas","Fixed Income","1,335,733.32","0.02","1,335,733.32","1,448,000.00","1,448,000.00","91.68","United States","-","5.10","01/May/2030","3.60","USD","13/Apr/2020"
"REGN","REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Fixed Income","1,334,493.90","0.02","1,334,493.90","2,152,000.00","2,152,000.00","61.21","United States","-","15.61","15/Sept/2050","2.80","USD","12/Aug/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","1,329,820.45","0.02","1,329,820.45","1,622,000.00","1,622,000.00","81.72","United States","-","6.59","15/Nov/2031","2.25","USD","21/May/2021"
"MA","MASTERCARD INC","Technology","Fixed Income","1,327,769.74","0.02","1,327,769.74","1,610,000.00","1,610,000.00","82.25","United States","-","6.66","18/Nov/2031","2.00","USD","18/Nov/2021"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","1,326,154.87","0.02","1,326,154.87","1,452,000.00","1,452,000.00","91.32","Spain","-","4.53","27/Jun/2029","3.31","USD","27/Jun/2019"
"LYB","LYONDELLBASELL INDUSTRIES NV","Basic Industry","Fixed Income","1,322,682.54","0.02","1,322,682.54","1,604,000.00","1,604,000.00","80.89","United States","-","14.46","26/Feb/2055","4.63","USD","05/Mar/2015"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","1,320,847.88","0.02","1,320,847.88","1,578,000.00","1,578,000.00","82.19","United States","-","13.50","15/Aug/2047","4.10","USD","14/Aug/2017"
"OVV","OVINTIV INC","Energy","Fixed Income","1,319,544.33","0.02","1,319,544.33","1,235,000.00","1,235,000.00","104.44","United States","-","7.32","15/Aug/2034","6.50","USD","04/Aug/2004"
"QCOM","QUALCOMM INCORPORATED","Technology","Fixed Income","1,319,339.13","0.02","1,319,339.13","1,865,000.00","1,865,000.00","70.40","United States","-","15.33","20/May/2050","3.25","USD","08/May/2020"
"CEG","EXELON GENERATION CO LLC","Electric","Fixed Income","1,316,945.35","0.02","1,316,945.35","1,258,000.00","1,258,000.00","103.18","United States","-","9.77","01/Oct/2039","6.25","USD","23/Sept/2009"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energy","Fixed Income","1,317,543.74","0.02","1,317,543.74","1,552,000.00","1,552,000.00","83.92","United States","-","5.88","15/Jan/2031","2.15","USD","29/Jan/2021"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","1,315,830.96","0.02","1,315,830.96","1,958,000.00","1,958,000.00","66.95","United Kingdom","-","15.99","28/May/2051","3.00","USD","28/May/2021"
"NI","NISOURCE INC","Natural Gas","Fixed Income","1,315,559.40","0.02","1,315,559.40","1,484,000.00","1,484,000.00","86.88","United States","-","11.74","15/Feb/2044","4.80","USD","12/Apr/2013"
"TGT","TARGET CORPORATION","Consumer Cyclical","Fixed Income","1,314,439.23","0.02","1,314,439.23","1,388,000.00","1,388,000.00","94.02","United States","-","4.28","15/Apr/2029","3.38","USD","27/Mar/2019"
"ADBE","ADOBE INC","Technology","Fixed Income","1,309,811.89","0.02","1,309,811.89","1,300,000.00","1,300,000.00","99.60","United States","-","7.54","04/Apr/2034","4.95","USD","04/Apr/2024"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Electric","Fixed Income","1,308,570.35","0.02","1,308,570.35","2,070,000.00","2,070,000.00","62.86","United States","-","15.88","15/Nov/2051","2.95","USD","22/Nov/2021"
"INTC","INTEL CORPORATION","Technology","Fixed Income","1,307,891.48","0.02","1,307,891.48","1,433,000.00","1,433,000.00","90.08","United States","-","10.63","25/Mar/2040","4.60","USD","25/Mar/2020"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","1,307,886.21","0.02","1,307,886.21","1,535,000.00","1,535,000.00","84.95","United States","-","6.17","20/May/2031","2.38","USD","20/May/2021"
"MLM","MARTIN MARIETTA MATERIALS INC","Capital Goods","Fixed Income","1,306,869.41","0.02","1,306,869.41","1,922,000.00","1,922,000.00","66.55","United States","-","15.25","15/Jul/2051","3.20","USD","02/Jul/2021"
"AL","AIR LEASE CORPORATION MTN","Finance Companies","Fixed Income","1,306,530.96","0.02","1,306,530.96","1,538,000.00","1,538,000.00","83.65","United States","-","6.49","15/Jan/2032","2.88","USD","12/Jan/2022"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","1,304,317.30","0.02","1,304,317.30","1,876,000.00","1,876,000.00","68.90","United States","-","12.18","01/Oct/2040","2.60","USD","30/Sept/2020"
"MMM","3M CO MTN","Capital Goods","Fixed Income","1,302,568.04","0.02","1,302,568.04","1,388,000.00","1,388,000.00","92.75","United States","-","4.16","01/Mar/2029","3.38","USD","22/Feb/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","1,302,615.73","0.02","1,302,615.73","1,430,000.00","1,430,000.00","90.75","United States","-","11.54","05/Dec/2043","5.30","USD","05/Dec/2013"
"EMN","EASTMAN CHEMICAL COMPANY","Basic Industry","Fixed Income","1,302,323.75","0.02","1,302,323.75","1,285,000.00","1,285,000.00","99.35","United States","-","7.21","20/Feb/2034","5.63","USD","20/Feb/2024"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","1,301,151.58","0.02","1,301,151.58","1,609,000.00","1,609,000.00","79.28","Canada","-","13.18","15/Feb/2048","4.30","USD","08/Feb/2018"
"TXN","TEXAS INSTRUMENTS INC","Technology","Fixed Income","1,293,499.92","0.02","1,293,499.92","1,463,000.00","1,463,000.00","87.31","United States","-","10.61","15/Mar/2039","3.88","USD","11/Mar/2019"
"RELLN","RELX CAPITAL INC","Technology","Fixed Income","1,291,812.03","0.02","1,291,812.03","1,330,000.00","1,330,000.00","96.02","United Kingdom","-","4.13","18/Mar/2029","4.00","USD","18/Mar/2019"
"PGR","PROGRESSIVE CORPORATION (THE)","Insurance","Fixed Income","1,289,633.03","0.02","1,289,633.03","1,554,000.00","1,554,000.00","82.15","United States","-","13.46","15/Apr/2047","4.13","USD","06/Apr/2017"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","1,287,643.31","0.02","1,287,643.31","2,145,000.00","2,145,000.00","59.88","United States","-","18.34","10/Dec/2061","2.90","USD","10/Dec/2021"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Fixed Income","1,287,095.76","0.02","1,287,095.76","1,355,000.00","1,355,000.00","93.60","United States","-","15.95","22/Mar/2063","5.20","USD","17/Oct/2023"
"GOOGL","ALPHABET INC","Technology","Fixed Income","1,284,420.74","0.02","1,284,420.74","1,437,000.00","1,437,000.00","89.09","United States","-","3.02","15/Aug/2027","0.80","USD","05/Aug/2020"
"CFG","CITIZENS FINANCIAL GROUP INC","Banking","Fixed Income","1,281,706.35","0.02","1,281,706.35","1,225,000.00","1,225,000.00","103.47","United States","-","6.86","25/Apr/2035","6.64","USD","25/Apr/2024"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","1,280,059.84","0.02","1,280,059.84","1,338,000.00","1,338,000.00","94.59","United States","-","2.90","11/Aug/2027","2.85","USD","11/Aug/2017"
"WTW","WILLIS NORTH AMERICA INC","Insurance","Fixed Income","1,280,594.88","0.02","1,280,594.88","1,295,000.00","1,295,000.00","98.25","United States","-","6.91","15/May/2033","5.35","USD","17/May/2023"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","1,278,717.89","0.02","1,278,717.89","1,456,000.00","1,456,000.00","87.34","United States","-","3.96","15/Sept/2028","1.70","USD","20/Sept/2021"
"MU","MICRON TECHNOLOGY INC","Technology","Fixed Income","1,278,359.85","0.02","1,278,359.85","1,297,000.00","1,297,000.00","96.84","United States","-","4.75","15/Feb/2030","4.66","USD","12/Jul/2019"
"AAPL","APPLE INC","Technology","Fixed Income","1,278,040.01","0.02","1,278,040.01","2,055,000.00","2,055,000.00","61.10","United States","-","18.40","08/Feb/2061","2.80","USD","08/Feb/2021"
"AMT","AMERICAN TOWER CORPORATION","Communications","Fixed Income","1,276,530.52","0.02","1,276,530.52","1,973,000.00","1,973,000.00","64.59","United States","-","15.27","15/Jun/2050","3.10","USD","03/Jun/2020"
"GOOGL","ALPHABET INC","Technology","Fixed Income","1,275,320.77","0.02","1,275,320.77","2,269,000.00","2,269,000.00","55.38","United States","-","19.88","15/Aug/2060","2.25","USD","05/Aug/2020"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","1,273,951.11","0.02","1,273,951.11","1,495,000.00","1,495,000.00","84.10","United Kingdom","-","12.08","18/Sept/2042","4.00","USD","18/Sept/2012"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","1,274,595.58","0.02","1,274,595.58","1,560,000.00","1,560,000.00","81.10","Canada","-","6.49","10/Sept/2031","2.00","USD","10/Sept/2021"
"EXC","EXELON CORPORATION","Electric","Fixed Income","1,273,577.61","0.02","1,273,577.61","1,490,000.00","1,490,000.00","84.52","United States","-","13.61","15/Apr/2050","4.70","USD","01/Apr/2020"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","1,272,735.34","0.02","1,272,735.34","1,693,000.00","1,693,000.00","74.12","United States","-","14.36","15/Sept/2049","3.70","USD","09/Sept/2019"
"INTC","INTEL CORPORATION","Technology","Fixed Income","1,273,074.21","0.02","1,273,074.21","1,381,000.00","1,381,000.00","91.02","United States","-","11.20","01/Oct/2041","4.80","USD","19/Sept/2011"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Cyclical","Fixed Income","1,272,358.56","0.02","1,272,358.56","1,318,000.00","1,318,000.00","95.37","United States","-","2.87","01/Sept/2027","3.60","USD","17/Aug/2017"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","1,271,782.07","0.02","1,271,782.07","1,402,000.00","1,402,000.00","88.82","Australia","-","10.41","24/Jul/2039","4.42","USD","24/Jul/2019"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Fixed Income","1,267,457.63","0.02","1,267,457.63","1,375,000.00","1,375,000.00","89.94","United States","-","12.46","15/Jul/2046","4.95","USD","12/Jul/2016"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","1,266,928.89","0.02","1,266,928.89","1,904,000.00","1,904,000.00","66.25","United States","-","12.52","13/Nov/2040","2.35","USD","13/Nov/2020"
"AMCR","AMCOR FLEXIBLES NORTH AMERICA INC","Capital Goods","Fixed Income","1,266,009.94","0.02","1,266,009.94","1,500,000.00","1,500,000.00","84.15","United States","-","6.12","25/May/2031","2.69","USD","25/May/2021"
"LMT","LOCKHEED MARTIN CORPORATION","Capital Goods","Fixed Income","1,263,699.78","0.02","1,263,699.78","1,305,000.00","1,305,000.00","94.68","United States","-","16.07","15/Feb/2064","5.20","USD","29/Jan/2024"
"VMW","VMWARE LLC","Technology","Fixed Income","1,263,152.97","0.02","1,263,152.97","1,432,000.00","1,432,000.00","87.54","United States","-","3.87","15/Aug/2028","1.80","USD","02/Aug/2021"
"MRVL","MARVELL TECHNOLOGY INC","Technology","Fixed Income","1,262,493.79","0.02","1,262,493.79","1,455,000.00","1,455,000.00","86.17","United States","-","5.95","15/Apr/2031","2.95","USD","07/Oct/2021"
"ECL","ECOLAB INC","Basic Industry","Fixed Income","1,261,621.04","0.02","1,261,621.04","2,048,000.00","2,048,000.00","61.51","United States","-","16.50","15/Dec/2051","2.70","USD","15/Dec/2021"
"WM","WASTE MANAGEMENT INC","Capital Goods","Fixed Income","1,261,433.52","0.02","1,261,433.52","1,328,000.00","1,328,000.00","94.15","United States","-","6.45","15/Apr/2032","4.15","USD","12/May/2022"
"WELL","WELLTOWER OP LLC","Reits","Fixed Income","1,261,020.98","0.02","1,261,020.98","1,293,000.00","1,293,000.00","96.66","United States","-","3.37","15/Apr/2028","4.25","USD","10/Apr/2018"
"ATH","ATHENE HOLDING LTD","Insurance","Fixed Income","1,260,325.75","0.02","1,260,325.75","1,281,000.00","1,281,000.00","96.48","United States","-","3.12","12/Jan/2028","4.13","USD","12/Jan/2018"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","1,259,639.31","0.02","1,259,639.31","1,245,000.00","1,245,000.00","99.88","Canada","-","7.33","05/Apr/2034","5.63","USD","05/Apr/2024"
"KEY","KEYBANK NATIONAL ASSOCIATION","Banking","Fixed Income","1,259,281.01","0.02","1,259,281.01","1,255,000.00","1,255,000.00","99.64","United States","-","3.00","15/Nov/2027","5.85","USD","15/Nov/2022"
"GPN","GLOBAL PAYMENTS INC","Technology","Fixed Income","1,256,532.64","0.01","1,256,532.64","1,495,000.00","1,495,000.00","83.70","United States","-","6.44","15/Nov/2031","2.90","USD","22/Nov/2021"
"CMI","CUMMINS INC","Consumer Cyclical","Fixed Income","1,253,457.68","0.01","1,253,457.68","1,230,000.00","1,230,000.00","100.08","United States","-","7.37","20/Feb/2034","5.15","USD","20/Feb/2024"
"EFX","EQUIFAX INC","Technology","Fixed Income","1,249,411.87","0.01","1,249,411.87","1,510,000.00","1,510,000.00","82.07","United States","-","6.40","15/Sept/2031","2.35","USD","13/Aug/2021"
"SWK","STANLEY BLACK & DECKER INC","Capital Goods","Fixed Income","1,245,975.67","0.01","1,245,975.67","2,189,000.00","2,189,000.00","56.59","United States","-","15.48","15/Nov/2050","2.75","USD","02/Nov/2020"
"SPG","SIMON PROPERTY GROUP LP","Reits","Fixed Income","1,244,949.21","0.01","1,244,949.21","1,410,000.00","1,410,000.00","87.09","United States","-","5.37","15/Jul/2030","2.65","USD","09/Jul/2020"
"OKE","ONEOK INC","Energy","Fixed Income","1,242,962.41","0.01","1,242,962.41","1,339,000.00","1,339,000.00","91.72","United States","-","4.58","01/Sept/2029","3.40","USD","15/Aug/2019"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Fixed Income","1,242,637.85","0.01","1,242,637.85","1,302,000.00","1,302,000.00","95.11","United States","-","6.51","01/Jun/2032","4.45","USD","05/May/2022"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","1,240,077.08","0.01","1,240,077.08","1,225,000.00","1,225,000.00","99.49","United States","-","7.24","15/Mar/2034","5.70","USD","08/Mar/2024"
"PNC","PNC BANK NA","Banking","Fixed Income","1,239,461.21","0.01","1,239,461.21","1,281,000.00","1,281,000.00","95.05","United States","-","3.64","26/Jul/2028","4.05","USD","26/Jul/2018"
"HUM","HUMANA INC","Insurance","Fixed Income","1,237,968.98","0.01","1,237,968.98","1,225,000.00","1,225,000.00","99.49","United States","-","5.52","15/Apr/2031","5.38","USD","13/Mar/2024"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Electric","Fixed Income","1,237,370.13","0.01","1,237,370.13","1,225,000.00","1,225,000.00","99.70","United States","-","4.11","01/Apr/2029","5.20","USD","27/Mar/2024"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","1,236,476.84","0.01","1,236,476.84","1,558,000.00","1,558,000.00","78.50","United States","-","14.06","15/Oct/2050","4.25","USD","03/Mar/2021"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Fixed Income","1,236,713.38","0.01","1,236,713.38","1,240,000.00","1,240,000.00","99.73","Japan","-","7.59","03/Jul/2034","5.78","USD","03/Jul/2024"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Fixed Income","1,234,565.62","0.01","1,234,565.62","1,985,000.00","1,985,000.00","61.77","Australia","-","16.27","02/Nov/2051","2.75","USD","02/Nov/2021"
"USB","US BANCORP","Banking","Fixed Income","1,234,844.81","0.01","1,234,844.81","1,520,000.00","1,520,000.00","80.64","United States","-","5.63","22/Jul/2030","1.38","USD","20/Jul/2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","1,233,301.71","0.01","1,233,301.71","1,387,000.00","1,387,000.00","88.34","United States","-","11.85","15/Nov/2043","4.88","USD","12/Nov/2013"
"PLD","PROLOGIS LP","Reits","Fixed Income","1,231,823.27","0.01","1,231,823.27","1,235,000.00","1,235,000.00","99.57","United States","-","3.53","15/Jun/2028","4.88","USD","28/Jun/2023"
"T","AT&T INC","Communications","Fixed Income","1,230,015.89","0.01","1,230,015.89","1,205,000.00","1,205,000.00","99.99","United States","-","12.31","15/Feb/2047","5.65","USD","09/Feb/2016"
"EQIX","EQUINIX EUROPE 2 FINANCING CORPORA","Technology","Fixed Income","1,228,189.03","0.01","1,228,189.03","1,225,000.00","1,225,000.00","99.83","United States","-","7.55","15/Jun/2034","5.50","USD","30/May/2024"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energy","Fixed Income","1,227,454.93","0.01","1,227,454.93","1,653,000.00","1,653,000.00","72.66","France","-","14.44","12/Jan/2049","3.46","USD","10/Jul/2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","1,226,166.07","0.01","1,226,166.07","1,343,000.00","1,343,000.00","89.25","United States","-","14.02","27/Jul/2052","4.90","USD","27/Jul/2022"
"INTNED","ING GROEP NV","Banking","Fixed Income","1,225,304.10","0.01","1,225,304.10","1,244,000.00","1,244,000.00","97.41","Netherlands","-","3.79","02/Oct/2028","4.55","USD","02/Oct/2018"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","1,219,689.59","0.01","1,219,689.59","1,385,000.00","1,385,000.00","87.64","United States","-","3.98","15/Sept/2028","1.50","USD","21/Sept/2021"
"CRM","SALESFORCE INC","Technology","Fixed Income","1,217,881.22","0.01","1,217,881.22","1,375,000.00","1,375,000.00","87.89","United States","-","3.82","15/Jul/2028","1.50","USD","12/Jul/2021"
"MASSIN","MASSACHUSETTS INSTITUTE OF TECHNOL","Industrial Other","Fixed Income","1,216,295.45","0.01","1,216,295.45","1,125,000.00","1,125,000.00","105.36","United States","-","19.49","01/Jul/2111","5.60","USD","18/May/2011"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","1,216,443.83","0.01","1,216,443.83","1,485,000.00","1,485,000.00","81.25","United Kingdom","-","6.46","12/Aug/2031","1.75","USD","12/Aug/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","1,215,711.86","0.01","1,215,711.86","1,915,000.00","1,915,000.00","62.98","United States","-","14.00","24/Oct/2051","2.83","USD","21/Oct/2020"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","1,215,754.05","0.01","1,215,754.05","1,930,000.00","1,930,000.00","62.76","United States","-","15.45","01/Dec/2051","3.13","USD","10/Jun/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","1,215,037.22","0.01","1,215,037.22","1,480,000.00","1,480,000.00","81.35","Japan","-","6.36","13/Sept/2031","2.56","USD","13/Sept/2021"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Fixed Income","1,212,757.97","0.01","1,212,757.97","1,236,000.00","1,236,000.00","96.23","United States","-","3.92","01/Aug/2030","4.63","USD","27/Jul/2020"
"MPC","MARATHON PETROLEUM CORP","Energy","Fixed Income","1,213,398.64","0.01","1,213,398.64","1,400,000.00","1,400,000.00","85.31","United States","-","11.95","15/Sept/2044","4.75","USD","05/Sept/2014"
"IR","INGERSOLL RAND INC","Capital Goods","Fixed Income","1,212,345.78","0.01","1,212,345.78","1,205,000.00","1,205,000.00","99.92","United States","-","4.29","15/Jun/2029","5.18","USD","10/May/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","1,210,716.87","0.01","1,210,716.87","1,200,000.00","1,200,000.00","100.30","United States","-","4.27","16/May/2029","5.05","USD","16/May/2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","1,208,431.99","0.01","1,208,431.99","1,437,000.00","1,437,000.00","83.81","United States","-","6.16","13/May/2031","2.30","USD","13/May/2021"
"ALLY","ALLY FINANCIAL INC","Banking","Fixed Income","1,207,405.71","0.01","1,207,405.71","1,390,000.00","1,390,000.00","86.52","United States","-","4.04","02/Nov/2028","2.20","USD","02/Nov/2021"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","1,205,225.75","0.01","1,205,225.75","1,260,000.00","1,260,000.00","94.93","United States","-","4.28","13/Apr/2029","3.45","USD","13/Apr/2022"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","1,201,118.77","0.01","1,201,118.77","1,295,000.00","1,295,000.00","90.98","United States","-","14.55","21/Aug/2054","5.01","USD","11/Mar/2015"
"EIX","SOUTHERN CALIFORNIA EDISON CO","Electric","Fixed Income","1,199,250.25","0.01","1,199,250.25","1,379,000.00","1,379,000.00","85.84","United States","-","11.81","01/Oct/2043","4.65","USD","02/Oct/2013"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Banking","Fixed Income","1,198,321.17","0.01","1,198,321.17","1,426,000.00","1,426,000.00","83.78","Germany","-","5.85","28/May/2032","3.04","USD","28/May/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","1,197,949.92","0.01","1,197,949.92","1,200,000.00","1,200,000.00","99.83","Japan","-","4.32","10/Jul/2030","5.38","USD","10/Jul/2024"
