﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1890","TOYO CONSTRUCTION LTD","Industrie","Aktien","388’876.07","0.01","388’876.07","40’100.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"DRW3","DRAEGERWERK PREF AG","Gesundheitsversorgung","Aktien","388’458.63","0.01","388’458.63","6’880.00","56.46","Deutschland","Xetra","EUR"
"MTRX","MATRIX IT LTD","IT","Aktien","388’291.80","0.01","388’291.80","19’417.00","20.00","Israel","Tel Aviv Stock Exchange","ILS"
"MERC","MERCER INTERNATIONAL INC","Materialien","Aktien","388’243.20","0.01","388’243.20","46’720.00","8.31","Vereinigte Staaten","NASDAQ","USD"
"SKIS B","SKISTAR CLASS B","Nicht-Basiskonsumgüter","Aktien","388’470.55","0.01","388’470.55","26’142.00","14.86","Schweden","Nasdaq Omx Nordic","SEK"
"COUR","COURSERA INC","Nicht-Basiskonsumgüter","Aktien","387’548.46","0.01","387’548.46","51’399.00","7.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3498","KASUMIGASEKI CAPITAL LTD","Immobilien","Aktien","387’717.14","0.01","387’717.14","4’300.00","90.17","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","387’401.87","0.01","387’401.87","40’000.00","9.69","Japan","Tokyo Stock Exchange","JPY"
"LIC","LIFESTYLE COMMUNITIES LTD","Immobilien","Aktien","387’274.47","0.01","387’274.47","52’990.00","7.31","Australien","Asx - All Markets","AUD"
"FG","F&G ANNUITIES AND LIFE INC","Financials","Aktien","386’697.03","0.01","386’697.03","8’599.00","44.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","386’483.33","0.01","386’483.33","53’422.00","7.23","Deutschland","Deutsche Börse AG","EUR"
"5715","FURUKAWA LTD","Industrie","Aktien","385’850.75","0.01","385’850.75","32’900.00","11.73","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX WIZEL LTD","Nicht-Basiskonsumgüter","Aktien","385’327.15","0.01","385’327.15","5’723.00","67.33","Israel","Tel Aviv Stock Exchange","ILS"
"2327","NS SOLUTIONS CORP","IT","Aktien","385’594.75","0.01","385’594.75","20’900.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"SAVA","CASSAVA SCIENCES INC","Gesundheitsversorgung","Aktien","384’793.20","0.01","384’793.20","28’440.00","13.53","Vereinigte Staaten","NASDAQ","USD"
"OPK","OPKO HEALTH INC","Gesundheitsversorgung","Aktien","384’259.68","0.01","384’259.68","266’847.00","1.44","Vereinigte Staaten","NASDAQ","USD"
"AUSS","AUSTEVOLL SEAFOOD","Basiskonsumgüter","Aktien","383’882.97","0.01","383’882.97","51’080.00","7.52","Norwegen","Oslo Bors Asa","NOK"
"8133","ITOCHU ENEX LTD","Energie","Aktien","383’361.39","0.01","383’361.39","39’200.00","9.78","Japan","Tokyo Stock Exchange","JPY"
"ATEX","ANTERIX INC","Kommunikation","Aktien","383’247.48","0.01","383’247.48","9’086.00","42.18","Vereinigte Staaten","NASDAQ","USD"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","383’107.92","0.01","383’107.92","15’700.00","24.40","Japan","Tokyo Stock Exchange","JPY"
"8628","MATSUI SECURITIES LTD","Financials","Aktien","382’409.91","0.01","382’409.91","71’100.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","382’317.22","0.01","382’317.22","384.00","995.62","Japan","Tokyo Stock Exchange","JPY"
"3993","PKSHA TECHNOLOGY INC","IT","Aktien","381’128.03","0.01","381’128.03","15’700.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"MITK","MITEK SYSTEMS INC","IT","Aktien","380’414.76","0.01","380’414.76","31’156.00","12.21","Vereinigte Staaten","NASDAQ","USD"
"MLTX","MOONLAKE IMMUNOTHERAPEUTICS CLASS","Gesundheitsversorgung","Aktien","379’787.73","0.01","379’787.73","7’567.00","50.19","Vereinigte Staaten","NASDAQ","USD"
"7839","SHOEI LTD","Nicht-Basiskonsumgüter","Aktien","379’810.21","0.01","379’810.21","29’600.00","12.83","Japan","Tokyo Stock Exchange","JPY"
"PNL","POSTNL NV","Industrie","Aktien","378’955.54","0.01","378’955.54","279’564.00","1.36","Niederlande","Euronext Amsterdam","EUR"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materialien","Aktien","378’777.73","0.01","378’777.73","49’001.00","7.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7342","WEALTHNAVI INC","Financials","Aktien","378’813.96","0.01","378’813.96","38’000.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","378’341.06","0.01","378’341.06","113.00","3’348.15","Japan","Tokyo Stock Exchange","JPY"
"440","DAH SING FINANCIAL HOLDINGS LTD","Financials","Aktien","378’332.34","0.01","378’332.34","140’000.00","2.70","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","378’170.81","0.01","378’170.81","14’700.00","25.73","Japan","Tokyo Stock Exchange","JPY"
"6914","OPTEX GROUP LTD","IT","Aktien","377’604.59","0.01","377’604.59","33’400.00","11.31","Japan","Tokyo Stock Exchange","JPY"
"FAGR","FAGRON NV","Gesundheitsversorgung","Aktien","377’179.28","0.01","377’179.28","18’600.00","20.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HSTM","HEALTHSTREAM INC","Gesundheitsversorgung","Aktien","375’563.60","0.01","375’563.60","12’440.00","30.19","Vereinigte Staaten","NASDAQ","USD"
"9832","AUTOBACS SEVEN LTD","Nicht-Basiskonsumgüter","Aktien","375’219.90","0.01","375’219.90","38’000.00","9.87","Japan","Tokyo Stock Exchange","JPY"
"OML","OOH!MEDIA LTD","Kommunikation","Aktien","375’369.59","0.01","375’369.59","416’638.00","0.90","Australien","Asx - All Markets","AUD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","374’856.71","0.01","374’856.71","718.00","522.08","Japan","Tokyo Stock Exchange","JPY"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","374’502.77","0.01","374’502.77","234’036.00","1.60","Australien","Asx - All Markets","AUD"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","374’387.00","0.01","374’387.00","2’879’900.00","0.13","Singapur","Singapore Exchange","USD"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","373’204.80","0.01","373’204.80","19’560.00","19.08","Vereinigte Staaten","NASDAQ","USD"
"4569","KYORIN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","373’047.70","0.01","373’047.70","34’700.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"SMP","STANDARD MOTOR PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","373’352.66","0.01","373’352.66","11’894.00","31.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2337","ICHIGO INC","Immobilien","Aktien","371’613.23","0.01","371’613.23","139’000.00","2.67","Japan","Tokyo Stock Exchange","JPY"
"EB5","FIRST RESOURCES LTD","Basiskonsumgüter","Aktien","371’076.95","0.01","371’076.95","339’649.00","1.09","Singapur","Singapore Exchange","SGD"
"MLNK","MERIDIANLINK INC","IT","Aktien","371’222.52","0.01","371’222.52","16’404.00","22.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEZ","DEUTZ AG","Industrie","Aktien","370’874.47","0.01","370’874.47","60’072.00","6.17","Deutschland","Xetra","EUR"
"8919","KATITAS LTD","Immobilien","Aktien","369’847.73","0.01","369’847.73","31’200.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"TRUE B","TRUECALLER CLASS B","IT","Aktien","369’926.73","0.01","369’926.73","112’301.00","3.29","Schweden","Nasdaq Omx Nordic","SEK"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","369’492.10","0.01","369’492.10","18’800.00","19.65","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","369’400.67","0.01","369’400.67","65’900.00","5.61","Japan","Tokyo Stock Exchange","JPY"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Kommunikation","Aktien","369’194.35","0.01","369’194.35","40’705.00","9.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","368’959.93","0.01","368’959.93","8’200.00","45.00","Japan","Tokyo Stock Exchange","JPY"
"KIDS","ORTHOPEDIATRICS CORP","Gesundheitsversorgung","Aktien","368’628.00","0.01","368’628.00","10’425.00","35.36","Vereinigte Staaten","NASDAQ","USD"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Nicht-Basiskonsumgüter","Aktien","368’868.05","0.01","368’868.05","16’395.00","22.50","Kanada","Toronto Stock Exchange","CAD"
"HZO","MARINEMAX INC","Nicht-Basiskonsumgüter","Aktien","368’432.82","0.01","368’432.82","10’083.00","36.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4041","NIPPON SODA LTD","Materialien","Aktien","368’410.10","0.01","368’410.10","10’800.00","34.11","Japan","Tokyo Stock Exchange","JPY"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","367’751.22","0.01","367’751.22","150’441.00","2.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"1U1","1&1 AG","Kommunikation","Aktien","367’488.42","0.01","367’488.42","21’461.00","17.12","Deutschland","Xetra","EUR"
"HCKT","HACKETT GROUP INC","IT","Aktien","367’138.88","0.01","367’138.88","15’272.00","24.04","Vereinigte Staaten","NASDAQ","USD"
"MTUS","METALLUS INC","Materialien","Aktien","366’610.50","0.01","366’610.50","15’850.00","23.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDA","MDA SPACE LTD","Industrie","Aktien","365’359.73","0.01","365’359.73","37’322.00","9.79","Kanada","Toronto Stock Exchange","CAD"
"2681","GEO HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","364’233.42","0.01","364’233.42","33’900.00","10.74","Japan","Tokyo Stock Exchange","JPY"
"6101","TSUGAMI CORP","Industrie","Aktien","364’299.00","0.01","364’299.00","36’800.00","9.90","Japan","Tokyo Stock Exchange","JPY"
"ACAD","ACADEMEDIA","Nicht-Basiskonsumgüter","Aktien","363’917.24","0.01","363’917.24","75’478.00","4.82","Schweden","Nasdaq Omx Nordic","SEK"
"8544","KEIYO BANK LTD","Financials","Aktien","363’674.77","0.01","363’674.77","68’500.00","5.31","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","363’699.99","0.01","363’699.99","5’100.00","71.31","Japan","Tokyo Stock Exchange","JPY"
"DOCM","DOCMORRIS AG","Basiskonsumgüter","Aktien","363’486.09","0.01","363’486.09","6’903.00","52.66","Schweiz","SIX Swiss Exchange","CHF"
"SIQ","SMARTGROUP CORPORATION LTD","Industrie","Aktien","362’995.32","0.01","362’995.32","65’283.00","5.56","Australien","Asx - All Markets","AUD"
"GEST","GESTAMP AUTOMOCION SA","Nicht-Basiskonsumgüter","Aktien","362’232.41","0.01","362’232.41","121’520.00","2.98","Spanien","Bolsa De Madrid","EUR"
"SOY","SUNOPTA INC","Basiskonsumgüter","Aktien","362’036.69","0.01","362’036.69","65’774.00","5.50","Kanada","Toronto Stock Exchange","CAD"
"CJ","CARDINAL ENERGY LTD","Energie","Aktien","361’817.83","0.01","361’817.83","70’303.00","5.15","Kanada","Toronto Stock Exchange","CAD"
"MCW","MISTER CAR WASH INC","Nicht-Basiskonsumgüter","Aktien","361’608.00","0.01","361’608.00","47’580.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOON","MOONPIG GROUP PLC","Nicht-Basiskonsumgüter","Aktien","361’336.96","0.01","361’336.96","135’147.00","2.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOR","FORESTAR GROUP INC","Immobilien","Aktien","360’979.80","0.01","360’979.80","9’780.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMRK","A MARK PRECIOUS METALS INC","Nicht-Basiskonsumgüter","Aktien","360’598.72","0.01","360’598.72","9’652.00","37.36","Vereinigte Staaten","NASDAQ","USD"
"IFP","INTERFOR CORP","Materialien","Aktien","360’683.87","0.01","360’683.87","30’127.00","11.97","Kanada","Toronto Stock Exchange","CAD"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","360’049.93","0.01","360’049.93","94’722.00","3.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIMIAN","VIMIAN GROUP","Gesundheitsversorgung","Aktien","360’264.38","0.01","360’264.38","106’565.00","3.38","Schweden","Nasdaq Omx Nordic","SEK"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","359’550.98","0.01","359’550.98","362’938.00","0.99","Schweden","Nasdaq Omx Nordic","SEK"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","359’066.33","0.01","359’066.33","22’597.00","15.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWRD","FORWARD AIR CORP","Industrie","Aktien","358’747.20","0.01","358’747.20","14’236.00","25.20","Vereinigte Staaten","NASDAQ","USD"
"7071","AMVIS HOLDINGS INC","Gesundheitsversorgung","Aktien","358’044.07","0.01","358’044.07","26’000.00","13.77","Japan","Tokyo Stock Exchange","JPY"
"8584","JACCS LTD","Financials","Aktien","357’136.10","0.01","357’136.10","11’800.00","30.27","Japan","Tokyo Stock Exchange","JPY"
"PYCR","PAYCOR HCM INC","Industrie","Aktien","355’906.80","0.01","355’906.80","27’210.00","13.08","Vereinigte Staaten","NASDAQ","USD"
"880","SJM HLDGS LTD","Nicht-Basiskonsumgüter","Aktien","356’064.97","0.01","356’064.97","1’090’250.00","0.33","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOOS","CANADA GOOSE HOLDINGS SUB VOTING I","Nicht-Basiskonsumgüter","Aktien","355’585.91","0.01","355’585.91","29’557.00","12.03","Kanada","Toronto Stock Exchange","CAD"
"EIG","EMPLOYERS HOLDINGS INC","Financials","Aktien","355’733.82","0.01","355’733.82","7’839.00","45.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","IT","Aktien","355’644.40","0.01","355’644.40","143’405.00","2.48","Israel","NASDAQ","USD"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","355’311.47","0.01","355’311.47","20’554.00","17.29","Deutschland","Xetra","EUR"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Aktien","355’155.12","0.01","355’155.12","36’093.00","9.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","354’764.35","0.01","354’764.35","9’173.00","38.67","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOS","VOSSLOH AG","Industrie","Aktien","352’669.49","0.01","352’669.49","6’503.00","54.23","Deutschland","Xetra","EUR"
"2931","EUGLENA LTD","Basiskonsumgüter","Aktien","352’233.05","0.01","352’233.05","105’600.00","3.34","Japan","Tokyo Stock Exchange","JPY"
"ACCO","ACCO BRANDS CORP","Industrie","Aktien","351’486.88","0.01","351’486.88","72’026.00","4.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IF","BANCA IFIS","Financials","Aktien","351’550.62","0.01","351’550.62","15’432.00","22.78","Italien","Borsa Italiana","EUR"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Industrie","Aktien","351’255.84","0.01","351’255.84","37’648.00","9.33","Vereinigte Staaten","NASDAQ","USD"
"LESL","LESLIES INC","Nicht-Basiskonsumgüter","Aktien","349’576.39","0.01","349’576.39","85’471.00","4.09","Vereinigte Staaten","NASDAQ","USD"
"4928","NOEVIR HOLDINGS LTD","Basiskonsumgüter","Aktien","349’222.86","0.01","349’222.86","9’500.00","36.76","Japan","Tokyo Stock Exchange","JPY"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","349’420.50","0.01","349’420.50","25’883.00","13.50","Vereinigte Staaten","NASDAQ","USD"
"DRQ","DRIL QUIP INC","Energie","Aktien","348’406.80","0.01","348’406.80","19’684.00","17.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMS","MCMILLAN SHAKESPEARE LTD","Industrie","Aktien","347’766.72","0.01","347’766.72","30’715.00","11.32","Australien","Asx - All Markets","AUD"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","IT","Aktien","346’433.92","0.01","346’433.92","77’329.00","4.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNZ","LENZING AG","Materialien","Aktien","346’285.53","0.01","346’285.53","9’764.00","35.47","Österreich","Wiener Boerse Ag","EUR"
"7981","TAKARA STANDARD LTD","Industrie","Aktien","345’915.07","0.01","345’915.07","31’100.00","11.12","Japan","Tokyo Stock Exchange","JPY"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","345’838.22","0.01","345’838.22","29’234.00","11.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNDT","CONDUENT INC","Industrie","Aktien","345’149.64","0.01","345’149.64","87’159.00","3.96","Vereinigte Staaten","NASDAQ","USD"
"EVT","EVT LTD","Kommunikation","Aktien","345’076.48","0.01","345’076.48","46’447.00","7.43","Australien","Asx - All Markets","AUD"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","344’824.26","0.01","344’824.26","145’692.00","2.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","344’836.85","0.01","344’836.85","41’400.00","8.33","Japan","Tokyo Stock Exchange","JPY"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","344’400.18","0.01","344’400.18","254’543.00","1.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"CFP","CANFOR CORP","Materialien","Aktien","344’037.38","0.01","344’037.38","31’736.00","10.84","Kanada","Toronto Stock Exchange","CAD"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Aktien","343’560.64","0.01","343’560.64","10’300.00","33.36","Japan","Tokyo Stock Exchange","JPY"
"SEM","SEMAPA SGPS SA","Materialien","Aktien","343’667.70","0.01","343’667.70","20’276.00","16.95","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ALM","ALMIRALL SA","Gesundheitsversorgung","Aktien","343’231.19","0.01","343’231.19","34’312.00","10.00","Spanien","Bolsa De Madrid","EUR"
"6235","OPTORUN LTD","IT","Aktien","343’210.06","0.01","343’210.06","24’900.00","13.78","Japan","Tokyo Stock Exchange","JPY"
"KIN","KINEPOLIS NV","Kommunikation","Aktien","342’887.75","0.01","342’887.75","8’647.00","39.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9997","BELLUNA LTD","Nicht-Basiskonsumgüter","Aktien","342’078.88","0.01","342’078.88","68’500.00","4.99","Japan","Tokyo Stock Exchange","JPY"
"4776","CYBOZU INC","IT","Aktien","341’988.08","0.01","341’988.08","27’900.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","342’186.22","0.01","342’186.22","38’265.00","8.94","Spanien","Bolsa De Madrid","EUR"
"MYE","MYERS INDUSTRIES INC","Materialien","Aktien","341’647.62","0.01","341’647.62","23’194.00","14.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOEJ","NORMA GROUP","Industrie","Aktien","341’231.91","0.01","341’231.91","17’445.00","19.56","Deutschland","Xetra","EUR"
"9039","SAKAI MOVING SERVICE LTD","Industrie","Aktien","340’729.53","0.01","340’729.53","20’500.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"GOGO","GOGO INC","Kommunikation","Aktien","339’963.48","0.01","339’963.48","35’748.00","9.51","Vereinigte Staaten","NASDAQ","USD"
"MD","PEDIATRIX MEDICAL GROUP INC","Gesundheitsversorgung","Aktien","339’783.42","0.01","339’783.42","44’591.00","7.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9605","TOEI LTD","Kommunikation","Aktien","338’976.64","0.01","338’976.64","14’000.00","24.21","Japan","Tokyo Stock Exchange","JPY"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Aktien","338’545.96","0.01","338’545.96","263’953.00","1.28","Israel","Tel Aviv Stock Exchange","ILS"
"HAIN","HAIN CELESTIAL GROUP INC","Basiskonsumgüter","Aktien","338’119.59","0.01","338’119.59","44’903.00","7.53","Vereinigte Staaten","NASDAQ","USD"
"USNA","USANA HEALTH SCIENCES INC","Basiskonsumgüter","Aktien","337’857.60","0.01","337’857.60","7’158.00","47.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELK","ELKEM","Materialien","Aktien","337’352.02","0.01","337’352.02","160’923.00","2.10","Norwegen","Oslo Bors Asa","NOK"
"S08","SINGAPORE POST LTD","Industrie","Aktien","336’771.57","0.01","336’771.57","1’006’947.00","0.33","Singapur","Singapore Exchange","SGD"
"MDI","MAJOR DRILLING GROUP INTERNATIONAL","Materialien","Aktien","335’367.46","0.01","335’367.46","47’459.00","7.07","Kanada","Toronto Stock Exchange","CAD"
"6258","HIRATA CORP","Industrie","Aktien","334’436.77","0.01","334’436.77","7’800.00","42.88","Japan","Tokyo Stock Exchange","JPY"
"NRC","NATIONAL RESEARCH CORP","Gesundheitsversorgung","Aktien","334’598.55","0.01","334’598.55","13’585.00","24.63","Vereinigte Staaten","NASDAQ","USD"
"ATRI","ATRION CORP","Gesundheitsversorgung","Aktien","333’062.50","0.01","333’062.50","730.00","456.25","Vereinigte Staaten","NASDAQ","USD"
"ESNT","ESSENTRA PLC","Materialien","Aktien","333’080.20","0.01","333’080.20","156’101.00","2.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"7412","ATOM CORP","Nicht-Basiskonsumgüter","Aktien","331’784.73","0.01","331’784.73","71’300.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"7242","KYB CORP","Nicht-Basiskonsumgüter","Aktien","331’221.03","0.01","331’221.03","10’200.00","32.47","Japan","Tokyo Stock Exchange","JPY"
"VBK","VERBIO","Energie","Aktien","331’462.59","0.01","331’462.59","16’496.00","20.09","Deutschland","Xetra","EUR"
"UFCS","UNITED FIRE GROUP INC","Financials","Aktien","330’986.38","0.01","330’986.38","15’038.00","22.01","Vereinigte Staaten","NASDAQ","USD"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","330’452.76","0.01","330’452.76","7’902.00","41.82","Spanien","Bolsa De Madrid","EUR"
"SF","STILLFRONT GROUP","Kommunikation","Aktien","330’638.35","0.01","330’638.35","356’455.00","0.93","Schweden","Nasdaq Omx Nordic","SEK"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","330’139.31","0.01","330’139.31","46’651.00","7.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Financials","Aktien","329’312.61","0.01","329’312.61","9’537.00","34.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTLO","PORTILLO S INC CLASS A","Nicht-Basiskonsumgüter","Aktien","327’818.40","0.01","327’818.40","33’180.00","9.88","Vereinigte Staaten","NASDAQ","USD"
"7224","SHINMAYWA INDUSTRIES LTD","Industrie","Aktien","327’439.07","0.01","327’439.07","34’300.00","9.55","Japan","Tokyo Stock Exchange","JPY"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Kommunikation","Aktien","326’666.24","0.01","326’666.24","177’536.00","1.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","326’487.30","0.01","326’487.30","2’239’001.00","14.58","Dänemark","-","DKK"
"FORTY","FORMULA SYSTEMS LTD","IT","Aktien","324’866.87","0.01","324’866.87","4’002.00","81.18","Israel","Tel Aviv Stock Exchange","ILS"
"CLAS B","CLAS OHLSON","Nicht-Basiskonsumgüter","Aktien","324’417.58","0.01","324’417.58","20’421.00","15.89","Schweden","Nasdaq Omx Nordic","SEK"
"DANE","DANEL ADIR YEHOSHUA LTD","Industrie","Aktien","324’067.88","0.01","324’067.88","3’731.00","86.86","Israel","Tel Aviv Stock Exchange","ILS"
"BY","BYLINE BANCORP INC","Financials","Aktien","323’560.09","0.01","323’560.09","11’753.00","27.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AU8U","CAPITALAND CHINA TRUST","Immobilien","Aktien","323’608.10","0.01","323’608.10","622’021.00","0.52","Singapur","Singapore Exchange","SGD"
"MATAS","MATAS","Nicht-Basiskonsumgüter","Aktien","323’170.67","0.01","323’170.67","19’040.00","16.97","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OSBC","OLD SECOND BANCORP INC","Financials","Aktien","322’959.84","0.01","322’959.84","19’432.00","16.62","Vereinigte Staaten","NASDAQ","USD"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","322’664.80","0.01","322’664.80","391’760.00","0.82","Australien","Asx - All Markets","AUD"
"3778","SAKURA INTERNET INC","IT","Aktien","322’834.89","0.01","322’834.89","12’800.00","25.22","Japan","Tokyo Stock Exchange","JPY"
"NVTS","NAVITAS SEMICONDUCTOR CORP","IT","Aktien","322’442.04","0.01","322’442.04","65’537.00","4.92","Vereinigte Staaten","NASDAQ","USD"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","322’299.97","0.01","322’299.97","306’562.00","1.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","322’262.72","0.01","322’262.72","3’259.00","98.88","Schweiz","SIX Swiss Exchange","CHF"
"ASTE","ASTEC INDUSTRIES INC","Industrie","Aktien","321’818.64","0.01","321’818.64","9’377.00","34.32","Vereinigte Staaten","NASDAQ","USD"
"ONTEX","ONTEX GROUP NV","Basiskonsumgüter","Aktien","321’433.54","0.01","321’433.54","36’032.00","8.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Gesundheitsversorgung","Aktien","321’487.80","0.01","321’487.80","16’876.00","19.05","Vereinigte Staaten","NASDAQ","USD"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","321’073.56","0.01","321’073.56","66’984.00","4.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","320’943.66","0.01","320’943.66","21’311.00","15.06","Vereinigte Staaten","NASDAQ","USD"
"7250","PACIFIC INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","320’151.33","0.01","320’151.33","32’800.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"MXCT","MAXCYTE INC","Gesundheitsversorgung","Aktien","319’827.42","0.01","319’827.42","63’207.00","5.06","Vereinigte Staaten","NASDAQ","USD"
"CEC","CECONOMY AG","Nicht-Basiskonsumgüter","Aktien","319’010.38","0.01","319’010.38","99’672.00","3.20","Deutschland","Xetra","EUR"
"2695","KURA SUSHI INC","Nicht-Basiskonsumgüter","Aktien","318’849.90","0.01","318’849.90","12’900.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"XPER","XPERI INC","IT","Aktien","318’711.15","0.01","318’711.15","38’169.00","8.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
