﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ASSPAR","GTCR (AP) FINANCE INC 144A","Versicherung","Obligationen (FI)","345’992.13","0.01","345’992.13","340’000.00","340’000.00","100.41","Vereinigte Staaten","-","0.08","15.Mai2027","8.00","USD","13.Mai2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","346’052.71","0.01","346’052.71","359’000.00","359’000.00","95.41","Vereinigte Staaten","-","2.08","15.Okt.2026","3.88","USD","23.Sept.2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Obligationen (FI)","345’087.50","0.01","345’087.50","600’000.00","600’000.00","56.63","Vereinigte Staaten","-","2.71","15.Aug.2027","5.25","USD","02.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","345’503.12","0.01","345’503.12","345’000.00","345’000.00","99.00","Vereinigte Staaten","-","1.15","01.Mai2026","5.50","USD","21.Apr.2016"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","345’452.50","0.01","345’452.50","360’000.00","360’000.00","95.95","Vereinigte Staaten","-","3.32","15.Jan.2029","4.75","USD","30.Nov.2021"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Obligationen (FI)","345’336.98","0.01","345’336.98","360’000.00","360’000.00","95.40","Vereinigte Staaten","-","3.25","01.Juni2028","4.25","USD","27.Mai2020"
"LVIATH","LEVIATHAN BOND LTD","Energie","Obligationen (FI)","344’828.01","0.01","344’828.01","371’925.00","371’925.00","92.41","Israel","-","4.85","30.Juni2030","6.75","USD","18.Aug.2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","344’878.04","0.01","344’878.04","325’000.00","325’000.00","104.87","Vereinigte Staaten","-","3.32","15.Feb.2031","7.38","USD","20.Nov.2023"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Obligationen (FI)","344’848.51","0.01","344’848.51","361’000.00","361’000.00","94.42","Vereinigte Staaten","-","3.33","15.Okt.2028","4.38","USD","24.Sept.2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","344’526.22","0.01","344’526.22","355’000.00","355’000.00","95.12","Vereinigte Staaten","-","4.74","15.Sept.2031","5.75","USD","16.Sept.2021"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","344’544.48","0.01","344’544.48","381’081.00","381’081.00","86.50","Vereinigte Staaten","-","3.99","15.Feb.2030","9.78","USD","22.Feb.2024"
"STENA","STENA INTERNATIONAL SA 144A","Transport","Obligationen (FI)","343’519.36","0.01","343’519.36","325’000.00","325’000.00","102.50","Schweden","-","3.77","15.Feb.2031","7.63","USD","15.Feb.2024"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","343’743.54","0.01","343’743.54","355’000.00","355’000.00","94.58","Vereinigte Staaten","-","4.76","01.Sept.2031","6.00","USD","18.Aug.2021"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","343’199.11","0.01","343’199.11","350’000.00","350’000.00","97.82","Kanada","-","4.59","30.Juni2032","10.75","USD","08.Juli2024"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Obligationen (FI)","343’017.00","0.01","343’017.00","359’000.00","359’000.00","95.39","Vereinigte Staaten","-","1.82","01.Juli2026","3.75","USD","17.Juni2021"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","342’717.93","0.01","342’717.93","345’000.00","345’000.00","99.32","Vereinigte Staaten","-","2.73","15.Jan.2029","6.00","USD","30.Nov.2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Versicherung","Obligationen (FI)","342’666.75","0.01","342’666.75","360’000.00","360’000.00","94.83","Vereinigte Staaten","-","2.19","15.Dez.2051","4.13","USD","16.Aug.2021"
"XHR","XHR LP 144A","REITS","Obligationen (FI)","342’573.75","0.01","342’573.75","360’000.00","360’000.00","94.55","Vereinigte Staaten","-","3.52","01.Juni2029","4.88","USD","27.Mai2021"
"OPTICS","OPTICS BIDCO SPA 144A","Kommunikation","Obligationen (FI)","342’035.49","0.01","342’035.49","350’000.00","350’000.00","97.46","Vereinigte Staaten","-","6.99","15.Nov.2033","6.38","USD","01.Juli2024"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","341’513.33","0.01","341’513.33","330’000.00","330’000.00","102.88","Vereinigte Staaten","-","3.10","15.Juni2029","8.50","USD","20.Juni2024"
"GPS","GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","341’485.37","0.01","341’485.37","400’000.00","400’000.00","84.24","Vereinigte Staaten","-","5.83","01.Okt.2031","3.88","USD","27.Sept.2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","340’731.35","0.01","340’731.35","361’000.00","361’000.00","93.00","Vereinigte Staaten","-","3.10","01.Apr.2028","4.75","USD","23.März2021"
"ASSPAR","ASSUREDPARTNERS INC 144A","Versicherung","Obligationen (FI)","340’272.74","0.01","340’272.74","325’000.00","325’000.00","101.53","Vereinigte Staaten","-","4.07","15.Feb.2032","7.50","USD","14.Feb.2024"
"M","MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","340’580.38","0.01","340’580.38","350’000.00","350’000.00","95.25","Vereinigte Staaten","-","4.99","15.März2032","6.13","USD","10.März2022"
"XPO","XPO INC 144A","Transport","Obligationen (FI)","338’452.34","0.01","338’452.34","325’000.00","325’000.00","103.25","Vereinigte Staaten","-","3.22","01.Juni2031","7.13","USD","24.Mai2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","338’131.50","0.01","338’131.50","360’000.00","360’000.00","93.92","Vereinigte Staaten","-","2.95","15.Jan.2028","3.75","USD","04.Jan.2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","337’205.00","0.01","337’205.00","360’000.00","360’000.00","93.66","Vereinigte Staaten","-","3.49","15.Jan.2029","4.25","USD","19.Jan.2021"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","336’675.00","0.01","336’675.00","360’000.00","360’000.00","92.30","Vereinigte Staaten","-","3.48","01.Nov.2028","5.88","USD","29.Okt.2021"
"ST","SENSATA TECHNOLOGIES BV 144A","Technologie","Obligationen (FI)","336’380.55","0.01","336’380.55","330’000.00","330’000.00","99.73","Vereinigte Staaten","-","3.20","01.Sept.2030","5.88","USD","29.Aug.2022"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","336’455.62","0.01","336’455.62","330’000.00","330’000.00","101.63","Vereinigte Staaten","-","3.17","15.Juni2029","6.63","USD","28.Juni2024"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","335’893.14","0.01","335’893.14","325’000.00","325’000.00","103.33","Vereinigte Staaten","-","2.81","15.Jan.2031","7.38","USD","26.Sept.2022"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Technologie","Obligationen (FI)","335’459.30","0.01","335’459.30","374’000.00","374’000.00","89.18","Kanada","-","5.61","01.Dez.2031","4.13","USD","24.Nov.2021"
"PSDO","FORTRESS INTERMEDIATE 3 INC 144A","Technologie","Obligationen (FI)","335’043.75","0.01","335’043.75","321’000.00","321’000.00","103.13","Vereinigte Staaten","-","4.01","01.Juni2031","7.50","USD","16.Mai2024"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Kommunikation","Obligationen (FI)","334’248.63","0.01","334’248.63","347’000.00","347’000.00","94.64","Vereinigtes Königreich","-","2.29","23.Nov.2081","4.25","USD","23.Nov.2021"
"COMM","COMMSCOPE INC 144A","Technologie","Obligationen (FI)","333’398.44","0.01","333’398.44","625’000.00","625’000.00","50.25","Vereinigte Staaten","-","2.14","01.März2027","8.25","USD","19.Feb.2019"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","333’021.81","0.01","333’021.81","529’000.00","529’000.00","60.75","Vereinigte Staaten","-","2.67","15.Aug.2027","5.25","USD","07.Aug.2019"
"OPTICS","OPTICS BIDCO SPA 144A","Kommunikation","Obligationen (FI)","332’500.00","0.01","332’500.00","350’000.00","350’000.00","94.75","Vereinigte Staaten","-","7.54","30.Sept.2034","6.00","USD","01.Juli2024"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","332’810.39","0.01","332’810.39","355’000.00","355’000.00","92.56","Schweiz","-","3.12","01.Juni2028","9.50","USD","03.Mai2023"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","332’134.45","0.01","332’134.45","355’000.00","355’000.00","92.81","Kanada","-","3.69","01.Juni2029","6.00","USD","01.Juni2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","331’644.97","0.01","331’644.97","350’000.00","350’000.00","93.54","Vereinigte Staaten","-","3.59","31.März2029","4.13","USD","24.März2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","331’678.47","0.01","331’678.47","350’000.00","350’000.00","94.44","Vereinigte Staaten","-","4.06","30.Juni2030","7.38","USD","24.Juni2022"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","330’815.25","0.01","330’815.25","360’000.00","360’000.00","90.48","Vereinigte Staaten","-","3.87","15.Feb.2029","3.38","USD","02.Dez.2020"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","330’458.33","0.01","330’458.33","330’000.00","330’000.00","98.88","Vereinigte Staaten","-","1.23","15.Apr.2026","5.00","USD","21.Apr.2021"
"ASHWOO","ASHTON WOODS USA LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","329’756.25","0.01","329’756.25","360’000.00","360’000.00","90.25","Vereinigte Staaten","-","4.47","01.Apr.2030","4.63","USD","23.Sept.2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","329’452.43","0.01","329’452.43","326’000.00","326’000.00","100.00","Vereinigte Staaten","-","0.20","15.Mai2026","6.25","USD","01.Apr.2019"
"AMC","ODEON FINCO PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","329’495.31","0.01","329’495.31","305’000.00","305’000.00","105.38","Vereinigtes Königreich","-","1.56","01.Nov.2027","12.75","USD","20.Okt.2022"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","329’273.44","0.01","329’273.44","350’000.00","350’000.00","93.50","Vereinigte Staaten","-","4.27","01.Juni2030","4.63","USD","22.Nov.2021"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Kommunikation","Obligationen (FI)","327’822.31","0.01","327’822.31","325’000.00","325’000.00","100.27","Vereinigte Staaten","-","1.88","15.Juni2027","7.00","USD","22.Juni2022"
"GFLCN","WRANGLER HOLDCO CORP 144A","Produktionsmittel","Obligationen (FI)","327’546.96","0.01","327’546.96","325’000.00","325’000.00","100.25","Kanada","-","4.45","01.Apr.2032","6.63","USD","17.Juni2024"
"GLP","GLOBAL PARTNERS LP 144A","Energie","Obligationen (FI)","326’746.88","0.01","326’746.88","315’000.00","315’000.00","103.71","Vereinigte Staaten","-","3.82","15.Jan.2032","8.25","USD","18.Jan.2024"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Zyklische Konsumgüter","Obligationen (FI)","325’687.92","0.01","325’687.92","325’000.00","325’000.00","99.19","Deutschland","-","1.25","15.Mai2027","6.00","USD","06.Juni2019"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","325’656.74","0.01","325’656.74","430’000.00","430’000.00","73.53","Vereinigte Staaten","-","5.41","01.Sept.2031","5.88","USD","20.Aug.2021"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Obligationen (FI)","325’706.36","0.01","325’706.36","360’000.00","360’000.00","89.13","Vereinigte Staaten","-","4.28","15.Sept.2029","4.00","USD","13.Sept.2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","325’379.69","0.01","325’379.69","350’000.00","350’000.00","91.33","Schweiz","-","2.45","01.Mai2027","7.88","USD","27.Apr.2022"
"PIKE","PIKE CORP 144A","Industrial Other","Obligationen (FI)","323’148.86","0.01","323’148.86","285’000.00","285’000.00","108.04","Vereinigte Staaten","-","3.02","31.Jan.2031","8.63","USD","04.Dez.2023"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","322’084.08","0.01","322’084.08","305’000.00","305’000.00","104.37","Vereinigte Staaten","-","3.39","15.Feb.2031","7.25","USD","20.Nov.2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","322’502.49","0.01","322’502.49","323’000.00","323’000.00","99.83","Vereinigte Staaten","-","3.06","15.Jan.2028","5.75","USD","01.Aug.2019"
"XHR","XHR LP 144A","REITS","Obligationen (FI)","320’342.75","0.01","320’342.75","312’000.00","312’000.00","100.00","Vereinigte Staaten","-","0.12","15.Aug.2025","6.38","USD","18.Aug.2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","320’237.50","0.01","320’237.50","330’000.00","330’000.00","95.73","Vereinigtes Königreich","-","2.87","01.Okt.2027","4.50","USD","10.Okt.2017"
"AR","ANTERO RESOURCES CORP 144A","Energie","Obligationen (FI)","319’308.88","0.01","319’308.88","300’000.00","300’000.00","102.94","Vereinigte Staaten","-","0.98","01.Feb.2029","7.63","USD","26.Jan.2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligationen (FI)","319’056.20","0.01","319’056.20","326’000.00","326’000.00","96.36","Australien","-","2.82","15.Sept.2027","4.50","USD","16.Sept.2019"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obligationen (FI)","318’772.83","0.01","318’772.83","580’000.00","580’000.00","53.41","Vereinigte Staaten","-","3.49","30.Sept.2028","5.25","USD","30.Sept.2021"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","316’119.86","0.01","316’119.86","285’000.00","285’000.00","107.59","Vereinigtes Königreich","-","2.77","01.Sept.2031","8.88","USD","24.Aug.2023"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","314’414.52","0.01","314’414.52","310’000.00","310’000.00","99.17","Vereinigte Staaten","-","1.28","01.März2027","6.00","USD","20.Feb.2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","311’915.36","0.01","311’915.36","325’000.00","325’000.00","94.75","Vereinigte Staaten","-","3.67","01.Nov.2029","5.88","USD","03.Nov.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","310’908.89","0.01","310’908.89","322’000.00","322’000.00","96.13","Vereinigte Staaten","-","2.57","15.Dez.2027","5.00","USD","04.Dez.2017"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","310’576.67","0.01","310’576.67","460’000.00","460’000.00","67.50","Vereinigte Staaten","-","4.48","15.Jan.2030","6.00","USD","13.Okt.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","310’378.93","0.01","310’378.93","285’000.00","285’000.00","107.97","Vereinigte Staaten","-","4.53","01.Juni2030","7.50","USD","07.Juni2022"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","310’271.00","0.01","310’271.00","520’000.00","520’000.00","59.48","Vereinigte Staaten","-","4.76","01.Apr.2030","4.50","USD","22.März2024"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","310’327.64","0.01","310’327.64","347’000.00","347’000.00","87.81","Vereinigte Staaten","-","5.83","15.Feb.2032","3.88","USD","23.Aug.2021"
"SAH","SONIC AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","309’780.52","0.01","309’780.52","338’000.00","338’000.00","90.83","Vereinigte Staaten","-","5.39","15.Nov.2031","4.88","USD","27.Okt.2021"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","308’880.65","0.01","308’880.65","340’000.00","340’000.00","89.44","Vereinigte Staaten","-","5.18","01.März2031","3.75","USD","16.Dez.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","308’490.15","0.01","308’490.15","357’000.00","357’000.00","84.00","Vereinigte Staaten","-","2.71","15.Aug.2027","5.75","USD","08.März2019"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","308’780.31","0.01","308’780.31","430’000.00","430’000.00","71.20","Vereinigte Staaten","-","4.17","01.Juni2029","4.88","USD","20.Mai2021"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","308’089.35","0.01","308’089.35","285’000.00","285’000.00","106.66","Kanada","-","1.71","15.Nov.2028","8.50","USD","28.Nov.2023"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","305’167.50","0.01","305’167.50","324’000.00","324’000.00","92.88","Kanada","-","3.94","01.Okt.2029","4.50","USD","13.Apr.2021"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligationen (FI)","304’748.25","0.01","304’748.25","300’000.00","300’000.00","100.44","Luxemburg","-","2.40","15.Mai2028","6.75","USD","16.Feb.2023"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Obligationen (FI)","304’415.93","0.01","304’415.93","445’000.00","445’000.00","67.89","Vereinigte Staaten","-","5.34","01.Dez.2030","4.13","USD","04.Dez.2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligationen (FI)","304’213.54","0.01","304’213.54","325’000.00","325’000.00","92.34","Vereinigte Staaten","-","3.72","15.März2029","3.75","USD","23.März2021"
"GSYCN","GOEASY LTD 144A","Finanzunternehmen","Obligationen (FI)","303’840.50","0.01","303’840.50","295’000.00","295’000.00","102.68","Kanada","-","3.12","01.Juli2029","7.63","USD","23.Feb.2024"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","302’458.23","0.01","302’458.23","285’000.00","285’000.00","102.88","Kanada","-","1.80","15.Feb.2028","7.75","USD","30.Jan.2023"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Basic Industry","Obligationen (FI)","302’420.44","0.01","302’420.44","320’000.00","320’000.00","93.33","Vereinigte Staaten","-","3.35","15.März2028","3.50","USD","06.März2020"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","302’057.24","0.01","302’057.24","285’000.00","285’000.00","103.11","Vereinigte Staaten","-","3.91","01.März2032","7.25","USD","23.Feb.2024"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","301’354.51","0.01","301’354.51","340’000.00","340’000.00","88.62","Vereinigte Staaten","-","3.84","15.Jan.2029","5.38","USD","04.Dez.2020"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Obligationen (FI)","300’933.40","0.01","300’933.40","290’000.00","290’000.00","103.75","Vereinigte Staaten","-","1.88","15.Juli2028","7.25","USD","22.Juni2023"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","300’905.16","0.01","300’905.16","305’000.00","305’000.00","97.49","Vereinigte Staaten","-","2.58","15.Mai2028","6.88","USD","14.Mai2021"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","299’451.10","0.01","299’451.10","300’000.00","300’000.00","99.16","Vereinigte Staaten","-","1.10","01.Juni2026","5.25","USD","31.Mai2016"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Produktionsmittel","Obligationen (FI)","296’281.25","0.01","296’281.25","300’000.00","300’000.00","96.50","Vereinigte Staaten","-","2.06","01.Apr.2027","7.75","USD","28.Jan.2021"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","296’368.12","0.01","296’368.12","290’000.00","290’000.00","100.22","Vereinigte Staaten","-","0.74","15.März2026","5.88","USD","16.März2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","296’107.44","0.01","296’107.44","457’000.00","457’000.00","63.25","Vereinigte Staaten","-","4.09","15.Juni2029","4.88","USD","22.März2024"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","294’751.41","0.01","294’751.41","315’000.00","315’000.00","92.21","Vereinigte Staaten","-","3.70","01.März2029","3.63","USD","14.Sept.2020"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligationen (FI)","293’935.75","0.01","293’935.75","295’000.00","295’000.00","98.06","Vereinigte Staaten","-","4.74","15.Apr.2032","6.25","USD","08.Apr.2022"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","293’411.18","0.01","293’411.18","285’000.00","285’000.00","102.28","Irland","-","1.27","15.Mai2026","7.75","USD","08.Juni2023"
"GGAMFI","GGAM FINANCE LIMITED 144A","Finanzunternehmen","Obligationen (FI)","292’663.91","0.01","292’663.91","280’000.00","280’000.00","102.54","Irland","-","2.85","15.Apr.2029","6.88","USD","02.Apr.2024"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligationen (FI)","292’166.88","0.01","292’166.88","325’000.00","325’000.00","88.57","Vereinigte Staaten","-","3.99","31.März2029","4.50","USD","10.März2021"
"THYELE","TK ELEVATOR HOLDCO GMBH 144A","Produktionsmittel","Obligationen (FI)","292’189.26","0.01","292’189.26","291’000.00","291’000.00","100.39","Deutschland","-","1.35","15.Juli2028","7.63","USD","15.Juli2020"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligationen (FI)","291’687.36","0.01","291’687.36","415’000.00","415’000.00","68.38","Vereinigte Staaten","-","1.08","20.Sept.2025","8.00","USD","17.Nov.2022"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","289’861.58","0.01","289’861.58","305’000.00","305’000.00","94.54","Vereinigte Staaten","-","3.06","01.Dez.2027","4.00","USD","26.Nov.2019"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","289’565.55","0.01","289’565.55","299’000.00","299’000.00","94.55","Vereinigte Staaten","-","4.47","01.Feb.2031","5.00","USD","10.Aug.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","288’636.02","0.01","288’636.02","520’000.00","520’000.00","52.89","Vereinigte Staaten","-","3.57","15.Feb.2029","6.25","USD","26.Mai2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","288’314.58","0.01","288’314.58","550’000.00","550’000.00","50.00","Vereinigte Staaten","-","4.24","30.Jan.2030","5.25","USD","30.Dez.2019"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","287’188.02","0.01","287’188.02","336’000.00","336’000.00","84.71","Vereinigte Staaten","-","3.74","01.Dez.2028","6.13","USD","04.Dez.2020"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligationen (FI)","287’360.16","0.01","287’360.16","285’000.00","285’000.00","98.63","Vereinigte Staaten","-","2.76","30.Juni2029","5.88","USD","14.Juni2021"
"BCO","BRINKS CO 144A","Zyklische Konsumgüter","Obligationen (FI)","287’385.00","0.01","287’385.00","280’000.00","280’000.00","102.00","Vereinigte Staaten","-","4.38","15.Juni2032","6.75","USD","12.Juni2024"
"BCO","BRINKS CO 144A","Zyklische Konsumgüter","Obligationen (FI)","286’015.43","0.01","286’015.43","287’000.00","287’000.00","99.64","Vereinigte Staaten","-","0.66","15.Juli2025","5.50","USD","22.Juni2020"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","285’665.17","0.01","285’665.17","408’000.00","408’000.00","70.00","Vereinigte Staaten","-","3.84","15.Jan.2029","5.75","USD","11.Jan.2021"
"RCAP","ARETEC ESCROW ISSUER INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","284’524.05","0.01","284’524.05","285’000.00","285’000.00","97.65","Vereinigte Staaten","-","2.72","01.Apr.2029","7.50","USD","08.Apr.2021"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Obligationen (FI)","284’277.34","0.01","284’277.34","355’000.00","355’000.00","79.50","Vereinigte Staaten","-","2.20","01.Dez.2026","4.63","USD","23.Nov.2021"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","284’258.28","0.01","284’258.28","300’000.00","300’000.00","94.74","Vereinigte Staaten","-","1.88","15.Juli2026","3.63","USD","14.Juli2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligationen (FI)","283’233.88","0.01","283’233.88","294’000.00","294’000.00","95.45","Vereinigte Staaten","-","2.91","01.Mai2028","4.25","USD","23.Okt.2019"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","282’929.24","0.01","282’929.24","285’000.00","285’000.00","97.89","Vereinigte Staaten","-","2.07","01.Okt.2027","4.75","USD","26.Sept.2017"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","282’500.35","0.01","282’500.35","285’000.00","285’000.00","97.86","Vereinigte Staaten","-","1.74","15.Okt.2026","5.00","USD","13.Okt.2021"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Kommunikation","Obligationen (FI)","282’646.06","0.01","282’646.06","437’750.00","437’750.00","63.26","Vereinigte Staaten","-","4.79","15.Apr.2030","4.13","USD","22.März2024"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","279’895.43","0.01","279’895.43","286’000.00","286’000.00","97.85","Vereinigte Staaten","-","2.07","15.Jan.2028","5.13","USD","02.Dez.2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","278’927.33","0.01","278’927.33","287’000.00","287’000.00","97.17","Vereinigte Staaten","-","2.12","15.Juli2027","5.75","USD","03.Juli2019"
"BCO","BRINKS CO 144A","Zyklische Konsumgüter","Obligationen (FI)","276’968.40","0.01","276’968.40","270’000.00","270’000.00","101.97","Vereinigte Staaten","-","3.10","15.Juni2029","6.50","USD","12.Juni2024"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Produktionsmittel","Obligationen (FI)","276’315.80","0.01","276’315.80","275’000.00","275’000.00","99.25","Vereinigte Staaten","-","3.91","15.Mai2031","7.25","USD","25.Mai2023"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energie","Obligationen (FI)","275’748.77","0.01","275’748.77","265’000.00","265’000.00","104.04","Vereinigte Staaten","-","4.23","15.Juli2032","7.25","USD","28.Mai2024"
