﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","293’360.98","0.01","293’360.98","30’214.00","9.71","Korea","Korea Exchange (Stock Market)","KRW"
"NHPC","NHPC LTD","Versorger","Aktien","293’350.88","0.01","293’350.88","216’596.00","1.35","Indien","National Stock Exchange Of India","INR"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","292’717.04","0.01","292’717.04","642’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","292’403.50","0.01","292’403.50","70’332.00","4.16","Brasilien","XBSP","BRL"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","291’966.40","0.01","291’966.40","80’000.00","3.65","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","289’316.10","0.01","289’316.10","267’700.00","1.08","China","Shenzhen Stock Exchange","CNY"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","287’022.43","0.01","287’022.43","11’765.00","24.40","Südafrika","Johannesburg Stock Exchange","ZAR"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","286’067.52","0.01","286’067.52","10’224.00","27.98","China","New York Stock Exchange Inc.","USD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","285’613.63","0.01","285’613.63","10’780.00","26.49","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","285’844.81","0.01","285’844.81","88’200.00","3.24","China","Shanghai Stock Exchange","CNY"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","285’025.92","0.01","285’025.92","74’453.00","3.83","Indien","National Stock Exchange Of India","INR"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","285’153.29","0.01","285’153.29","141’437.00","2.02","China","Shanghai Stock Exchange","CNY"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","284’526.83","0.01","284’526.83","604’216.00","0.47","Philipinen","Philippine Stock Exchange Inc.","PHP"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","284’639.53","0.01","284’639.53","100’600.00","2.83","China","Shenzhen Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aktien","284’195.44","0.01","284’195.44","287’000.00","0.99","China","Shanghai Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","283’855.44","0.01","283’855.44","106’300.00","2.67","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","283’333.58","0.01","283’333.58","19’100.00","14.83","China","Shenzhen Stock Exchange","CNY"
"2615","WAN HAI LINES LTD","Industrie","Aktien","282’114.14","0.01","282’114.14","122’560.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"300661","SG MICRO CORP A","IT","Aktien","281’151.38","0.01","281’151.38","25’500.00","11.03","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aktien","280’017.83","0.01","280’017.83","56’400.00","4.96","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","279’244.30","0.01","279’244.30","45’600.00","6.12","China","Shenzhen Stock Exchange","CNY"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","279’172.01","0.01","279’172.01","52’145.00","5.35","Brasilien","XBSP","BRL"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basiskonsumgüter","Aktien","278’726.69","0.01","278’726.69","8’600.00","32.41","China","Shanghai Stock Exchange","CNY"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","278’102.75","0.01","278’102.75","26’077.00","10.66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","277’377.54","0.01","277’377.54","49’100.00","5.65","China","Shanghai Stock Exchange","CNY"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","277’316.90","0.01","277’316.90","415’400.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","276’989.54","0.01","276’989.54","85’000.00","3.26","China","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","275’266.88","0.01","275’266.88","39’400.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001570","KUM YANG LTD","Materialien","Aktien","275’216.46","0.01","275’216.46","4’932.00","55.80","Korea","Korea Exchange (Stock Market)","KRW"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","274’732.59","0.01","274’732.59","28’600.00","9.61","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","274’541.90","0.01","274’541.90","81’240.00","3.38","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","274’378.74","0.01","274’378.74","604’400.00","0.45","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","273’479.03","0.01","273’479.03","33’300.00","8.21","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","273’542.67","0.01","273’542.67","9’200.00","29.73","China","Shanghai Stock Exchange","CNY"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","272’990.99","0.01","272’990.99","98’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","271’696.62","0.00","271’696.62","14’400.00","18.87","China","Shenzhen Stock Exchange","CNY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","270’466.27","0.00","270’466.27","208’895.00","129.47","Vereinigtes Königreich","-","GBP"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","269’032.47","0.00","269’032.47","284’700.00","0.94","China","Shanghai Stock Exchange","CNY"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","267’778.49","0.00","267’778.49","202’746.00","1.32","Türkei","Istanbul Stock Exchange","TRY"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","267’368.51","0.00","267’368.51","192’661.00","1.39","Mexiko","Bolsa Mexicana De Valores","MXN"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","266’840.53","0.00","266’840.53","49’900.00","5.35","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Basiskonsumgüter","Aktien","266’254.76","0.00","266’254.76","198’500.00","1.34","China","Shenzhen Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","265’502.62","0.00","265’502.62","325’900.00","0.81","China","Shenzhen Stock Exchange","CNY"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","264’479.15","0.00","264’479.15","166’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","263’850.51","0.00","263’850.51","123’500.00","2.14","Malaysia","Bursa Malaysia","MYR"
"000338","WEICHAI POWER LTD A","Industrie","Aktien","264’024.14","0.00","264’024.14","137’800.00","1.92","China","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","263’406.96","0.00","263’406.96","161’800.00","1.63","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Nicht-Basiskonsumgüter","Aktien","263’651.09","0.00","263’651.09","73’400.00","3.59","China","Shenzhen Stock Exchange","CNY"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","263’409.20","0.00","263’409.20","3’388.00","77.75","Korea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","262’800.79","0.00","262’800.79","3’808.00","69.01","Korea","Korea Exchange (Kosdaq)","KRW"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","262’284.66","0.00","262’284.66","465’300.00","0.56","China","Shenzhen Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrie","Aktien","261’097.07","0.00","261’097.07","270’800.00","0.96","China","Shanghai Stock Exchange","CNY"
"YTL","YTL CORPORATION","Versorger","Aktien","261’204.45","0.00","261’204.45","331’900.00","0.79","Malaysia","Bursa Malaysia","MYR"
"532483","CANARA BANK LTD","Financials","Aktien","259’841.03","0.00","259’841.03","187’175.00","1.39","Indien","Bse Ltd","INR"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","259’094.90","0.00","259’094.90","578’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","259’092.61","0.00","259’092.61","99’900.00","2.59","China","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","257’762.61","0.00","257’762.61","179’848.00","1.43","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","257’844.68","0.00","257’844.68","33’000.00","7.81","China","Shenzhen Stock Exchange","CNY"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","257’952.91","0.00","257’952.91","74’200.00","3.48","Thailand","Stock Exchange Of Thailand","THB"
"000988","HUAGONG TECH LTD A","IT","Aktien","257’226.13","0.00","257’226.13","62’000.00","4.15","China","Shenzhen Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","256’917.63","0.00","256’917.63","85’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688072","PIOTECH INC A","IT","Aktien","256’539.71","0.00","256’539.71","14’952.00","17.16","China","Shanghai Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basiskonsumgüter","Aktien","254’581.59","0.00","254’581.59","145’700.00","1.75","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","254’606.55","0.00","254’606.55","102’000.00","2.50","China","Shenzhen Stock Exchange","CNY"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","252’953.58","0.00","252’953.58","5’967.00","42.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"002230","IFLYTEK LTD A","IT","Aktien","252’531.73","0.00","252’531.73","47’200.00","5.35","China","Shenzhen Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","252’654.35","0.00","252’654.35","1’297’300.00","0.19","China","Shanghai Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrie","Aktien","252’003.43","0.00","252’003.43","76’400.00","3.30","China","Shanghai Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","249’803.53","0.00","249’803.53","48’700.00","5.13","China","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","249’508.93","0.00","249’508.93","81’800.00","3.05","China","Shenzhen Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","249’455.31","0.00","249’455.31","28’300.00","8.81","China","Shenzhen Stock Exchange","CNY"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","248’247.65","0.00","248’247.65","549’800.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"688728","GALAXYCORE INC A","IT","Aktien","247’370.42","0.00","247’370.42","143’146.00","1.73","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","247’881.23","0.00","247’881.23","5’200.00","47.67","China","Shenzhen Stock Exchange","CNY"
"NMDC","NMDC LTD","Materialien","Aktien","247’473.39","0.00","247’473.39","83’844.00","2.95","Indien","National Stock Exchange Of India","INR"
"022100","POSCO DX COMPANY LTD","IT","Aktien","247’475.04","0.00","247’475.04","9’851.00","25.12","Korea","Korea Exchange (Stock Market)","KRW"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","246’804.32","0.00","246’804.32","24’200.00","10.20","China","Shenzhen Stock Exchange","CNY"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","246’299.17","0.00","246’299.17","306’600.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","246’527.69","0.00","246’527.69","503’500.00","0.49","China","Shenzhen Stock Exchange","CNY"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","245’525.14","0.00","245’525.14","16’800.00","14.61","China","Shenzhen Stock Exchange","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","244’789.61","0.00","244’789.61","91’450.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","244’922.61","0.00","244’922.61","170’400.00","1.44","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","244’973.08","0.00","244’973.08","33’200.00","7.38","China","Shanghai Stock Exchange","CNY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","244’888.38","0.00","244’888.38","26’436.00","9.26","Türkei","Istanbul Stock Exchange","TRY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","244’149.08","0.00","244’149.08","58’080.00","4.20","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","244’093.95","0.00","244’093.95","175’000.00","1.39","China","Shenzhen Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","242’359.27","0.00","242’359.27","94’700.00","2.56","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","241’876.22","0.00","241’876.22","119’000.00","2.03","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","240’673.13","0.00","240’673.13","75’900.00","3.17","China","Shenzhen Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Kommunikation","Aktien","238’860.28","0.00","238’860.28","166’500.00","1.43","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","238’773.87","0.00","238’773.87","144’000.00","1.66","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","238’516.18","0.00","238’516.18","22’036.00","10.82","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","237’810.53","0.00","237’810.53","35’300.00","6.74","China","Shenzhen Stock Exchange","CNY"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","236’410.76","0.00","236’410.76","6’020.00","39.27","Korea","Korea Exchange (Stock Market)","KRW"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","235’096.54","0.00","235’096.54","213’956’659.00","0.11","Chile","-","CLP"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","234’900.74","0.00","234’900.74","126’400.00","1.86","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","235’307.80","0.00","235’307.80","280’800.00","0.84","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gesundheitsversorgung","Aktien","234’320.31","0.00","234’320.31","54’900.00","4.27","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","233’190.47","0.00","233’190.47","226’700.00","1.03","China","Shanghai Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","233’042.34","0.00","233’042.34","81’300.00","2.87","China","Shanghai Stock Exchange","CNY"
"763","ZTE CORP H","IT","Aktien","232’894.93","0.00","232’894.93","98’400.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Aktien","232’383.20","0.00","232’383.20","193’200.00","1.20","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Kommunikation","Aktien","230’978.50","0.00","230’978.50","86’900.00","2.66","China","Shanghai Stock Exchange","CNY"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","230’887.75","0.00","230’887.75","181’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aktien","230’974.94","0.00","230’974.94","89’200.00","2.59","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","230’306.19","0.00","230’306.19","49’100.00","4.69","China","Shenzhen Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","227’430.14","0.00","227’430.14","368’500.00","0.62","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","227’581.00","0.00","227’581.00","55’000.00","4.14","China","Shanghai Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","225’281.81","0.00","225’281.81","39’400.00","5.72","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Aktien","224’935.64","0.00","224’935.64","136’900.00","1.64","China","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","224’907.94","0.00","224’907.94","54’300.00","4.14","China","Shenzhen Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","224’855.95","0.00","224’855.95","445’600.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600779","SICHUAN SWELLFUN LTD A","Basiskonsumgüter","Aktien","223’971.47","0.00","223’971.47","44’400.00","5.04","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","223’807.99","0.00","223’807.99","47’000.00","4.76","China","Shenzhen Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","222’610.32","0.00","222’610.32","47’390.00","4.70","China","Shanghai Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gesundheitsversorgung","Aktien","222’175.76","0.00","222’175.76","37’300.00","5.96","China","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","221’841.25","0.00","221’841.25","323’500.00","0.69","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","221’406.75","0.00","221’406.75","38’200.00","5.80","China","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","221’608.43","0.00","221’608.43","46’686.00","4.75","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","220’689.32","0.00","220’689.32","198’900.00","1.11","China","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materialien","Aktien","219’661.92","0.00","219’661.92","39’400.00","5.58","China","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","219’224.69","0.00","219’224.69","89’900.00","2.44","China","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","218’647.45","0.00","218’647.45","15’157.00","14.43","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","217’347.09","0.00","217’347.09","49’200.00","4.42","China","Shanghai Stock Exchange","CNY"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","216’549.80","0.00","216’549.80","41’800.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","216’295.56","0.00","216’295.56","78’500.00","2.76","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","216’043.37","0.00","216’043.37","10’694.00","20.20","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","215’278.86","0.00","215’278.86","91’900.00","2.34","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","213’264.67","0.00","213’264.67","57’400.00","3.72","China","Shenzhen Stock Exchange","CNY"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","213’049.52","0.00","213’049.52","182’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","212’177.61","0.00","212’177.61","175’800.00","1.21","China","Shenzhen Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","211’887.95","0.00","211’887.95","48’400.00","4.38","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","211’336.33","0.00","211’336.33","27’100.00","7.80","China","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","211’247.62","0.00","211’247.62","76’138’658.00","0.28","Ungarn","-","HUF"
"600398","HLA GROUP CORP A","Nicht-Basiskonsumgüter","Aktien","208’684.66","0.00","208’684.66","201’800.00","1.03","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","207’786.69","0.00","207’786.69","4’554.00","45.63","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","203’693.47","0.00","203’693.47","7’400.00","27.53","China","Shenzhen Stock Exchange","CNY"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","202’607.60","0.00","202’607.60","14’500.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","200’780.39","0.00","200’780.39","27’000.00","7.44","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aktien","199’161.32","0.00","199’161.32","39’300.00","5.07","China","Shanghai Stock Exchange","CNY"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","197’905.69","0.00","197’905.69","138’950.00","1.42","Malaysia","Bursa Malaysia","MYR"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","197’771.30","0.00","197’771.30","164’800.00","1.20","China","Shanghai Stock Exchange","CNY"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","196’274.59","0.00","196’274.59","54’500.00","3.60","Malaysia","Bursa Malaysia","MYR"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","192’788.57","0.00","192’788.57","43’680.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","189’180.26","0.00","189’180.26","79’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300014","EVE ENERGY LTD A","Industrie","Aktien","188’611.88","0.00","188’611.88","35’462.00","5.32","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","187’481.71","0.00","187’481.71","137’800.00","1.36","China","Shanghai Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","187’859.81","0.00","187’859.81","380’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","183’577.91","0.00","183’577.91","88’118.00","2.08","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","183’405.84","0.00","183’405.84","140’027.00","1.31","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","180’332.07","0.00","180’332.07","10’531’122.00","1.71","Philipinen","-","PHP"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","179’223.70","0.00","179’223.70","92’810.00","1.93","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","178’711.33","0.00","178’711.33","48’100.00","3.72","China","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","178’843.27","0.00","178’843.27","135’550.00","1.32","China","Shenzhen Stock Exchange","CNY"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","175’685.69","0.00","175’685.69","4’093’055.00","4.29","Tschechien","-","CZK"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","175’458.80","0.00","175’458.80","15’900.00","11.04","China","Shenzhen Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materialien","Aktien","171’380.22","0.00","171’380.22","87’200.00","1.97","China","Shanghai Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","170’643.99","0.00","170’643.99","8’400.00","20.31","China","Shenzhen Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","168’879.87","0.00","168’879.87","260’080.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","167’705.54","0.00","167’705.54","46’300.00","3.62","China","Shenzhen Stock Exchange","CNY"
"348370","ENCHEM LTD","Materialien","Aktien","166’850.46","0.00","166’850.46","1’248.00","133.69","Korea","Korea Exchange (Kosdaq)","KRW"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","165’877.89","0.00","165’877.89","85’960.00","1.93","China","Shanghai Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","165’099.67","0.00","165’099.67","279’300.00","0.59","China","Shenzhen Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","161’437.34","0.00","161’437.34","12’000.00","13.45","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","160’763.93","0.00","160’763.93","93’400.00","1.72","China","Shanghai Stock Exchange","CNY"
