ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #147|JGB|JP1051471M45||Japan|279250000|1754|278185|JPY|ISIGOVTTL|4/9/2021|
7/16/2024|TREASURY BOND|TBOND|US912810QN19|912810QN1|United States|1636000|1748|1748|USD|ISIGOVTTL|2/15/2011|
7/16/2024|TREASURY BOND|TBOND|US912810QK79|912810QK7|United States|1809000|1742|1742|USD|ISIGOVTTL|8/16/2010|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|1472500|1741|1601|EUR|ISIGOVTTL|10/9/1998|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087M847|135087M84|Canada|2508000|1737|2379|CAD|ISIGOVTTL|10/15/2021|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #148|JGB|JP1201481E36||Japan|261100000|1732|274714|JPY|ISIGOVTTL|3/20/2014|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #370|JGB|JP1103701P43||Japan|283150000|1732|274694|JPY|ISIGOVTTL|4/5/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #163|JGB|JP1201631HC6||Japan|302800000|1729|274233|JPY|ISIGOVTTL|12/20/2017|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #166|JGB|JP1051661Q33||Japan|273350000|1716|272195|JPY|ISIGOVTTL|3/13/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #26|JGB|JP1300261748||Japan|238650000|1709|270982|JPY|ISIGOVTTL|4/20/2007|
7/16/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BPSNBF73||United Kingdom|1299000|1708|1319|GBP|ISIGOVTTL|2/29/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #70|JGB|JP1300701M48||Japan|377950000|1704|270307|JPY|ISIGOVTTL|4/7/2021|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #170|JGB|JP1201701KA5||Japan|322100000|1697|269140|JPY|ISIGOVTTL|10/25/2019|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BQC82C90||United Kingdom|1280000|1683|1300|GBP|ISIGOVTTL|6/12/2024|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087R226||Canada|2238000|1682|2304|CAD|ISIGOVTTL|11/1/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #15|JGB|JP1400151N57||Japan|396350000|1679|266341|JPY|ISIGOVTTL|5/27/2022|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #159|JGB|JP1201591GC4||Japan|289000000|1679|266307|JPY|ISIGOVTTL|12/20/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #160|JGB|JP1201601H38||Japan|285900000|1679|266305|JPY|ISIGOVTTL|3/21/2017|
7/16/2024|TREASURY BOND|TBOND|US912810RM27|912810RM2|United States|2081000|1666|1666|USD|ISIGOVTTL|5/15/2015|
7/16/2024|JAPAN (GOVERNMENT OF) 2YR #455|JGB|JP1024551PC4||Japan|264200000|1662|263538|JPY|ISIGOVTTL|12/1/2023|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087N837|135087N83|Canada|2293000|1657|2270|CAD|ISIGOVTTL|5/13/2022|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #149|JGB|JP1201491E67||Japan|250500000|1652|261952|JPY|ISIGOVTTL|6/20/2014|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #99|JGB|JP12009917C3||Japan|246550000|1647|261152|JPY|ISIGOVTTL|12/25/2007|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|1428000|1641|1508|EUR|ISIGOVTTL|1/17/2023|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087P998|135087P99|Canada|2520000|1634|2239|CAD|ISIGOVTTL|1/30/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|2008000|1630|1498|EUR|ISIGOVTTL|3/5/2021|
7/16/2024|TREASURY BOND|TBOND|US912810QB70||United States|1617000|1623|1623|USD|ISIGOVTTL|5/15/2009|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|1578000|1622|1491|EUR|ISIGOVTTL|3/5/2024|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BNNGP775||United Kingdom|2472000|1621|1252|GBP|ISIGOVTTL|1/20/2021|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|2294500|1600|1471|EUR|ISIGOVTTL|4/19/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #130|JGB|JP1201301B94||Japan|233400000|1591|252301|JPY|ISIGOVTTL|9/20/2011|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005596470||Italy|1425000|1589|1461|EUR|ISIGOVTTL|5/21/2024|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|2331000|1582|1455|EUR|ISIGOVTTL|10/29/2020|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001086567||Italy|1309000|1576|1449|EUR|ISIGOVTTL|2/3/1997|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #165|JGB|JP1051651Q27||Japan|251400000|1571|249231|JPY|ISIGOVTTL|2/13/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 2YR #460|JGB|JP1024601Q58||Japan|248500000|1568|248725|JPY|ISIGOVTTL|5/1/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #39|JGB|JP1300391D69||Japan|243400000|1565|248147|JPY|ISIGOVTTL|6/20/2013|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|1418000|1555|1429|EUR|ISIGOVTTL|3/1/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 2YR #453|JGB|JP1024531PA0||Japan|246900000|1554|246479|JPY|ISIGOVTTL|10/2/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #100|JGB|JP1201001839||Japan|229050000|1548|245551|JPY|ISIGOVTTL|3/25/2008|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #5|JGB|JP1400051C51||Japan|248400000|1536|243640|JPY|ISIGOVTTL|5/17/2012|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #145|JGB|JP1201451D66||Japan|227600000|1535|243439|JPY|ISIGOVTTL|6/20/2013|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #67|JGB|JP1300671L78||Japan|344750000|1529|242510|JPY|ISIGOVTTL|7/8/2020|
7/16/2024|JAPAN (GOVERNMENT OF) 2YR #456|JGB|JP1024561Q15||Japan|242750000|1528|242386|JPY|ISIGOVTTL|1/4/2024|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|1895000|1524|1401|EUR|ISIGOVTTL|9/15/2020|
7/16/2024|TREASURY NOTE|TNOTE|US9128282A70|9128282A7|United States|1588000|1507|1507|USD|ISIGOVTTL|8/15/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #10|JGB|JP1400101H56||Japan|341900000|1506|238820|JPY|ISIGOVTTL|5/29/2017|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #92|JGB|JP12009216C0||Japan|228400000|1504|238519|JPY|ISIGOVTTL|12/25/2006|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #141|JGB|JP1201411CC4||Japan|222450000|1501|238026|JPY|ISIGOVTTL|12/20/2012|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087R895|135087R89|Canada|2000000|1490|2041|CAD|ISIGOVTTL|4/8/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #27|JGB|JP13002717A6||Japan|205950000|1489|236192|JPY|ISIGOVTTL|10/22/2007|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #148|JGB|JP1051481M76||Japan|236400000|1482|235065|JPY|ISIGOVTTL|7/9/2021|
7/16/2024|TREASURY BOND|TBOND|US912810QX90|912810QX9|United States|1852000|1479|1479|USD|ISIGOVTTL|8/15/2012|
7/16/2024|TREASURY BOND|TBOND|US912810QU51|912810QU5|United States|1730000|1474|1474|USD|ISIGOVTTL|2/15/2012|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #153|JGB|JP1201531F68||Japan|229550000|1474|233715|JPY|ISIGOVTTL|6/22/2015|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #46|JGB|JP1300461F39||Japan|248350000|1470|233114|JPY|ISIGOVTTL|3/20/2015|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #151|JGB|JP1051511N46||Japan|235050000|1469|232962|JPY|ISIGOVTTL|4/13/2022|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #41|JGB|JP1300411DC2||Japan|235950000|1460|231550|JPY|ISIGOVTTL|12/20/2013|
7/16/2024|TREASURY BOND|TBOND|US912810QL52|912810QL5|United States|1457000|1452|1452|USD|ISIGOVTTL|11/15/2010|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #59|JGB|JP1300591J79||Japan|302350000|1434|227464|JPY|ISIGOVTTL|7/6/2018|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|1395000|1432|1316|EUR|ISIGOVTTL|7/9/2021|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BFMCN652||United Kingdom|2364060|1431|1105|GBP|ISIGOVTTL|5/16/2018|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #157|JGB|JP1051571P41||Japan|227700000|1425|225982|JPY|ISIGOVTTL|4/12/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #42|JGB|JP1300421E39||Japan|229500000|1424|225882|JPY|ISIGOVTTL|3/20/2014|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #161|JGB|JP1051611P92||Japan|227100000|1424|225840|JPY|ISIGOVTTL|9/13/2023|
7/16/2024|TREASURY BOND|TBOND|US912810QQ40|912810QQ4|United States|1398000|1411|1411|USD|ISIGOVTTL|5/16/2011|
7/16/2024|TREASURY NOTE|TNOTE|US912828M565|912828M56|United States|1447000|1407|1407|USD|ISIGOVTTL|11/16/2015|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #147|JGB|JP1201471DC6||Japan|210000000|1402|222333|JPY|ISIGOVTTL|12/20/2013|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #146|JGB|JP1201461D98||Japan|207050000|1401|222131|JPY|ISIGOVTTL|9/20/2013|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #161|JGB|JP1201611H69||Japan|242300000|1397|221503|JPY|ISIGOVTTL|6/20/2017|
7/16/2024|TREASURY BOND|TBOND|US912810RU43|912810RU4|United States|1803000|1396|1396|USD|ISIGOVTTL|11/15/2016|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087R556|135087R55|Canada|1886000|1393|1908|CAD|ISIGOVTTL|2/12/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #11|JGB|JP1400111J52||Japan|332050000|1392|220719|JPY|ISIGOVTTL|5/30/2018|
7/16/2024|TREASURY BOND|TBOND|US912810QS06|912810QS0|United States|1481000|1389|1389|USD|ISIGOVTTL|8/15/2011|
7/16/2024|TREASURY BOND|TBOND|US912810FF04||United States|1316000|1386|1386|USD|ISIGOVTTL|11/16/1998|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BMBL1D50||United Kingdom|3482000|1385|1070|GBP|ISIGOVTTL|5/20/2020|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BJLR0J16||United Kingdom|2010000|1379|1065|GBP|ISIGOVTTL|5/15/2019|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #128|JGB|JP1201281B64||Japan|201750000|1377|218401|JPY|ISIGOVTTL|6/20/2011|
7/16/2024|TREASURY NOTE|TNOTE|US912828ZB95|912828ZB9|United States|1481000|1373|1373|USD|ISIGOVTTL|3/2/2020|
7/16/2024|UK CONV GILT               RegS|UKT|GB0002404191||United Kingdom|967000|1365|1054|GBP|ISIGOVTTL|1/29/1998|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #363|JGB|JP1103631M74||Japan|224950000|1361|215860|JPY|ISIGOVTTL|7/2/2021|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087P576|135087P57|Canada|1823000|1353|1854|CAD|ISIGOVTTL|10/21/2022|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #65|JGB|JP1300651L15||Japan|319150000|1350|214142|JPY|ISIGOVTTL|1/10/2020|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|1915000|1350|1241|EUR|ISIGOVTTL|3/10/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|1111000|1345|1236|EUR|ISIGOVTTL|7/4/1997|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BFWFPP71||United Kingdom|1756000|1342|1037|GBP|ISIGOVTTL|9/12/2018|
7/16/2024|UK CONV GILT               RegS|UKT|GB00B54QLM75||United Kingdom|1140000|1342|1036|GBP|ISIGOVTTL|10/22/2009|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #12|JGB|JP1400121K57||Japan|365700000|1339|212390|JPY|ISIGOVTTL|5/29/2019|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|1471000|1330|1222|EUR|ISIGOVTTL|11/1/2021|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #157|JGB|JP1201571G68||Japan|238000000|1328|210683|JPY|ISIGOVTTL|6/27/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #162|JGB|JP1051621PA5||Japan|211900000|1328|210612|JPY|ISIGOVTTL|10/12/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|1399000|1324|1217|EUR|ISIGOVTTL|8/31/2020|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|1200000|1321|1215|EUR|ISIGOVTTL|2/27/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|1423000|1321|1214|EUR|ISIGOVTTL|6/20/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #113|JGB|JP1201131990||Japan|190050000|1300|206198|JPY|ISIGOVTTL|9/24/2009|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #145|JGB|JP1051451LA6||Japan|205300000|1294|205262|JPY|ISIGOVTTL|10/9/2020|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #9|JGB|JP1400091G59||Japan|344900000|1289|204416|JPY|ISIGOVTTL|5/30/2016|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BMBL1F74||United Kingdom|2423000|1287|994|GBP|ISIGOVTTL|6/10/2020|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #66|JGB|JP1300661L47||Japan|304900000|1285|203729|JPY|ISIGOVTTL|4/8/2020|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #134|JGB|JP1201341C38||Japan|187350000|1278|202673|JPY|ISIGOVTTL|3/21/2012|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #364|JGB|JP1103641MA8||Japan|209300000|1263|200232|JPY|ISIGOVTTL|10/6/2021|
7/16/2024|TREASURY BOND|TBOND|US912810QW18|912810QW1|United States|1521000|1256|1256|USD|ISIGOVTTL|5/15/2012|
7/16/2024|BUONI POLIENNALI DEL TESORO|BTPS|IT0005217390||Italy|1529000|1251|1150|EUR|ISIGOVTTL|10/11/2016|
7/16/2024|TREASURY BOND|TBOND|US912810FT08||United States|1182000|1247|1247|USD|ISIGOVTTL|2/15/2006|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #112|JGB|JP1201121975||Japan|183200000|1243|197201|JPY|ISIGOVTTL|7/27/2009|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #110|JGB|JP1201101944||Japan|181800000|1237|196171|JPY|ISIGOVTTL|4/24/2009|
7/16/2024|TREASURY BOND|TBOND|US912810QT88|912810QT8|United States|1442000|1222|1222|USD|ISIGOVTTL|11/15/2011|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #68|JGB|JP1300681LA7||Japan|275950000|1220|193502|JPY|ISIGOVTTL|10/7/2020|
7/16/2024|TREASURY BOND|TBOND|US912810RP57|912810RP5|United States|1524000|1216|1216|USD|ISIGOVTTL|11/16/2015|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #2|JGB|JP1400021950||Japan|185050000|1211|192034|JPY|ISIGOVTTL|5/19/2009|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #185|JGB|JP1201851P76||Japan|215250000|1208|191662|JPY|ISIGOVTTL|7/14/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #159|JGB|JP1051591P70||Japan|194050000|1207|191448|JPY|ISIGOVTTL|7/12/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030716||Germany|1146000|1202|1105|EUR|ISIGOVTTL|11/6/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|1092000|1198|1102|EUR|ISIGOVTTL|4/25/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #156|JGB|JP1201561G37||Japan|207350000|1193|189234|JPY|ISIGOVTTL|3/22/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #3|JGB|JP1400031A58||Japan|182850000|1189|188596|JPY|ISIGOVTTL|5/18/2010|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #346|JGB|JP1103461H35||Japan|189150000|1185|188004|JPY|ISIGOVTTL|3/21/2017|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #125|JGB|JP1201251B37||Japan|169800000|1185|188003|JPY|ISIGOVTTL|3/22/2011|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #50|JGB|JP1300501G30||Japan|231250000|1171|185679|JPY|ISIGOVTTL|3/22/2016|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087YQ12||Canada|1483000|1171|1604|CAD|ISIGOVTTL|6/9/2008|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #344|JGB|JP1103441G98||Japan|184700000|1160|183897|JPY|ISIGOVTTL|9/20/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #40|JGB|JP1300401D91||Japan|182700000|1159|183752|JPY|ISIGOVTTL|9/20/2013|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #52|JGB|JP1300521G93||Japan|247950000|1158|183718|JPY|ISIGOVTTL|9/20/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #365|JGB|JP1103651N11||Japan|191450000|1151|182496|JPY|ISIGOVTTL|1/6/2022|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #132|JGB|JP1201321BC7||Japan|167100000|1127|178765|JPY|ISIGOVTTL|12/20/2011|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #57|JGB|JP1300571HC4||Japan|229550000|1125|178482|JPY|ISIGOVTTL|12/20/2017|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #94|JGB|JP1200941746||Japan|168900000|1122|177966|JPY|ISIGOVTTL|4/27/2007|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #61|JGB|JP1300611K15||Japan|237150000|1114|176646|JPY|ISIGOVTTL|1/11/2019|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087WL43||Canada|1367000|1113|1525|CAD|ISIGOVTTL|2/2/1998|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #152|JGB|JP1051521N69||Japan|177300000|1111|176226|JPY|ISIGOVTTL|6/22/2022|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #63|JGB|JP1300631K78||Japan|259350000|1110|176007|JPY|ISIGOVTTL|7/5/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|1015000|1109|1019|EUR|ISIGOVTTL|5/3/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #121|JGB|JP1201211A94||Japan|162150000|1108|175776|JPY|ISIGOVTTL|9/21/2010|
7/16/2024|JAPAN (GOVERNMENT OF) 2YR #450|JGB|JP1024501P76||Japan|174750000|1101|174577|JPY|ISIGOVTTL|7/3/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|1183000|1094|1006|EUR|ISIGOVTTL|9/10/2021|
7/16/2024|EUR CASH|EUR|||European Union|1001992|1090|1002|EUR|ISIGOVTTL|1/1/1989|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #350|JGB|JP1103501J35||Japan|172950000|1078|170963|JPY|ISIGOVTTL|3/20/2018|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #168|JGB|JP1051681Q54||Japan|169150000|1072|170043|JPY|ISIGOVTTL|5/15/2024|
7/16/2024|TREASURY BOND|TBOND|US912810FP85||United States|972000|1067|1067|USD|ISIGOVTTL|2/15/2001|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|1050000|1059|973|EUR|ISIGOVTTL|1/23/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #15|JGB|JP1300151485||Japan|146850000|1056|167527|JPY|ISIGOVTTL|8/20/2004|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #90|JGB|JP1200901690||Japan|159500000|1054|167172|JPY|ISIGOVTTL|9/29/2006|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087P816|135087P81|Canada|1450000|1054|1444|CAD|ISIGOVTTL|1/20/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #345|JGB|JP1103451GC0||Japan|167750000|1052|166863|JPY|ISIGOVTTL|12/20/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #347|JGB|JP1103471H66||Japan|168000000|1051|166755|JPY|ISIGOVTTL|6/20/2017|
7/16/2024|TREASURY BOND|TBOND|US912810PX00||United States|1014000|1051|1051|USD|ISIGOVTTL|8/15/2008|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #156|JGB|JP1051561P27||Japan|167350000|1048|166226|JPY|ISIGOVTTL|2/17/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #143|JGB|JP1201431D38||Japan|155750000|1047|165979|JPY|ISIGOVTTL|3/21/2013|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #114|JGB|JP12011419C6||Japan|152750000|1044|165504|JPY|ISIGOVTTL|12/21/2009|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #349|JGB|JP1103491HC4||Japan|166950000|1042|165252|JPY|ISIGOVTTL|12/20/2017|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #362|JGB|JP1103621M43||Japan|170850000|1038|164615|JPY|ISIGOVTTL|4/2/2021|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #58|JGB|JP1300581J30||Japan|211950000|1037|164445|JPY|ISIGOVTTL|3/20/2018|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #64|JGB|JP1300641KA3||Japan|243250000|1037|164387|JPY|ISIGOVTTL|10/11/2019|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #53|JGB|JP1300531GC0||Japan|217150000|1034|163989|JPY|ISIGOVTTL|12/20/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #56|JGB|JP1300561H93||Japan|209050000|1032|163731|JPY|ISIGOVTTL|9/20/2017|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #117|JGB|JP1201171A43||Japan|148350000|1021|161903|JPY|ISIGOVTTL|4/27/2010|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087F825|135087F82|Canada|1493000|1020|1398|CAD|ISIGOVTTL|8/3/2016|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #160|JGB|JP1051601P86||Japan|163150000|1019|161604|JPY|ISIGOVTTL|8/16/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #105|JGB|JP1201051891||Japan|150450000|1019|161573|JPY|ISIGOVTTL|9/24/2008|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #44|JGB|JP1300441E92||Japan|164650000|1016|161136|JPY|ISIGOVTTL|9/22/2014|
7/16/2024|TREASURY BOND|TBOND|US912810PW27||United States|978000|1013|1013|USD|ISIGOVTTL|2/15/2008|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #6|JGB|JP1400061D58||Japan|168350000|1012|160536|JPY|ISIGOVTTL|5/23/2013|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #62|JGB|JP1300621K47||Japan|226450000|1004|159298|JPY|ISIGOVTTL|4/5/2019|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #18|JGB|JP1300181540||Japan|140850000|1001|158792|JPY|ISIGOVTTL|4/20/2005|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #177|JGB|JP1201771M76||Japan|194000000|996|157916|JPY|ISIGOVTTL|7/14/2021|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087P246|135087P24|Canada|1366000|994|1361|CAD|ISIGOVTTL|7/25/2022|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #22|JGB|JP1300221643||Japan|136550000|988|156752|JPY|ISIGOVTTL|4/25/2006|
7/16/2024|TREASURY BOND|TBOND|US912810QA97||United States|1057000|986|986|USD|ISIGOVTTL|2/17/2009|
7/16/2024|TREASURY BOND|TBOND|US912810PU60||United States|903000|983|983|USD|ISIGOVTTL|8/15/2007|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|1322000|980|901|EUR|ISIGOVTTL|1/12/2022|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #351|JGB|JP1103511J74||Japan|157500000|980|155388|JPY|ISIGOVTTL|7/4/2018|
7/16/2024|JAPAN (GOVERNMENT OF) 5YR #164|JGB|JP1051641Q12||Japan|157300000|979|155251|JPY|ISIGOVTTL|1/17/2024|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087ZS68||Canada|1305000|974|1335|CAD|ISIGOVTTL|6/13/2011|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #43|JGB|JP1300431E60||Japan|157200000|967|153386|JPY|ISIGOVTTL|6/20/2014|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #23|JGB|JP1300231675||Japan|133700000|962|152633|JPY|ISIGOVTTL|7/20/2006|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087D358|135087D35|Canada|1459000|962|1318|CAD|ISIGOVTTL|6/2/2014|
7/16/2024|JAPAN (GOVERNMENT OF) 40YR #7|JGB|JP1400071E55||Japan|167200000|953|151215|JPY|ISIGOVTTL|5/29/2014|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #95|JGB|JP1200951760||Japan|142350000|950|150630|JPY|ISIGOVTTL|6/29/2007|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #16|JGB|JP13001614A6||Japan|130000000|940|149140|JPY|ISIGOVTTL|10/25/2004|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #55|JGB|JP1300551H61||Japan|189600000|938|148817|JPY|ISIGOVTTL|6/20/2017|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087XG49||Canada|1078000|934|1280|CAD|ISIGOVTTL|10/15/2001|
7/16/2024|JAPAN (GOVERNMENT OF) 2YR #459|JGB|JP1024591Q43||Japan|148150000|934|148063|JPY|ISIGOVTTL|4/1/2024|
