ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|EQUITABLE FINANCIAL LIFE GLOBAL FU 144A|EQH|US29449WAK36|29449WAK3|United States|1300000|1280|1280|USD|ISERNDTTL|11/12/2021|
6/28/2024|JEFFERIES FINANCIAL GROUP INC|JEF|US47233WDS52||United States|1250000|1272|1272|USD|ISERNDTTL|3/12/2024|
6/28/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R3C97|14913R3C9|United States|1250000|1271|1271|USD|ISERNDTTL|3/10/2023|
6/28/2024|ING GROEP NV (FRN)|INTNED|US456837BD49|456837BD4|Netherlands|1260000|1270|1270|USD|ISERNDTTL|3/28/2022|
6/28/2024|WELLS FARGO BANK NA|WFC|US94988J6G76|94988J6G7|United States|1250000|1263|1263|USD|ISERNDTTL|12/11/2023|
6/28/2024|SYDNEY AIRPORT FINANCE CO PTY LTD 144A|SYDAU|US87124VAE92|87124VAE9|Australia|1277000|1260|1260|USD|ISERNDTTL|4/30/2015|
6/28/2024|COX COMMUNICATIONS INC     144A|COXENT|US224044CH86|224044CH8|United States|1246000|1256|1256|USD|ISERNDTTL|8/7/2017|
6/28/2024|WALMART INC|WMT|US931142DV21||United States|1268000|1254|1254|USD|ISERNDTTL|10/20/2017|
6/28/2024|NASDAQ INC|NDAQ|US63111XAG60|63111XAG6|United States|1250000|1250|1250|USD|ISERNDTTL|6/28/2023|
6/28/2024|L3HARRIS TECHNOLOGIES INC|LHX|US413875AR63||United States|1250000|1241|1241|USD|ISERNDTTL|4/27/2015|
6/28/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAP29|09261HAP2|United States|1241000|1233|1233|USD|ISERNDTTL|8/8/2022|
6/28/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ 144A|SIEGR|US82620KAE38||Germany|1250000|1230|1230|USD|ISERNDTTL|5/27/2015|
6/28/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VBF58|86563VBF5|Japan|1200000|1215|1215|USD|ISERNDTTL|3/9/2023|
6/28/2024|NUCOR CORPORATION|NUE|US670346AR69|670346AR6|United States|1250000|1212|1212|USD|ISERNDTTL|5/22/2020|
6/28/2024|SCENTRE GROUP TRUST 1      144A|SCGAU|US806213AB00|806213AB0|Australia|1201000|1200|1200|USD|ISERNDTTL|11/12/2014|
6/28/2024|PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A|PFG|US74256LEE56|74256LEE5|United States|1250000|1200|1200|USD|ISERNDTTL|6/23/2020|
6/28/2024|NEW YORK LIFE GLOBAL FUNDING 144A|NYLIFE|US64952WDQ33||United States|1250000|1197|1197|USD|ISERNDTTL|6/24/2020|
6/28/2024|NTT FINANCE CORP           144A|NTT|US62954WAH88|62954WAH8|Japan|1175000|1194|1194|USD|ISERNDTTL|7/27/2022|
6/28/2024|METLIFE INC|MET|US59156RBM97|59156RBM9|United States|1200000|1192|1192|USD|ISERNDTTL|3/5/2015|
6/28/2024|MARS INCORPORATED          144A|MARS|US571676AA35|571676AA3|United States|1200000|1185|1185|USD|ISERNDTTL|3/29/2019|
6/28/2024|BRIXMOR OPERATING PARTNERSHIP LP|BRX|US11120VAA17|11120VAA1|United States|1175000|1181|1181|USD|ISERNDTTL|1/21/2015|
6/28/2024|ALLY FINANCIAL INC|ALLY|US02005NAV29|02005NAV2|United States|1142000|1153|1153|USD|ISERNDTTL|9/29/2014|
6/28/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A|MET|US59217GEW50||United States|1150000|1137|1137|USD|ISERNDTTL|3/21/2022|
6/28/2024|CENTERPOINT ENERGY INC|CNP|US15189TAW71|15189TAW7|United States|1125000|1128|1128|USD|ISERNDTTL|8/14/2019|
6/28/2024|SUMITOMO MITSUI BANKING CORPORATIO MTN|SUMIBK|US865622BN30||Japan|1110000|1127|1127|USD|ISERNDTTL|7/11/2014|
6/28/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VAW90|86563VAW9|Japan|1125000|1116|1116|USD|ISERNDTTL|9/16/2021|
6/28/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2Z40|89115A2Z4|Canada|1100000|1115|1115|USD|ISERNDTTL|4/10/2024|
6/28/2024|BOOKING HOLDINGS INC|BKNG|US741503AW60|741503AW6|United States|1100000|1100|1100|USD|ISERNDTTL|3/13/2015|
6/28/2024|ONEOK INC|OKE|US682680AX11|682680AX1|United States|1091000|1096|1096|USD|ISERNDTTL|8/15/2019|
6/28/2024|STIFEL FINANCIAL CORP|SF|US860630AD42||United States|1075000|1095|1095|USD|ISERNDTTL|7/18/2014|
6/28/2024|MASSMUTUAL GLOBAL FUNDING II 144A|MASSMU|US57629WCG33||United States|1086000|1087|1087|USD|ISERNDTTL|1/11/2018|
6/28/2024|COMMONSPIRIT HEALTH|CATMED|US20268JAA16||United States|1087000|1085|1085|USD|ISERNDTTL|8/21/2019|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397A605|345397A60|United States|1075000|1068|1068|USD|ISERNDTTL|6/19/2020|
6/28/2024|VENTAS REALTY LP|VTR|US92277GAE70||United States|1050000|1050|1050|USD|ISERNDTTL|1/14/2015|
6/28/2024|KIMCO REALTY OP LLC|KIM|US49446RAU32||United States|1050000|1048|1048|USD|ISERNDTTL|8/10/2017|
6/28/2024|CITIGROUP INC|C|US172967JT97||United States|1050000|1038|1038|USD|ISERNDTTL|6/10/2015|
6/28/2024|JPMORGAN CHASE & CO FRN|JPM|US46647PDB94|46647PDB9|United States|1000000|1027|1027|USD|ISERNDTTL|4/26/2022|
6/28/2024|DAIMLER FINANCE NORTH AMERICA LLC 144A|MBGGR|US233851BJ21|233851BJ2|Germany|1010000|1021|1021|USD|ISERNDTTL|8/1/2014|
6/28/2024|F&G GLOBAL FUNDING MTN 144A|FG|US30321L2B72|30321L2B7|United States|1029000|1020|1020|USD|ISERNDTTL|9/22/2021|
6/28/2024|GLOBAL PAYMENTS INC|GPN|US37940XAF96|37940XAF9|United States|1025000|1011|1011|USD|ISERNDTTL|11/22/2021|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|||United States|1000000|1010|1010|USD|ISERNDTTL|4/29/2024|
6/28/2024|AMAZON.COM INC|AMZN|US023135AN60||United States|1012000|1007|1007|USD|ISERNDTTL|12/5/2014|
6/28/2024|ROCHE HOLDINGS INC         144A|ROSW|US771196BE11|771196BE1|Switzerland|1000000|1004|1004|USD|ISERNDTTL|9/29/2014|
6/28/2024|WESTERN MIDSTREAM OPERATING LP|WES|US958667AB34|958667AB3|United States|1005000|1001|1001|USD|ISERNDTTL|1/13/2020|
6/28/2024|JPMORGAN CHASE & CO|JPM|US46647PCF18||United States|985000|1001|1001|USD|ISERNDTTL|4/22/2021|
6/28/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172BM02||United States|1000000|995|995|USD|ISERNDTTL|11/10/2014|
6/28/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BK32|369550BK3|United States|1000000|991|991|USD|ISERNDTTL|3/25/2020|
6/28/2024|COLUMBIA PIPELINE GROUP INC|CPGX|US198280AF63|198280AF6|United States|1000000|991|991|USD|ISERNDTTL|5/12/2016|
6/28/2024|VERISK ANALYTICS INC|VRSK|US92345YAD85||United States|1000000|985|985|USD|ISERNDTTL|5/15/2015|
6/28/2024|PRICOA GLOBAL FUNDING I MTN 144A|PRU|US74153WCQ06|74153WCQ0|United States|1000000|982|982|USD|ISERNDTTL|12/8/2021|
6/28/2024|JDE PEETS NV               144A|JDEPNA|US47216QAA13|47216QAA1|Netherlands|987000|977|977|USD|ISERNDTTL|9/24/2021|
6/28/2024|FS KKR CAPITAL CORP|FSK|US302635AJ69||United States|985000|977|977|USD|ISERNDTTL|10/12/2021|
6/28/2024|ERAC USA FINANCE LLC       144A|ENTERP|US26884TAL61||United States|976000|973|973|USD|ISERNDTTL|5/22/2014|
6/28/2024|PINNACLE WEST CAPITAL CORPORATION|PNW|US723484AH45|723484AH4|United States|1000000|957|957|USD|ISERNDTTL|6/17/2020|
6/28/2024|CELANESE US HOLDINGS LLC|CE|US15089QAR56|15089QAR5|United States|925000|951|951|USD|ISERNDTTL|7/14/2022|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDY49|02665WDY4|United States|950000|948|948|USD|ISERNDTTL|9/9/2021|
6/28/2024|ARROW ELECTRONICS INC|ARW|US042735BG47|042735BG4|United States|939000|945|945|USD|ISERNDTTL|9/8/2017|
6/28/2024|DIAGEO CAPITAL PLC|DGELN|US25243YBA64|25243YBA6|United Kingdom|950000|943|943|USD|ISERNDTTL|10/3/2019|
6/28/2024|MCCORMICK & COMPANY INCORPORATED|MKC|US579780AM94||United States|925000|932|932|USD|ISERNDTTL|8/11/2017|
6/28/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAC75|70450YAC7|United States|900000|899|899|USD|ISERNDTTL|9/26/2019|
6/28/2024|GA GLOBAL FUNDING TRUST MTN 144A|GBLATL|US36143L2C81|36143L2C8|United States|888000|881|881|USD|ISERNDTTL|9/14/2021|
6/28/2024|GENERAL DYNAMICS CORPORATION|GD|US369550AY45||United States|880000|871|871|USD|ISERNDTTL|9/14/2017|
6/28/2024|TARGET CORP|TGT|US87612EBD76|87612EBD7|United States|850000|865|865|USD|ISERNDTTL|6/26/2014|
6/28/2024|QUANTA SERVICES INC.|PWR|US74762EAG70|74762EAG7|United States|867000|859|859|USD|ISERNDTTL|9/23/2021|
6/28/2024|COX COMMUNICATIONS INC     144A|COXENT|US224044CE55||United States|850000|853|853|USD|ISERNDTTL|12/8/2014|
6/28/2024|LAS VEGAS SANDS CORP|LVS|US517834AH06|517834AH0|United States|875000|849|849|USD|ISERNDTTL|11/25/2019|
6/28/2024|HYATT HOTELS CORP|H|US448579AN21|448579AN2|United States|850000|844|844|USD|ISERNDTTL|10/1/2021|
6/28/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBU82|05565EBU8|Germany|834000|832|832|USD|ISERNDTTL|8/12/2021|
6/28/2024|NATIONAL AUSTRALIA BANK LTD 144A|NAB|US632525BF73|632525BF7|Australia|816000|825|825|USD|ISERNDTTL|6/13/2023|
6/28/2024|UNILEVER CAPITAL CORP|UNANA|US904764BN68|904764BN6|United Kingdom|816000|814|814|USD|ISERNDTTL|8/12/2021|
6/28/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AF60|892331AF6|Japan|800000|809|809|USD|ISERNDTTL|7/2/2019|
6/28/2024|CDW LLC / CDW FINANCE CORP|CDW|US12513GBA67||United States|800000|803|803|USD|ISERNDTTL|12/1/2014|
6/28/2024|AVIATION CAPITAL GROUP LLC 144A|ACGCAP|US05369AAH41|05369AAH4|United States|779000|779|779|USD|ISERNDTTL|7/10/2020|
6/28/2024|BNP PARIBAS SA|BNP|US05579T5G71||France|775000|777|777|USD|ISERNDTTL|10/14/2014|
6/28/2024|PENSKE TRUCK LEASING CO LP 144A|PENSKE|US709599BG87|709599BG8|United States|771000|766|766|USD|ISERNDTTL|9/17/2019|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WET45||United States|750000|760|760|USD|ISERNDTTL|10/23/2023|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFA45|02665WFA4|United States|750000|756|756|USD|ISERNDTTL|1/17/2024|
6/28/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAA51|58769JAA5|Germany|750000|753|753|USD|ISERNDTTL|11/28/2022|
6/28/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVU09|24422EVU0|United States|750000|744|744|USD|ISERNDTTL|9/10/2021|
6/28/2024|SVENSKA HANDELSBANKEN AB MTN 144A|SHBASS|US86959LAJ26|86959LAJ2|Sweden|750000|739|739|USD|ISERNDTTL|6/10/2022|
6/28/2024|ESSEX PORTFOLIO LP|ESS|US29717PAP27||United States|744000|738|738|USD|ISERNDTTL|3/17/2015|
6/28/2024|NESTLE HOLDINGS INC.       144A|NESNVX|US641062AU83|641062AU8|United States|709000|703|703|USD|ISERNDTTL|9/14/2021|
6/28/2024|DH EUROPE FINANCE II SARL|DHR|US23291KAG04|23291KAG0|United States|700000|693|693|USD|ISERNDTTL|11/7/2019|
6/28/2024|UBS GROUP AG FRN           144A|UBS|US902613AN82||Switzerland|675000|685|685|USD|ISERNDTTL|5/12/2022|
6/28/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBU75|55608PBU7|Australia|675000|676|676|USD|ISERNDTTL|7/2/2024|
6/28/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y MTN|NAB|US63254ABD90|63254ABD9|Australia|675000|665|665|USD|ISERNDTTL|6/9/2022|
6/28/2024|ATHENE GLOBAL FUNDING      144A|ATH|US04685A3A75|04685A3A7|United States|650000|647|647|USD|ISERNDTTL|8/19/2021|
6/28/2024|NORDEA BANK ABP MTN 144A|NDAFH|US65558RAA77|65558RAA7|Finland|650000|640|640|USD|ISERNDTTL|6/8/2022|
6/28/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348BQ86|824348BQ8|United States|625000|634|634|USD|ISERNDTTL|8/10/2022|
6/28/2024|BANK OF NOVA SCOTIA|BNS|US064159VL70|064159VL7|Canada|650000|625|625|USD|ISERNDTTL|6/11/2020|
6/28/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KBB17||United States|625000|613|613|USD|ISERNDTTL|6/1/2020|
6/28/2024|NOMURA HOLDINGS INC|NOMURA|US65535HBQ11|65535HBQ1|Japan|600000|603|603|USD|ISERNDTTL|7/3/2024|
6/28/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607L8D85|13607L8D8|Canada|600000|601|601|USD|ISERNDTTL|6/28/2024|
6/28/2024|MICROCHIP TECHNOLOGY INCORPORATED|MCHP|US595017BC70||United States|597000|594|594|USD|ISERNDTTL|5/28/2021|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCX21|37045XCX2|United States|600000|584|584|USD|ISERNDTTL|6/22/2020|
6/28/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADF57||Australia|550000|559|559|USD|ISERNDTTL|2/3/2023|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZX83|78016EZX8|Canada|558000|553|553|USD|ISERNDTTL|10/7/2021|
6/28/2024|BANK OF NOVA SCOTIA MTN|BNS|US06417XAL55|06417XAL5|Canada|552000|552|552|USD|ISERNDTTL|12/6/2022|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLF02|89236TLF0|United States|550000|552|552|USD|ISERNDTTL|12/7/2023|
6/28/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBK93|55608PBK9|Australia|535000|539|539|USD|ISERNDTTL|3/21/2022|
6/28/2024|HONEYWELL INTERNATIONAL INC|HON|US438516BW59|438516BW5|United States|500000|502|502|USD|ISERNDTTL|8/8/2019|
6/28/2024|PNC BANK NA|PNC|US05552JAA79||United States|500000|502|502|USD|ISERNDTTL|8/27/2019|
6/28/2024|NATIONAL BANK OF CANADA|NACN|US63307A2P94|63307A2P9|Canada|500000|499|499|USD|ISERNDTTL|8/6/2021|
6/28/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531FBE25|05531FBE2|United States|500000|492|492|USD|ISERNDTTL|6/5/2018|
6/28/2024|CITIGROUP INC|C|US172967MB43|172967MB4|United States|450000|461|461|USD|ISERNDTTL|6/12/2018|
6/28/2024|CITIGROUP INC|C|US172967MT50|172967MT5|United States|450000|454|454|USD|ISERNDTTL|10/30/2020|
6/28/2024|MIZUHO BANK LTD MTN 144A|MIZUHO|US60688XAU46|60688XAU4|Japan|450000|446|446|USD|ISERNDTTL|3/26/2015|
6/28/2024|PRECISION CASTPARTS CORP|PCP|US740189AM73||United States|450000|442|442|USD|ISERNDTTL|6/10/2015|
6/28/2024|ROPER TECHNOLOGIES INC|ROP|US776743AH99|776743AH9|United States|435000|435|435|USD|ISERNDTTL|8/26/2019|
6/28/2024|BAE SYSTEMS HOLDINGS INC   144A|BALN|US05523UAK60||United Kingdom|425000|427|427|USD|ISERNDTTL|10/7/2014|
6/28/2024|CSX CORP|CSX|US126408HB27|126408HB2|United States|402000|407|407|USD|ISERNDTTL|7/21/2014|
6/28/2024|MIDAMERICAN ENERGY COMPANY|BRKHEC|US595620AM78||United States|400000|401|401|USD|ISERNDTTL|4/3/2014|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TGL35||United States|400000|399|399|USD|ISERNDTTL|10/7/2019|
6/28/2024|PEACHTREE CORNERS FUNDING TRUST 144A|VOYA|US70466WAA71||United States|383000|384|384|USD|ISERNDTTL|3/17/2015|
6/28/2024|CITIGROUP INC (FRN)|C|US172967NM98|172967NM9|United States|350000|353|353|USD|ISERNDTTL|3/17/2022|
6/28/2024|NATIONAL AUSTRALIA BANK LTD FRN MTN 144A|NAB|US6325C0EC16|6325C0EC1|Australia|325000|330|330|USD|ISERNDTTL|1/12/2022|
6/28/2024|HSBC HOLDINGS PLC|HSBC|US404280DB25|404280DB2|United Kingdom|300000|303|303|USD|ISERNDTTL|3/10/2022|
6/28/2024|BANK OF MONTREAL MTN|BMO|US06368D3S13||Canada|300000|296|296|USD|ISERNDTTL|6/7/2022|
6/28/2024|NETFLIX INC                144A|NFLX|US64110LAY20|64110LAY2|United States|300000|295|295|USD|ISERNDTTL|4/28/2020|
6/28/2024|STRYKER CORPORATION|SYK|US863667BA85||United States|300000|288|288|USD|ISERNDTTL|6/4/2020|
6/28/2024|HEALTH CARE SERVICE CORPORATION 144A|HCSERV|US42218SAD09|42218SAD0|United States|275000|265|265|USD|ISERNDTTL|6/1/2020|
6/28/2024|WESTINGHOUSE AIR BRAKE TECHNOLOGIE|WAB|US960386AQ33|960386AQ3|United States|250000|244|244|USD|ISERNDTTL|6/29/2020|
6/28/2024|BOSTON SCIENTIFIC CORPORATION|BSX|US101137AZ01|101137AZ0|United States|250000|242|242|USD|ISERNDTTL|5/18/2020|
6/28/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAG89|70450YAG8|United States|250000|242|242|USD|ISERNDTTL|5/18/2020|
6/28/2024|WESTPAC BANKING CORP FRN|WSTP|US961214FB49|961214FB4|Australia|200000|203|203|USD|ISERNDTTL|5/26/2022|
6/28/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CK41|853254CK4|United Kingdom|200000|201|201|USD|ISERNDTTL|3/30/2022|
6/28/2024|DBS GROUP HOLDINGS LTD MTN 144A|DBSSP|US24023KAK43|24023KAK4|Singapore|200000|201|201|USD|ISERNDTTL|9/12/2023|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLT06|89236TLT0|United States|200000|200|200|USD|ISERNDTTL|2/23/2024|
6/28/2024|SUNTORY HOLDINGS LTD       144A|SUNTOR|US86803UAD37|86803UAD3|Japan|200000|199|199|USD|ISERNDTTL|10/16/2019|
6/28/2024|HKT CAPITAL NO 2 LTD       RegS|HKTGHD|XS1213177295||Hong Kong|200000|199|199|USD|ISERNDTTL|4/2/2015|
6/28/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608XAB38|55608XAB3|Australia|200000|198|198|USD|ISERNDTTL|6/10/2015|
6/28/2024|KEYBANK NATIONAL ASSOCIATION|KEY|US49327M2K91||United States|160000|157|157|USD|ISERNDTTL|6/1/2015|
6/28/2024|BAYER US FINANCE II LLC    RegS|BAYNGR|USU07265AN84||Germany|150000|152|152|USD|ISERNDTTL|7/12/2018|
6/28/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZK14|89114TZK1|Canada|155000|152|152|USD|ISERNDTTL|12/13/2021|
6/28/2024|CHEVRON PHILLIPS CHEMICAL COMPANY 144A|CPCHEM|US166754AW17|166754AW1|United States|150000|151|151|USD|ISERNDTTL|4/7/2020|
6/28/2024|GLP CAPITAL LP / GLP FINANCING II|GLPI|US361841AJ81|361841AJ8|United States|150000|149|149|USD|ISERNDTTL|5/21/2018|
6/28/2024|ESTEE LAUDER COMPANIES INC. (THE)|EL|US29736RAN08||United States|150000|148|148|USD|ISERNDTTL|11/21/2019|
6/28/2024|AVALONBAY COMMUNITIES INC MTN|AVB|US05348EAV11||United States|150000|148|148|USD|ISERNDTTL|5/13/2015|
6/28/2024|ELI LILLY AND COMPANY|LLY|US532457BH00||United States|150000|147|147|USD|ISERNDTTL|3/5/2015|
6/28/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114QCH92|89114QCH9|Canada|150000|144|144|USD|ISERNDTTL|6/12/2020|
6/28/2024|SYNCHRONY FINANCIAL|SYF|US87165BAS25|87165BAS2|United States|125000|124|124|USD|ISERNDTTL|6/13/2022|
6/28/2024|EXELON GENERATION COMPANY LLC|CEG|US30161MAS26|30161MAS2|United States|125000|123|123|USD|ISERNDTTL|5/15/2020|
6/28/2024|DTE ENERGY COMPANY|DTE|US233331BG16|233331BG1|United States|125000|120|120|USD|ISERNDTTL|8/6/2020|
6/28/2024|PEPSICO INC (FRN)|PEP|US713448FU72|713448FU7|United States|100000|101|101|USD|ISERNDTTL|11/10/2023|
6/28/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEM05|91324PEM0|United States|100000|101|101|USD|ISERNDTTL|10/28/2022|
6/28/2024|NUTRIEN LTD|NTRCN|US67077MAZ14|67077MAZ1|Canada|100000|101|101|USD|ISERNDTTL|11/9/2022|
6/28/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAG15|03076CAG1|United States|100000|100|100|USD|ISERNDTTL|9/18/2014|
6/28/2024|FLEX LTD|FLEX|US33938EAU10||Singapore|100000|99|99|USD|ISERNDTTL|1/14/2016|
6/28/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAG51|03027XAG5|United States|100000|99|99|USD|ISERNDTTL|5/7/2015|
6/28/2024|CISCO SYSTEMS INC|CSCO|US17275RAW25||United States|100000|98|98|USD|ISERNDTTL|6/17/2015|
6/28/2024|AMAZON.COM INC|AMZN|US023135BQ82|023135BQ8|United States|75000|72|72|USD|ISERNDTTL|6/3/2020|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A|BFCM|US06675FAX50|06675FAX5|France|55000|54|54|USD|ISERNDTTL|10/4/2021|
6/28/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL3A58||United States|50000|51|51|USD|ISERNDTTL|2/6/2024|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEU18||United States|50000|50|50|USD|ISERNDTTL|10/26/2023|
6/28/2024|NIAGARA MOHAWK POWER CORP  144A|NGGLN|US65364UAK25|65364UAK2|United States|50000|50|50|USD|ISERNDTTL|9/25/2014|
6/28/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWW55|24422EWW5|United States|50000|50|50|USD|ISERNDTTL|6/8/2023|
6/28/2024|BOARDWALK PIPELINES LP|BWP|US096630AD01||United States|50000|50|50|USD|ISERNDTTL|11/26/2014|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397ZJ59||United States|50000|50|50|USD|ISERNDTTL|8/9/2018|
6/28/2024|EUR CASH|EUR|||European Union|25273|27|25|EUR|ISERNDTTL|1/1/1989|
6/28/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCL28|86562MCL2|Japan|25000|26|26|USD|ISERNDTTL|1/14/2022|
6/28/2024|GBP CASH|GBP|||United Kingdom|572|1|1|GBP|ISERNDTTL|1/1/1989|
6/28/2024|USD CASH|USD|||United States|-1126967|-1127|-1127|USD|ISERNDTTL|1/1/1989|
