﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","IT","Aktien","520’337.48","0.01","520’337.48","64’558.00","8.06","Vereinigte Staaten","NASDAQ","USD"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","Versorger","Aktien","520’099.53","0.01","520’099.53","58’327.00","8.92","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"INE","INNERGEX RENEWABLE ENERGY INC","Versorger","Aktien","520’071.41","0.01","520’071.41","69’564.00","7.48","Kanada","Toronto Stock Exchange","CAD"
"MRC","MRC GLOBAL INC","Industrie","Aktien","519’976.07","0.01","519’976.07","40’277.00","12.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OX2","OX2","Industrie","Aktien","518’956.70","0.01","518’956.70","92’445.00","5.61","Schweden","Nasdaq Omx Nordic","SEK"
"PET","PET VALU HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","518’643.58","0.01","518’643.58","26’974.00","19.23","Kanada","Toronto Stock Exchange","CAD"
"HBH","HORNBACH HOLDING AG","Nicht-Basiskonsumgüter","Aktien","518’310.63","0.01","518’310.63","6’145.00","84.35","Deutschland","Xetra","EUR"
"DNUT","KRISPY KREME INC","Nicht-Basiskonsumgüter","Aktien","518’309.20","0.01","518’309.20","48’170.00","10.76","Vereinigte Staaten","NASDAQ","USD"
"LMND","LEMONADE INC","Financials","Aktien","518’166.00","0.01","518’166.00","31’404.00","16.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","517’724.45","0.01","517’724.45","55’563.00","9.32","Kanada","Toronto Stock Exchange","CAD"
"9449","GMO INTERNET GROUP INC","IT","Aktien","517’582.99","0.01","517’582.99","33’900.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","517’264.92","0.01","517’264.92","13’092.00","39.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8609","OKASAN SECURITIES GROUP INC","Financials","Aktien","517’415.14","0.01","517’415.14","104’300.00","4.96","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aktien","516’971.28","0.01","516’971.28","24’000.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"7545","NISHIMATSUYA CHAIN LTD","Nicht-Basiskonsumgüter","Aktien","516’416.76","0.01","516’416.76","38’800.00","13.31","Japan","Tokyo Stock Exchange","JPY"
"SK6U","PARAGON REIT","Immobilien","Aktien","516’208.02","0.01","516’208.02","818’235.00","0.63","Singapur","Singapore Exchange","SGD"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","516’061.00","0.01","516’061.00","48’230.00","10.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEC","JCDECAUX","Kommunikation","Aktien","515’374.02","0.01","515’374.02","26’177.00","19.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","515’547.24","0.01","515’547.24","15’132.00","34.07","Vereinigte Staaten","NASDAQ","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Financials","Aktien","514’648.40","0.01","514’648.40","35’864.00","14.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrie","Aktien","514’677.10","0.01","514’677.10","18’614.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFN","AG GROWTH INTERNATIONAL INC","Industrie","Aktien","513’858.12","0.01","513’858.12","13’388.00","38.38","Kanada","Toronto Stock Exchange","CAD"
"ARPT","AIRPORT CITY LTD","Immobilien","Aktien","513’944.68","0.01","513’944.68","36’414.00","14.11","Israel","Tel Aviv Stock Exchange","ILS"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","514’116.31","0.01","514’116.31","30’500.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"SZG","SALZGITTER AG","Materialien","Aktien","513’863.56","0.01","513’863.56","26’563.00","19.35","Deutschland","Xetra","EUR"
"6368","ORGANO CORP","Industrie","Aktien","513’489.99","0.01","513’489.99","10’000.00","51.35","Japan","Tokyo Stock Exchange","JPY"
"GES","GUESS INC","Nicht-Basiskonsumgüter","Aktien","513’264.00","0.01","513’264.00","25’160.00","20.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIY","IFAST CORPORATION LTD","Financials","Aktien","513’204.21","0.01","513’204.21","96’600.00","5.31","Singapur","Singapore Exchange","SGD"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","513’452.69","0.01","513’452.69","30’500.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","512’856.81","0.01","512’856.81","20’106.00","25.51","Deutschland","Xetra","EUR"
"IIIN","INSTEEL INDUSTRIES INC","Industrie","Aktien","512’945.28","0.01","512’945.28","16’568.00","30.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORP","ORPEA SA","Gesundheitsversorgung","Aktien","511’854.81","0.01","511’854.81","41’580.00","12.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Aktien","511’579.68","0.01","511’579.68","63’752.00","8.02","Israel","Tel Aviv Stock Exchange","ILS"
"STEL","STELLAR BANCORP INC","Financials","Aktien","511’296.24","0.01","511’296.24","22’269.00","22.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIR","BIRCHCLIFF ENERGY LTD","Energie","Aktien","511’180.51","0.01","511’180.51","116’385.00","4.39","Kanada","Toronto Stock Exchange","CAD"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","510’951.14","0.01","510’951.14","31’600.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","510’875.92","0.01","510’875.92","26’900.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"SKAN","SKAN N AG","Gesundheitsversorgung","Aktien","511’071.67","0.01","511’071.67","5’755.00","88.80","Schweiz","SIX Swiss Exchange","CHF"
"SZU","SUEDZUCKER AG","Basiskonsumgüter","Aktien","509’876.06","0.01","509’876.06","34’981.00","14.58","Deutschland","Xetra","EUR"
"ENGH","ENGHOUSE SYSTEMS LTD","IT","Aktien","508’723.94","0.01","508’723.94","23’073.00","22.05","Kanada","Toronto Stock Exchange","CAD"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","508’590.08","0.01","508’590.08","30’100.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Versorger","Aktien","507’972.04","0.01","507’972.04","40’965.00","12.40","Spanien","Bolsa De Madrid","EUR"
"AAD","AMADEUS FIRE AG","Industrie","Aktien","507’067.43","0.01","507’067.43","4’455.00","113.82","Deutschland","Xetra","EUR"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","506’497.58","0.01","506’497.58","36’800.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"LEHN","LEM HOLDING SA","IT","Aktien","506’053.86","0.01","506’053.86","318.00","1’591.36","Schweiz","SIX Swiss Exchange","CHF"
"7994","OKAMURA CORP","Industrie","Aktien","506’064.28","0.01","506’064.28","36’100.00","14.02","Japan","Tokyo Stock Exchange","JPY"
"ZIP","ZIP CO LTD","Financials","Aktien","506’137.59","0.01","506’137.59","519’083.00","0.98","Australien","Asx - All Markets","AUD"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","505’731.07","0.01","505’731.07","33’300.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"SII","SPROTT INC","Financials","Aktien","504’925.40","0.01","504’925.40","12’179.00","41.46","Kanada","Toronto Stock Exchange","CAD"
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","504’711.60","0.01","504’711.60","23’361.00","21.60","Schweden","Nasdaq Omx Nordic","SEK"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","504’095.49","0.01","504’095.49","9’200.00","54.79","Japan","Tokyo Stock Exchange","JPY"
"ALLEI","ALLEIMA","Materialien","Aktien","503’789.69","0.01","503’789.69","77’547.00","6.50","Schweden","Nasdaq Omx Nordic","SEK"
"N91","NINETY ONE PLC","Financials","Aktien","503’719.37","0.01","503’719.37","238’041.00","2.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SENS","SENSIRION HOLDING AG","IT","Aktien","504’008.35","0.01","504’008.35","5’799.00","86.91","Schweiz","SIX Swiss Exchange","CHF"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","503’877.47","0.01","503’877.47","185’398.00","2.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","503’695.99","0.01","503’695.99","491’322.00","1.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","503’481.29","0.01","503’481.29","32’500.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","503’231.36","0.01","503’231.36","3’928’928.00","12.81","Hongkong","-","HKD"
"2760","TOKYO ELECTRON DEVICE LTD","IT","Aktien","502’872.06","0.01","502’872.06","18’900.00","26.61","Japan","Tokyo Stock Exchange","JPY"
"BAP","BAPCOR LTD","Nicht-Basiskonsumgüter","Aktien","502’375.95","0.01","502’375.95","146’348.00","3.43","Australien","Asx - All Markets","AUD"
"SMHN","SUESS MICROTEC N","IT","Aktien","502’517.85","0.01","502’517.85","7’624.00","65.91","Deutschland","Xetra","EUR"
"4480","MEDLEY INC","Gesundheitsversorgung","Aktien","501’305.48","0.01","501’305.48","22’400.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Aktien","500’704.96","0.01","500’704.96","211’400.00","2.37","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","500’704.96","0.01","500’704.96","76’200.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"KRNT","KORNIT DIGITAL LTD","Industrie","Aktien","499’882.80","0.01","499’882.80","34’145.00","14.64","Israel","NASDAQ","USD"
"DMP","DERMAPHARM HOLDING","Gesundheitsversorgung","Aktien","499’495.52","0.01","499’495.52","12’946.00","38.58","Deutschland","Xetra","EUR"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","499’399.01","0.01","499’399.01","433’183.00","1.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","499’207.39","0.01","499’207.39","43’000.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","499’039.29","0.01","499’039.29","5’284’926.00","9.44","Schweden","-","SEK"
"RWT","REDWOOD TRUST REIT INC","Financials","Aktien","498’724.05","0.01","498’724.05","76’845.00","6.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6925","USHIO INC","Industrie","Aktien","498’095.24","0.01","498’095.24","38’300.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"HTRO","HEXATRONIC GROUP","Industrie","Aktien","497’637.83","0.01","497’637.83","103’538.00","4.81","Schweden","Nasdaq Omx Nordic","SEK"
"MGOR","MEGA OR HOLDINGS LTD","Immobilien","Aktien","497’947.80","0.01","497’947.80","20’806.00","23.93","Israel","Tel Aviv Stock Exchange","ILS"
"PRLB","PROTO LABS INC","Industrie","Aktien","497’452.56","0.01","497’452.56","16’104.00","30.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","496’736.29","0.01","496’736.29","761.00","652.74","Japan","Tokyo Stock Exchange","JPY"
"MIPS","MIPS","Nicht-Basiskonsumgüter","Aktien","496’814.98","0.01","496’814.98","12’678.00","39.19","Schweden","Nasdaq Omx Nordic","SEK"
"SLNO","SOLENO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","496’291.20","0.01","496’291.20","12’164.00","40.80","Vereinigte Staaten","NASDAQ","USD"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","496’091.94","0.01","496’091.94","191’943.00","2.58","Australien","Asx - All Markets","AUD"
"DLX","DELUXE CORP","Industrie","Aktien","496’029.10","0.01","496’029.10","22’085.00","22.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","495’798.86","0.01","495’798.86","345’000.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","495’981.62","0.01","495’981.62","980’665.00","0.51","Neuseeland","New Zealand Exchange Ltd","NZD"
"NEWAB","NEW WAVE GROUP CLASS B","Nicht-Basiskonsumgüter","Aktien","495’697.86","0.01","495’697.86","47’941.00","10.34","Schweden","Nasdaq Omx Nordic","SEK"
"GPRE","GREEN PLAINS INC","Energie","Aktien","495’307.80","0.01","495’307.80","31’230.00","15.86","Vereinigte Staaten","NASDAQ","USD"
"7240","NOK CORP","Nicht-Basiskonsumgüter","Aktien","494’774.34","0.01","494’774.34","37’200.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","493’661.26","0.01","493’661.26","76’100.00","6.49","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","493’643.54","0.01","493’643.54","138’100.00","3.57","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","493’246.61","0.01","493’246.61","37’900.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","492’923.04","0.01","492’923.04","668.00","737.91","Japan","Tokyo Stock Exchange","JPY"
"NOLA B","NOLATO CLASS B","Industrie","Aktien","492’823.79","0.01","492’823.79","90’767.00","5.43","Schweden","Nasdaq Omx Nordic","SEK"
"BOE","BOSS ENERGY LTD","Energie","Aktien","492’163.07","0.01","492’163.07","178’435.00","2.76","Australien","Asx - All Markets","AUD"
"B4B","METRO AG","Basiskonsumgüter","Aktien","492’153.26","0.01","492’153.26","108’431.00","4.54","Deutschland","Xetra","EUR"
"MDXG","MIMEDX GROUP INC","Gesundheitsversorgung","Aktien","491’905.26","0.01","491’905.26","70’982.00","6.93","Vereinigte Staaten","NASDAQ","USD"
"9601","SHOCHIKU LTD","Kommunikation","Aktien","491’958.22","0.01","491’958.22","8’400.00","58.57","Japan","Tokyo Stock Exchange","JPY"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","491’516.66","0.01","491’516.66","17’707.00","27.76","Österreich","Wiener Boerse Ag","EUR"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","490’909.49","0.01","490’909.49","679.00","722.99","Japan","Tokyo Stock Exchange","JPY"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","490’533.58","0.01","490’533.58","333’376.00","1.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEA","SEABRIDGE GOLD INC","Materialien","Aktien","490’667.45","0.01","490’667.45","35’904.00","13.67","Kanada","Toronto Stock Exchange","CAD"
"TAH","TABCORP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","490’725.76","0.01","490’725.76","1’049’692.00","0.47","Australien","Asx - All Markets","AUD"
"4686","JUSTSYSTEMS CORP","IT","Aktien","490’252.39","0.01","490’252.39","26’200.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"EYE","NATIONAL VISION HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","490’233.59","0.01","490’233.59","37’451.00","13.09","Vereinigte Staaten","NASDAQ","USD"
"IMPN","IMPLENIA AG","Industrie","Aktien","489’870.69","0.01","489’870.69","13’692.00","35.78","Schweiz","SIX Swiss Exchange","CHF"
"BSLN","BASILEA PHARMACEUTICA AG","Gesundheitsversorgung","Aktien","489’624.25","0.01","489’624.25","11’267.00","43.46","Schweiz","SIX Swiss Exchange","CHF"
"BETCO","BETTER COLLECTIVE","Kommunikation","Aktien","489’680.55","0.01","489’680.55","22’845.00","21.43","Schweden","Nasdaq Omx Nordic","SEK"
"2593","ITO EN LTD","Basiskonsumgüter","Aktien","489’203.03","0.01","489’203.03","22’600.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"ELTR","ELECTRA LTD","Industrie","Aktien","488’880.87","0.01","488’880.87","1’464.00","333.94","Israel","Tel Aviv Stock Exchange","ILS"
"FSLY","FASTLY INC CLASS A","IT","Aktien","488’490.97","0.01","488’490.97","66’281.00","7.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","488’068.70","0.01","488’068.70","94’955.00","5.14","Vereinigte Staaten","NASDAQ","USD"
"659","NWS HOLDINGS LTD","Industrie","Aktien","487’746.88","0.01","487’746.88","549’500.00","0.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","487’647.02","0.01","487’647.02","71’900.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","486’833.27","0.01","486’833.27","31’200.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"6104","SHIBAURA MACHINE LTD","Industrie","Aktien","486’488.25","0.01","486’488.25","20’300.00","23.96","Japan","Tokyo Stock Exchange","JPY"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","486’214.51","0.01","486’214.51","78’803.00","6.17","Vereinigte Staaten","NASDAQ","USD"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Versorger","Aktien","485’763.08","0.01","485’763.08","53’854.00","9.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIGS","FIGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","484’390.40","0.01","484’390.40","90’880.00","5.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","484’162.63","0.01","484’162.63","34’800.00","13.91","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","484’192.86","0.01","484’192.86","498’651.00","0.97","Irland","Irish Stock Exchange - All Market","EUR"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","484’104.39","0.01","484’104.39","64’472.00","7.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","484’006.28","0.01","484’006.28","116’213.00","4.16","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CWENA","CLEARWAY ENERGY INC CLASS A","Versorger","Aktien","483’473.76","0.01","483’473.76","21’336.00","22.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OSK","OSISKO MINING INC","Materialien","Aktien","483’642.75","0.01","483’642.75","231’396.00","2.09","Kanada","Toronto Stock Exchange","CAD"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","483’100.52","0.01","483’100.52","76’300.00","6.33","Japan","Tokyo Stock Exchange","JPY"
"BSL","RAFFLES MEDICAL GROUP LTD","Gesundheitsversorgung","Aktien","483’107.10","0.01","483’107.10","658’021.00","0.73","Singapur","Singapore Exchange","SGD"
"CNOB","CONNECTONE BANCORP INC","Financials","Aktien","482’412.82","0.01","482’412.82","25’538.00","18.89","Vereinigte Staaten","NASDAQ","USD"
"2154","OPEN UP GROUP INC","Industrie","Aktien","482’421.27","0.01","482’421.27","39’055.00","12.35","Japan","Tokyo Stock Exchange","JPY"
"EMBC","EMBECTA CORP","Gesundheitsversorgung","Aktien","481’987.50","0.01","481’987.50","38’559.00","12.50","Vereinigte Staaten","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Gesundheitsversorgung","Aktien","482’102.24","0.01","482’102.24","76’282.00","6.32","Vereinigte Staaten","NASDAQ","USD"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aktien","481’596.80","0.01","481’596.80","16’910.00","28.48","Vereinigte Staaten","NASDAQ","USD"
"AMSF","AMERISAFE INC","Financials","Aktien","481’648.86","0.01","481’648.86","10’974.00","43.89","Vereinigte Staaten","NASDAQ","USD"
"4061","DENKA CO LTD","Materialien","Aktien","481’495.09","0.01","481’495.09","35’800.00","13.45","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","480’939.95","0.01","480’939.95","72’000.00","6.68","Japan","Tokyo Stock Exchange","JPY"
"CASS","CASS INFORMATION SYSTEMS INC","Financials","Aktien","480’118.74","0.01","480’118.74","11’982.00","40.07","Vereinigte Staaten","NASDAQ","USD"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","480’217.58","0.01","480’217.58","32’200.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","480’229.39","0.01","480’229.39","57’800.00","8.31","Japan","Tokyo Stock Exchange","JPY"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Aktien","479’544.92","0.01","479’544.92","37’406.00","12.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DX","DYNEX CAPITAL REIT INC","Financials","Aktien","479’605.92","0.01","479’605.92","40’168.00","11.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8595","JAFCO GROUP LTD","Financials","Aktien","479’295.04","0.01","479’295.04","40’600.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"PIA","PIAGGIO & C","Nicht-Basiskonsumgüter","Aktien","479’420.18","0.01","479’420.18","161’140.00","2.98","Italien","Borsa Italiana","EUR"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","479’053.84","0.01","479’053.84","31’300.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"PNV","POLYNOVO LTD","Gesundheitsversorgung","Aktien","478’566.92","0.01","478’566.92","292’481.00","1.64","Australien","Asx - All Markets","AUD"
"BAR","BARCO NV","IT","Aktien","478’298.15","0.01","478’298.15","43’077.00","11.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BITF","BITFARMS LTD","IT","Aktien","477’715.40","0.01","477’715.40","185’179.00","2.58","Kanada","Toronto Stock Exchange","CAD"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","477’754.00","0.01","477’754.00","41’275.00","11.57","Deutschland","Xetra","EUR"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","477’523.31","0.01","477’523.31","31’200.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","477’259.52","0.01","477’259.52","653’058.00","73.08","Kanada","-","CAD"
"6727","WACOM LTD","IT","Aktien","476’861.87","0.01","476’861.87","101’600.00","4.69","Japan","Tokyo Stock Exchange","JPY"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","475’961.31","0.01","475’961.31","20’903.00","22.77","Vereinigte Staaten","NASDAQ","USD"
"4694","BML INC","Gesundheitsversorgung","Aktien","475’744.13","0.01","475’744.13","26’600.00","17.89","Japan","Tokyo Stock Exchange","JPY"
"CLB","CORE LABORATORIES INC","Energie","Aktien","475’252.67","0.01","475’252.67","23’423.00","20.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENAV","ENAV SPA","Industrie","Aktien","474’987.89","0.01","474’987.89","118’945.00","3.99","Italien","Borsa Italiana","EUR"
"BXC","BLUELINX HOLDINGS INC","Industrie","Aktien","474’572.82","0.01","474’572.82","5’098.00","93.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"69","SHANGRI LA ASIA LTD","Nicht-Basiskonsumgüter","Aktien","474’588.21","0.01","474’588.21","690’000.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","473’467.44","0.01","473’467.44","520’207.00","0.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"7205","HINO MOTORS LTD","Industrie","Aktien","473’192.84","0.01","473’192.84","182’100.00","2.60","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","471’996.77","0.01","471’996.77","27’400.00","17.23","Japan","Tokyo Stock Exchange","JPY"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Kommunikation","Aktien","471’824.17","0.01","471’824.17","1’406’000.00","0.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","471’764.27","0.01","471’764.27","34’000.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"DCO","DUCOMMUN INC","Industrie","Aktien","470’866.60","0.01","470’866.60","8’110.00","58.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4483","JMDC INC","Gesundheitsversorgung","Aktien","470’712.42","0.01","470’712.42","22’800.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","470’803.80","0.01","470’803.80","14’500.00","32.47","Japan","Tokyo Stock Exchange","JPY"
"187A","SAMTY HOLDINGS LTD","Immobilien","Aktien","470’601.77","0.01","470’601.77","30’500.00","15.43","Japan","Tokyo Stock Exchange","JPY"
"8276","HEIWADO LTD","Basiskonsumgüter","Aktien","470’103.20","0.01","470’103.20","31’300.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","470’208.88","0.01","470’208.88","32’200.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"ILCO","ISRAEL CORPORATION LTD","Materialien","Aktien","469’869.98","0.01","469’869.98","2’102.00","223.53","Israel","Tel Aviv Stock Exchange","ILS"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Aktien","469’649.84","0.01","469’649.84","379’073.00","1.24","Spanien","Bolsa De Madrid","EUR"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Immobilien","Aktien","469’601.72","0.01","469’601.72","11’998.00","39.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrie","Aktien","467’932.96","0.01","467’932.96","438’072.00","1.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"MBUU","MALIBU BOATS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","466’347.36","0.01","466’347.36","13’309.00","35.04","Vereinigte Staaten","NASDAQ","USD"
"WHA","WERELDHAVE NV","Immobilien","Aktien","466’168.89","0.01","466’168.89","32’852.00","14.19","Niederlande","Euronext Amsterdam","EUR"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","465’376.10","0.01","465’376.10","31’600.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"SIX2","SIXT","Industrie","Aktien","464’717.50","0.01","464’717.50","6’545.00","71.00","Deutschland","Xetra","EUR"
"AVNS","AVANOS MEDICAL INC","Gesundheitsversorgung","Aktien","464’335.20","0.01","464’335.20","23’310.00","19.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
