﻿iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,Kurs,,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"ISHARES IBOXX $ INV GRADE CORPORAT","EQUITY","Unternehmen","Obligationen (FI)","171’670’833.36","99.36","171’670’833.36","1’602’603.00","107.12","-","Vereinigte Staaten","NYSE Arca","USD","8.28","5.50","1.00","-","0.00","8.34","-","5.47","8.32","5.47","USD","-","22.Juli2002"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","1’730’000.00","1.00","1’730’000.00","1’730’000.00","1.00","-","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-21’097.25","-0.01","-21’097.25","-21’097.00","100.00","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"JUL24 LQD US C @ 108","OPTION","Cash und/oder Derivate","� FX","-598’236.21","-0.35","-56’625’407.55","-16’026.00","0.37","108.00","Vereinigte Staaten","FLEX","USD","840.94","-","1.00","19.Juli2024","0.00","840.94","-","-","840.94","-","USD","-","-"
 
iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Par Value,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date,
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","34’900.68","0.02","34’900.68","392.00","88.93","Vereinigte Staaten","-","USD","4.82","5.15","1.00","01.Nov.2029","2.75","4.83","-","5.15","4.83","5.15","USD","03.Okt.2019","03.Okt.2019","-"
"QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","34’900.68","0.02","34’900.68","326.00","106.99","Vereinigte Staaten","-","USD","7.04","5.44","1.00","30.Nov.2033","6.40","7.08","-","5.42","6.94","5.42","USD","01.Nov.2023","01.Nov.2023","-"
"BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","34’883.51","0.02","34’883.51","371.00","94.10","Vereinigte Staaten","-","USD","11.77","5.65","1.00","15.Nov.2043","5.15","11.84","-","5.65","11.84","5.65","USD","08.Nov.2013","28.Apr.2014","-"
"EQUITABLE HOLDINGS INC","Versicherung","Obligationen (FI)","34’866.35","0.02","34’866.35","389.00","89.73","Vereinigte Staaten","-","USD","13.00","5.80","1.00","20.Apr.2048","5.00","13.09","-","5.80","13.09","5.80","USD","20.Okt.2018","16.Jan.2019","-"
"CF INDUSTRIES INC","Basic Industry","Obligationen (FI)","34’849.18","0.02","34’849.18","399.00","87.37","Vereinigte Staaten","-","USD","11.61","6.08","1.00","01.Juni2043","4.95","11.60","-","6.08","11.60","6.08","USD","23.Mai2013","23.Mai2013","-"
"MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","34’832.01","0.02","34’832.01","581.00","59.96","Vereinigte Staaten","-","USD","16.53","5.31","1.00","24.Juni2050","2.45","16.61","-","5.31","16.61","5.31","USD","24.Juni2020","24.Juni2020","-"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","34’797.68","0.02","34’797.68","362.00","96.02","Vereinigte Staaten","-","USD","13.85","5.83","1.00","15.März2054","5.55","13.85","-","5.83","13.85","5.83","USD","31.Jan.2024","31.Jan.2024","-"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","34’780.51","0.02","34’780.51","360.00","96.68","Vereinigte Staaten","-","USD","3.24","4.90","1.00","20.Feb.2028","3.90","3.30","-","4.90","3.30","4.90","USD","20.Feb.2020","15.Juli2020","-"
"CF INDUSTRIES INC","Basic Industry","Obligationen (FI)","34’746.18","0.02","34’746.18","379.00","91.65","Vereinigte Staaten","-","USD","11.49","6.11","1.00","15.März2044","5.38","11.49","-","6.11","11.49","6.11","USD","11.März2014","11.März2014","-"
"FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","34’660.34","0.02","34’660.34","345.00","100.36","Vereinigte Staaten","-","USD","3.33","4.94","1.00","01.Apr.2028","5.05","3.35","-","4.94","3.28","4.94","USD","03.März2023","03.März2023","-"
"STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","34’660.34","0.02","34’660.34","415.00","83.57","Vereinigte Staaten","-","USD","13.54","5.76","1.00","15.Nov.2048","4.50","13.63","-","5.76","13.63","5.76","USD","10.Aug.2018","10.Aug.2018","-"
"EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","34’660.34","0.02","34’660.34","486.00","71.39","Vereinigte Staaten","-","USD","14.84","5.75","1.00","10.Mai2051","3.65","14.89","-","5.75","14.89","5.75","USD","10.Mai2021","10.Mai2021","-"
"AMERICAN INTERNATIONAL GROUP INC","Versicherung","Obligationen (FI)","34’608.84","0.02","34’608.84","392.00","88.22","Vereinigte Staaten","-","USD","13.19","5.66","1.00","01.Apr.2048","4.75","13.30","-","5.66","13.30","5.66","USD","26.März2018","26.März2018","-"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","34’574.51","0.02","34’574.51","345.00","100.33","Belgien","-","USD","5.38","4.84","1.00","23.Jan.2031","4.90","5.45","-","4.84","5.27","4.84","USD","23.Jan.2019","23.Jan.2019","-"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","34’574.51","0.02","34’574.51","517.00","66.82","Vereinigte Staaten","-","USD","15.31","5.56","1.00","15.Mai2050","3.13","15.38","-","5.56","15.38","5.56","USD","05.Mai2020","05.Mai2020","-"
"NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","34’574.51","0.02","34’574.51","431.00","80.27","Vereinigte Staaten","-","USD","13.26","5.45","1.00","01.Nov.2045","3.88","13.37","-","5.45","13.37","5.45","USD","29.Okt.2015","29.Okt.2015","-"
"ONEOK INC","Energie","Obligationen (FI)","34’574.51","0.02","34’574.51","477.00","72.54","Vereinigte Staaten","-","USD","13.88","6.08","1.00","01.März2050","3.95","13.92","-","6.08","13.92","6.08","USD","01.März2024","01.März2024","-"
"DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","34’557.34","0.02","34’557.34","438.00","78.86","Vereinigte Staaten","-","USD","12.20","7.13","1.00","15.Mai2049","5.30","12.19","-","7.13","12.19","7.13","USD","21.Mai2019","21.Mai2019","-"
"EVEREST REINSURANCE HOLDINGS INC","Versicherung","Obligationen (FI)","34’557.34","0.02","34’557.34","514.00","67.25","Vereinigte Staaten","-","USD","14.60","5.99","1.00","15.Okt.2050","3.50","14.63","-","5.99","14.63","5.99","USD","07.Okt.2020","07.Okt.2020","-"
"CONOCOPHILLIPS CO","Energie","Obligationen (FI)","34’505.84","0.02","34’505.84","432.00","79.92","Vereinigte Staaten","-","USD","11.92","5.55","1.00","15.März2042","3.76","11.95","-","5.55","11.95","5.55","USD","15.Sept.2022","03.Okt.2022","-"
"TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","34’488.67","0.02","34’488.67","360.00","95.69","Vereinigte Staaten","-","USD","14.46","5.44","1.00","08.Feb.2054","5.15","14.49","-","5.44","14.49","5.44","USD","08.Feb.2024","08.Feb.2024","-"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","34’454.34","0.02","34’454.34","347.00","99.16","Vereinigte Staaten","-","USD","7.76","5.16","1.00","12.Juni2034","5.05","7.72","-","5.16","7.72","5.16","USD","11.Juni2024","11.Juni2024","-"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","34’454.34","0.02","34’454.34","365.00","94.50","Vereinigte Staaten","-","USD","8.37","5.26","1.00","01.Sept.2035","4.60","8.43","-","5.26","8.43","5.26","USD","14.Sept.2015","14.Sept.2015","-"
"QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","34’454.34","0.02","34’454.34","489.00","70.40","Vereinigte Staaten","-","USD","15.33","5.38","1.00","20.Mai2050","3.25","15.42","-","5.38","15.42","5.38","USD","08.Mai2020","08.Mai2020","-"
"JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","34’368.50","0.02","34’368.50","400.00","85.97","Brasilien","-","USD","5.91","5.96","1.00","15.Jan.2032","3.63","6.27","-","5.96","6.27","5.96","USD","15.Juli2023","21.Aug.2023","-"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","34’282.67","0.02","34’282.67","339.00","101.14","Japan","-","USD","6.35","5.46","1.00","13.Sept.2033","5.47","6.46","-","5.30","6.46","5.30","USD","13.Sept.2022","13.Sept.2022","-"
"NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","34’248.33","0.02","34’248.33","439.00","77.99","Vereinigte Staaten","-","USD","11.47","5.33","1.00","27.März2040","3.25","11.49","-","5.33","11.49","5.33","USD","27.März2020","27.März2020","-"
"NISOURCE INC","Erdgas","Obligationen (FI)","34’248.33","0.02","34’248.33","458.00","74.78","Vereinigte Staaten","-","USD","13.56","5.94","1.00","30.März2048","3.95","13.63","-","5.94","13.63","5.94","USD","14.Sept.2017","14.Sept.2017","-"
"TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","34’248.33","0.02","34’248.33","427.00","80.20","Vereinigte Staaten","-","USD","12.88","6.18","1.00","02.Juni2047","4.55","12.95","-","6.18","12.95","6.18","USD","02.Juni2017","02.Juni2017","-"
"BARCLAYS PLC","Bankwesen","Obligationen (FI)","34’214.00","0.02","34’214.00","338.00","101.33","Vereinigtes Königreich","-","USD","12.46","5.95","1.00","12.März2055","6.04","13.61","-","5.94","13.60","5.94","USD","12.März2024","12.März2024","-"
"BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","34’179.66","0.02","34’179.66","349.00","98.00","Australien","-","USD","6.82","5.19","1.00","28.Feb.2033","4.90","6.85","-","5.19","6.85","5.19","USD","28.Feb.2023","28.Feb.2023","-"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","34’128.16","0.02","34’128.16","345.00","98.80","Vereinigte Staaten","-","USD","5.37","5.47","1.00","30.Jan.2031","5.25","5.38","-","5.47","5.38","5.47","USD","02.Juni2023","02.Juni2023","-"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","34’076.66","0.02","34’076.66","585.00","58.29","Vereinigte Staaten","-","USD","16.83","5.20","1.00","15.Mai2050","2.25","16.92","-","5.20","16.92","5.20","USD","05.Mai2020","05.Mai2020","-"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","34’059.49","0.02","34’059.49","340.00","100.30","Vereinigte Staaten","-","USD","4.27","4.98","1.00","16.Mai2029","5.05","4.26","-","4.98","4.26","4.98","USD","16.Mai2024","16.Mai2024","-"
"MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","34’007.99","0.02","34’007.99","499.00","68.20","Vereinigte Staaten","-","USD","12.40","5.33","1.00","24.Juni2040","2.35","12.40","-","5.33","12.40","5.33","USD","24.Juni2020","24.Juni2020","-"
"UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","33’956.49","0.02","33’956.49","410.00","82.74","Vereinigte Staaten","-","USD","13.85","5.54","1.00","15.März2049","4.25","13.95","-","5.54","13.95","5.54","USD","15.März2019","15.März2019","-"
"WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","33’956.49","0.02","33’956.49","392.00","86.55","Vereinigte Staaten","-","USD","12.88","5.91","1.00","01.März2048","4.85","12.96","-","5.91","12.96","5.91","USD","05.März2018","05.März2018","-"
"PRUDENTIAL FINANCIAL INC","Versicherung","Obligationen (FI)","33’939.32","0.02","33’939.32","442.00","76.76","Vereinigte Staaten","-","USD","13.79","5.72","1.00","07.Dez.2047","3.90","13.88","-","5.72","13.88","5.72","USD","07.Dez.2017","03.Mai2018","-"
"ENERGY TRANSFER LP","Energie","Obligationen (FI)","33’939.32","0.02","33’939.32","353.00","96.02","Vereinigte Staaten","-","USD","2.92","5.35","1.00","01.Okt.2027","4.00","2.97","-","5.35","2.97","5.35","USD","21.Sept.2017","21.Sept.2017","-"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","33’922.16","0.02","33’922.16","431.00","78.71","Vereinigte Staaten","-","USD","13.45","5.66","1.00","15.Aug.2047","4.00","13.55","-","5.66","13.55","5.66","USD","07.Aug.2017","07.Aug.2017","-"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","33’887.82","0.02","33’887.82","512.00","66.15","Vereinigte Staaten","-","USD","15.57","5.33","1.00","15.Okt.2049","2.88","15.67","-","5.33","15.67","5.33","USD","09.Okt.2019","09.Okt.2019","-"
"STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","33’870.66","0.02","33’870.66","391.00","86.61","Vereinigte Staaten","-","USD","6.55","5.14","1.00","14.Feb.2032","3.00","6.55","-","5.14","6.55","5.14","USD","14.Feb.2022","14.Feb.2022","-"
"RIO TINTO FINANCE (USA) PLC","Basic Industry","Obligationen (FI)","33’819.15","0.02","33’819.15","400.00","84.55","Australien","-","USD","11.84","5.48","1.00","21.Aug.2042","4.13","11.89","-","5.48","11.89","5.48","USD","21.Aug.2012","21.Aug.2012","-"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","33’801.99","0.02","33’801.99","339.00","99.67","Vereinigte Staaten","-","USD","4.36","4.93","1.00","11.Juni2029","4.85","4.34","-","4.93","4.34","4.93","USD","11.Juni2024","11.Juni2024","-"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","33’767.65","0.02","33’767.65","354.00","95.27","Vereinigte Staaten","-","USD","4.12","4.84","1.00","01.März2029","3.70","4.17","-","4.84","4.17","4.84","USD","19.Feb.2019","19.Feb.2019","-"
"KEYCORP MTN","Bankwesen","Obligationen (FI)","33’750.49","0.02","33’750.49","333.00","101.31","Vereinigte Staaten","-","USD","6.77","6.29","1.00","06.März2035","6.40","7.03","-","6.20","7.03","6.20","USD","28.Feb.2024","28.Feb.2024","-"
"APTIV PLC","Zyklische Konsumgüter","Obligationen (FI)","33’733.32","0.02","33’733.32","389.00","86.68","Vereinigte Staaten","-","USD","6.52","5.39","1.00","01.März2032","3.25","6.52","-","5.39","6.52","5.39","USD","18.Feb.2022","18.Feb.2022","-"
"MASTERCARD INC","Technologie","Obligationen (FI)","33’733.32","0.02","33’733.32","410.00","82.25","Vereinigte Staaten","-","USD","6.66","4.89","1.00","18.Nov.2031","2.00","6.66","-","4.89","6.66","4.89","USD","18.Nov.2021","18.Nov.2021","-"
"BARCLAYS PLC","Bankwesen","Obligationen (FI)","33’681.82","0.02","33’681.82","470.00","71.66","Vereinigtes Königreich","-","USD","10.90","5.99","1.00","24.Nov.2042","3.33","12.06","-","5.97","12.05","5.97","USD","24.Nov.2021","24.Nov.2021","-"
"EASTMAN CHEMICAL CO","Basic Industry","Obligationen (FI)","33’681.82","0.02","33’681.82","403.00","83.59","Vereinigte Staaten","-","USD","12.06","6.07","1.00","15.Okt.2044","4.65","12.12","-","6.07","12.12","6.07","USD","15.Mai2014","15.Mai2014","-"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","33’613.15","0.02","33’613.15","551.00","61.01","Vereinigte Staaten","-","USD","15.83","5.64","1.00","01.Sept.2051","2.82","15.86","-","5.64","15.86","5.64","USD","10.Aug.2021","10.Aug.2021","-"
"ENBRIDGE INC","Energie","Obligationen (FI)","33’544.48","0.02","33’544.48","371.00","90.34","Kanada","-","USD","4.81","5.21","1.00","15.Nov.2029","3.13","4.82","-","5.21","4.82","5.21","USD","15.Nov.2019","15.Nov.2019","-"
"EXXON MOBIL CORP","Energie","Obligationen (FI)","33’544.48","0.02","33’544.48","441.00","76.14","Vereinigte Staaten","-","USD","11.29","5.31","1.00","16.Aug.2039","3.00","11.30","-","5.31","11.30","5.31","USD","16.Aug.2019","16.Aug.2019","-"
"KINDER MORGAN INC","Energie","Obligationen (FI)","33’544.48","0.02","33’544.48","384.00","87.41","Vereinigte Staaten","-","USD","12.08","6.11","1.00","15.Feb.2046","5.05","12.15","-","6.11","12.15","6.11","USD","26.Feb.2015","26.Feb.2015","-"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","33’527.31","0.02","33’527.31","487.00","68.90","Vereinigte Staaten","-","USD","12.18","5.52","1.00","01.Okt.2040","2.60","12.17","-","5.52","12.17","5.52","USD","30.Sept.2020","30.Sept.2020","-"
"ERP OPERATING LP","REITS","Obligationen (FI)","33’510.15","0.02","33’510.15","396.00","84.72","Vereinigte Staaten","-","USD","12.01","5.80","1.00","01.Juli2044","4.50","12.08","-","5.80","12.08","5.80","USD","19.Juni2014","19.Juni2014","-"
"CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","33’510.15","0.02","33’510.15","419.00","79.97","Vereinigte Staaten","-","USD","6.70","5.24","1.00","01.Dez.2031","1.95","6.69","-","5.24","6.69","5.24","USD","26.Aug.2021","26.Aug.2021","-"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","33’458.65","0.02","33’458.65","365.00","91.57","Vereinigte Staaten","-","USD","4.52","5.02","1.00","31.Juli2029","3.13","4.55","-","5.02","4.55","5.02","USD","08.Juli2019","08.Juli2019","-"
"SOUTHERN COMPANY (THE)","Elektro-","Obligationen (FI)","33’441.48","0.02","33’441.48","363.00","92.17","Vereinigte Staaten","-","USD","5.08","5.28","1.00","30.Apr.2030","3.70","5.11","-","5.28","5.11","5.28","USD","03.Apr.2020","03.Apr.2020","-"
"LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Obligationen (FI)","33’424.31","0.02","33’424.31","486.00","68.72","Vereinigte Staaten","-","USD","14.50","5.98","1.00","01.Apr.2051","3.63","14.59","-","5.98","14.59","5.98","USD","08.Okt.2020","08.Okt.2020","-"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","33’424.31","0.02","33’424.31","466.00","71.77","Vereinigte Staaten","-","USD","11.94","5.42","1.00","15.Mai2040","2.75","11.94","-","5.42","11.94","5.42","USD","18.Mai2020","18.Mai2020","-"
"BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","33’372.81","0.02","33’372.81","383.00","87.12","Vereinigte Staaten","-","USD","12.37","5.56","1.00","01.Feb.2045","4.50","12.47","-","5.56","12.47","5.56","USD","04.Dez.2014","26.Jan.2015","-"
"QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","33’372.81","0.02","33’372.81","376.00","88.81","Vereinigte Staaten","-","USD","5.28","5.14","1.00","30.Juni2030","2.95","5.29","-","5.14","5.29","5.14","USD","16.Dez.2019","16.Dez.2019","-"
"3M CO MTN","Produktionsmittel","Obligationen (FI)","33’355.64","0.02","33’355.64","421.00","79.19","Vereinigte Staaten","-","USD","13.87","5.58","1.00","14.Sept.2048","4.00","13.97","-","5.58","13.97","5.58","USD","14.Sept.2018","14.Sept.2018","-"
"PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligationen (FI)","33’321.31","0.02","33’321.31","364.00","91.51","Vereinigte Staaten","-","USD","5.34","5.43","1.00","15.Sept.2030","3.80","5.35","-","5.43","5.35","5.43","USD","11.Juni2020","11.Juni2020","-"
"FEDEX CORP","Transport","Obligationen (FI)","33’304.14","0.02","33’304.14","409.00","81.51","Vereinigte Staaten","-","USD","12.79","5.89","1.00","15.Jan.2047","4.40","12.87","-","5.89","12.87","5.89","USD","06.Jan.2017","06.Jan.2017","-"
"EXELON CORPORATION","Elektro-","Obligationen (FI)","33’235.47","0.02","33’235.47","393.00","84.52","Vereinigte Staaten","-","USD","13.61","5.87","1.00","15.Apr.2050","4.70","13.68","-","5.87","13.68","5.87","USD","01.Apr.2020","01.Apr.2020","-"
"TELUS CORPORATION","Kommunikation","Obligationen (FI)","33’235.47","0.02","33’235.47","397.00","83.76","Kanada","-","USD","13.40","5.86","1.00","16.Nov.2048","4.60","13.49","-","5.86","13.49","5.86","USD","12.Juni2018","12.Juni2018","-"
"HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","33’166.81","0.02","33’166.81","339.00","97.92","Vereinigte Staaten","-","USD","3.99","4.76","1.00","15.Jan.2029","4.25","4.00","-","4.76","4.00","4.76","USD","17.Mai2023","17.Mai2023","-"
"INTEL CORPORATION","Technologie","Obligationen (FI)","33’132.47","0.02","33’132.47","547.00","60.52","Vereinigte Staaten","-","USD","17.05","5.70","1.00","15.Feb.2060","3.10","16.84","-","5.70","16.84","5.70","USD","13.Feb.2020","13.Feb.2020","-"
"UNIVERSAL HEALTH SERVICES INC","Consumer Non-Cyclical","Obligationen (FI)","33’132.47","0.02","33’132.47","390.00","84.97","Vereinigte Staaten","-","USD","5.62","5.51","1.00","15.Okt.2030","2.65","5.60","-","5.51","5.60","5.51","USD","15.Okt.2022","29.Dez.2022","-"
"WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","33’115.30","0.02","33’115.30","351.00","94.38","Vereinigte Staaten","-","USD","3.10","4.98","1.00","15.Nov.2027","3.15","3.14","-","4.98","3.14","4.98","USD","08.Nov.2017","08.Nov.2017","-"
"HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","33’098.14","0.02","33’098.14","366.00","90.45","Vereinigte Staaten","-","USD","4.62","4.82","1.00","15.Aug.2029","2.70","4.64","-","4.82","4.64","4.82","USD","08.Aug.2019","08.Aug.2019","-"
"MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","33’098.14","0.02","33’098.14","342.00","96.84","Vereinigte Staaten","-","USD","4.75","5.32","1.00","15.Feb.2030","4.66","4.79","-","5.32","4.79","5.32","USD","12.Juli2019","12.Juli2019","-"
"ONEOK INC","Energie","Obligationen (FI)","33’063.80","0.02","33’063.80","360.00","91.72","Vereinigte Staaten","-","USD","4.58","5.25","1.00","01.Sept.2029","3.40","4.59","-","5.25","4.59","5.25","USD","15.Aug.2019","15.Aug.2019","-"
"BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","33’046.64","0.02","33’046.64","403.00","81.90","Vereinigte Staaten","-","USD","14.05","5.51","1.00","15.Dez.2048","4.15","14.16","-","5.51","14.16","5.51","USD","02.Aug.2018","02.Aug.2018","-"
"CONSTELLATION ENERGY GENERATION LL","Elektro-","Obligationen (FI)","33’046.64","0.02","33’046.64","326.00","101.24","Vereinigte Staaten","-","USD","3.20","5.22","1.00","01.März2028","5.60","3.23","-","5.22","3.17","5.22","USD","24.Feb.2023","24.Feb.2023","-"
"ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","33’029.47","0.02","33’029.47","478.00","69.12","Vereinigte Staaten","-","USD","15.57","6.12","1.00","04.Feb.2061","4.00","15.34","-","6.12","15.34","6.12","USD","04.Feb.2021","04.Feb.2021","-"
"TARGET CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","32’977.97","0.02","32’977.97","511.00","64.55","Vereinigte Staaten","-","USD","15.84","5.45","1.00","15.Jan.2052","2.95","15.89","-","5.45","15.89","5.45","USD","24.Jan.2022","24.Jan.2022","-"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","32’977.97","0.02","32’977.97","339.00","97.17","Vereinigte Staaten","-","USD","7.39","5.18","1.00","05.Jan.2034","4.80","7.35","-","5.18","7.35","5.18","USD","05.Jan.2024","05.Jan.2024","-"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","32’960.80","0.02","32’960.80","329.00","100.22","Vereinigte Staaten","-","USD","4.17","4.85","1.00","15.Apr.2029","4.90","4.19","-","4.85","4.19","4.85","USD","04.Dez.2023","04.Dez.2023","-"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","32’909.30","0.02","32’909.30","378.00","87.06","Vereinigte Staaten","-","USD","9.18","6.84","1.00","01.Apr.2038","5.38","9.13","-","6.84","9.13","6.84","USD","17.Apr.2018","17.Apr.2018","-"
"DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","32’909.30","0.02","32’909.30","473.00","69.59","Vereinigte Staaten","-","USD","14.67","5.88","1.00","15.Nov.2050","3.60","14.71","-","5.88","14.71","5.88","USD","26.Aug.2020","26.Aug.2020","-"
"NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","32’909.30","0.02","32’909.30","391.00","84.08","Vereinigte Staaten","-","USD","14.70","5.68","1.00","01.Juni2053","4.55","14.72","-","5.68","14.72","5.68","USD","13.Juni2022","13.Juni2022","-"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","32’840.63","0.02","32’840.63","426.00","77.04","Vereinigte Staaten","-","USD","6.68","6.13","1.00","01.Feb.2032","2.30","6.62","-","6.13","6.62","6.13","USD","04.Dez.2020","04.Dez.2020","-"
"FEDEX CORP","Transport","Obligationen (FI)","32’823.46","0.02","32’823.46","359.00","91.44","Vereinigte Staaten","-","USD","11.60","5.84","1.00","15.Jan.2044","5.10","11.61","-","5.84","11.61","5.84","USD","09.Jan.2014","09.Jan.2014","-"
"FEDEX CORP","Transport","Obligationen (FI)","32’823.46","0.02","32’823.46","358.00","91.62","Vereinigte Staaten","-","USD","4.54","4.98","1.00","05.Aug.2029","3.10","4.56","-","4.98","4.56","4.98","USD","24.Juli2019","24.Juli2019","-"
"EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","32’771.96","0.02","32’771.96","344.00","95.16","Vereinigte Staaten","-","USD","3.24","5.28","1.00","15.Feb.2028","3.80","3.28","-","5.28","3.28","5.28","USD","21.Sept.2017","28.Dez.2017","-"
"SUNCOR ENERGY INC.","Energie","Obligationen (FI)","32’771.96","0.02","32’771.96","304.00","107.72","Kanada","-","USD","9.52","6.06","1.00","01.Juni2039","6.85","9.45","-","6.06","9.45","6.06","USD","06.Juni2008","06.Juni2008","-"
"MPLX LP","Energie","Obligationen (FI)","32’737.63","0.02","32’737.63","335.00","97.84","Vereinigte Staaten","-","USD","3.96","5.33","1.00","15.Feb.2029","4.80","4.02","-","5.33","4.02","5.33","USD","15.Nov.2018","15.Nov.2018","-"
"AT&T INC","Kommunikation","Obligationen (FI)","32’720.46","0.02","32’720.46","493.00","66.36","Vereinigte Staaten","-","USD","15.18","5.74","1.00","01.Feb.2052","3.30","15.21","-","5.74","15.21","5.74","USD","04.Aug.2020","04.Aug.2020","-"
"PROLOGIS LP","REITS","Obligationen (FI)","32’720.46","0.02","32’720.46","335.00","97.76","Vereinigte Staaten","-","USD","7.41","5.30","1.00","15.März2034","5.00","7.43","-","5.30","7.43","5.30","USD","25.Jan.2024","25.Jan.2024","-"
