﻿iShares MSCI China ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.März2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"601168","WESTERN MINING LTD A","Materialien","Aktien","1’040’285.82","0.02","1’040’285.82","402’600.00","2.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","1’026’690.35","0.02","1’026’690.35","257’600.00","3.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688072","PIOTECH INC A","IT","Aktien","1’022’984.71","0.02","1’022’984.71","59’623.00","17.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","1’016’537.22","0.02","1’016’537.22","105’853.00","9.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialien","Aktien","1’013’154.12","0.02","1’013’154.12","652’000.00","1.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","1’012’388.83","0.02","1’012’388.83","708’405.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","1’009’891.31","0.02","1’009’891.31","129’500.00","7.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","1’007’612.14","0.02","1’007’612.14","515’200.00","1.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603195","GONEO GROUP LTD A","Industrie","Aktien","1’003’744.28","0.02","1’003’744.28","97’179.00","10.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aktien","1’002’358.71","0.02","1’002’358.71","387’100.00","2.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","997’521.77","0.02","997’521.77","247’893.00","4.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","995’583.88","0.02","995’583.88","528’700.00","1.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","985’231.12","0.02","985’231.12","386’421.00","2.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","981’060.67","0.02","981’060.67","1’159’345.00","0.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","974’669.77","0.02","974’669.77","469’700.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","974’401.92","0.02","974’401.92","901’600.00","1.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Aktien","973’342.02","0.02","973’342.02","1’288’000.00","0.76","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","968’061.09","0.02","968’061.09","295’206.00","3.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","967’495.14","0.02","967’495.14","296’896.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","962’740.82","0.02","962’740.82","64’900.00","14.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Nicht-Basiskonsumgüter","Aktien","962’719.97","0.02","962’719.97","912’800.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600642","SHENERGY LTD A","Versorger","Aktien","961’803.80","0.02","961’803.80","805’138.00","1.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","959’814.84","0.02","959’814.84","451’500.00","2.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Aktien","958’864.94","0.02","958’864.94","1’224’400.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","954’012.26","0.02","954’012.26","31’037’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","950’433.25","0.02","950’433.25","89’452.00","10.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","950’610.89","0.02","950’610.89","130’653.00","7.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","949’480.71","0.02","949’480.71","74’296.00","12.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","949’181.98","0.02","949’181.98","359’892.00","2.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601991","DATANG INTERNATIONAL POWER GENERAT","Versorger","Aktien","933’389.47","0.02","933’389.47","2’216’800.00","0.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","933’507.42","0.02","933’507.42","837’200.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","931’391.03","0.02","931’391.03","451’830.00","2.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Aktien","919’463.74","0.02","919’463.74","644’000.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","918’498.25","0.02","918’498.25","193’499.00","4.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","IT","Aktien","911’426.01","0.02","911’426.01","247’226.00","3.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materialien","Aktien","910’807.88","0.02","910’807.88","515’200.00","1.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","891’892.33","0.02","891’892.33","1’057’400.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","891’938.61","0.02","891’938.61","56’947.00","15.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","887’445.52","0.02","887’445.52","322’080.00","2.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","883’469.65","0.02","883’469.65","1’726’970.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688599","TRINA SOLAR LTD A","IT","Aktien","881’643.27","0.02","881’643.27","387’713.00","2.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aktien","874’834.35","0.02","874’834.35","193’292.00","4.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","866’680.84","0.02","866’680.84","708’429.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000027","SHENZHEN ENERGY GROUP LTD A","Versorger","Aktien","861’952.28","0.02","861’952.28","901’680.00","0.96","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","858’453.62","0.02","858’453.62","326’000.00","2.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialien","Aktien","843’504.20","0.02","843’504.20","128’800.00","6.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601179","CHINA XD ELECTRIC LTD A","Industrie","Aktien","835’838.43","0.02","835’838.43","866’900.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","834’145.40","0.02","834’145.40","129’431.00","6.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialien","Aktien","833’020.40","0.02","833’020.40","1’047’200.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","831’264.62","0.02","831’264.62","579’996.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","828’930.57","0.01","828’930.57","322’000.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","827’928.88","0.01","827’928.88","363’872.00","2.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","816’830.03","0.01","816’830.03","257’600.00","3.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","815’702.07","0.01","815’702.07","322’008.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","810’165.61","0.01","810’165.61","195’600.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","807’467.58","0.01","807’467.58","901’600.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","801’814.78","0.01","801’814.78","193’200.00","4.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","786’746.94","0.01","786’746.94","665’472.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","785’277.95","0.01","785’277.95","322’028.00","2.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gesundheitsversorgung","Aktien","781’520.86","0.01","781’520.86","322’300.00","2.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","779’215.66","0.01","779’215.66","708’411.00","1.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","775’317.26","0.01","775’317.26","708’400.00","1.09","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materialien","Aktien","772’547.91","0.01","772’547.91","265’700.00","2.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","767’921.81","0.01","767’921.81","1’159’236.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","766’628.61","0.01","766’628.61","324’604.00","2.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600298","ANGEL YEAST LTD A","Basiskonsumgüter","Aktien","761’051.93","0.01","761’051.93","193’211.00","3.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Aktien","761’144.77","0.01","761’144.77","939’035.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialien","Aktien","758’335.95","0.01","758’335.95","265’700.00","2.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","755’557.59","0.01","755’557.59","901’630.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","755’415.26","0.01","755’415.26","156’564.00","4.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600398","HLA GROUP CORP A","Nicht-Basiskonsumgüter","Aktien","752’112.74","0.01","752’112.74","727’300.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialien","Aktien","751’872.35","0.01","751’872.35","181’406.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","750’939.55","0.01","750’939.55","386’400.00","1.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","750’234.05","0.01","750’234.05","215’360.00","3.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aktien","749’461.61","0.01","749’461.61","644’400.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","743’347.60","0.01","743’347.60","322’040.00","2.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","742’186.66","0.01","742’186.66","179’604.00","4.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600563","XIAMEN FARATRONIC LTD A","IT","Aktien","738’834.22","0.01","738’834.22","65’100.00","11.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","736’052.12","0.01","736’052.12","194’800.00","3.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","730’058.63","0.01","730’058.63","129’200.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688065","CATHAY BIOTECH INC A","Materialien","Aktien","726’208.54","0.01","726’208.54","128’800.00","5.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","726’490.24","0.01","726’490.24","1’136’700.00","0.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","724’971.99","0.01","724’971.99","386’400.00","1.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","720’309.41","0.01","720’309.41","322’800.00","2.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","717’832.52","0.01","717’832.52","579’612.00","1.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","714’144.38","0.01","714’144.38","380’351.00","1.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Nicht-Basiskonsumgüter","Aktien","713’366.57","0.01","713’366.57","198’600.00","3.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gesundheitsversorgung","Aktien","711’796.33","0.01","711’796.33","119’500.00","5.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Basiskonsumgüter","Aktien","710’628.65","0.01","710’628.65","232’766.00","3.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","710’425.59","0.01","710’425.59","838’170.00","0.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300661","SG MICRO CORP A","IT","Aktien","710’375.82","0.01","710’375.82","64’430.00","11.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002456","O FILM TECH LTD A","IT","Aktien","707’570.03","0.01","707’570.03","598’500.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","703’497.48","0.01","703’497.48","1’436’800.00","0.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","701’609.65","0.01","701’609.65","182’831.00","3.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600177","YOUNGOR FASHION LTD A","Immobilien","Aktien","701’618.51","0.01","701’618.51","724’600.00","0.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","700’680.32","0.01","700’680.32","386’740.00","1.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","694’415.81","0.01","694’415.81","825’964.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aktien","690’784.22","0.01","690’784.22","871’398.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","686’686.33","0.01","686’686.33","136’985.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materialien","Aktien","679’627.63","0.01","679’627.63","469’700.00","1.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","669’469.90","0.01","669’469.90","710’520.00","0.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrie","Aktien","669’110.23","0.01","669’110.23","131’500.00","5.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","668’797.26","0.01","668’797.26","386’400.00","1.73","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","668’552.94","0.01","668’552.94","515’284.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materialien","Aktien","667’816.16","0.01","667’816.16","644’076.00","1.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603816","JASON FURNITURE HANGZHOU LTD","Nicht-Basiskonsumgüter","Aktien","660’452.46","0.01","660’452.46","193’550.00","3.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobilien","Aktien","659’964.75","0.01","659’964.75","257’600.00","2.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","658’683.21","0.01","658’683.21","1’030’606.00","0.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","656’785.05","0.01","656’785.05","64’400.00","10.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","655’478.48","0.01","655’478.48","260’450.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","654’045.07","0.01","654’045.07","52’572.00","12.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","652’021.26","0.01","652’021.26","79’900.00","8.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","649’469.89","0.01","649’469.89","163’235.00","3.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","648’105.60","0.01","648’105.60","65’000.00","9.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materialien","Aktien","646’324.57","0.01","646’324.57","195’540.00","3.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","645’479.44","0.01","645’479.44","257’600.00","2.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aktien","639’473.34","0.01","639’473.34","128’800.00","4.96","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basiskonsumgüter","Aktien","631’242.10","0.01","631’242.10","122’800.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","630’891.82","0.01","630’891.82","236’625.00","2.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Aktien","627’386.52","0.01","627’386.52","521’600.00","1.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600704","WUCHAN ZHONGDA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","626’137.97","0.01","626’137.97","1’094’803.00","0.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Nicht-Basiskonsumgüter","Aktien","624’016.46","0.01","624’016.46","193’200.00","3.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Aktien","620’143.32","0.01","620’143.32","1’238’800.00","0.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","617’817.59","0.01","617’817.59","257’999.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materialien","Aktien","616’597.15","0.01","616’597.15","64’400.00","9.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","615’713.90","0.01","615’713.90","64’400.00","9.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aktien","614’742.33","0.01","614’742.33","386’400.00","1.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002340","GEM LTD A","Materialien","Aktien","613’064.15","0.01","613’064.15","708’400.00","0.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","611’290.52","0.01","611’290.52","65’200.00","9.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Aktien","610’856.02","0.01","610’856.02","257’600.00","2.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","609’495.06","0.01","609’495.06","284’142.00","2.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","604’276.36","0.01","604’276.36","295’700.00","2.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688728","GALAXYCORE INC A","IT","Aktien","604’077.65","0.01","604’077.65","349’562.00","1.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","604’143.32","0.01","604’143.32","128’800.00","4.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","603’421.36","0.01","603’421.36","456’400.00","1.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","602’023.52","0.01","602’023.52","515’200.00","1.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","599’238.81","0.01","599’238.81","198’600.00","3.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","596’625.27","0.01","596’625.27","195’600.00","3.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601456","GUOLIAN SECURITIES LTD A","Financials","Aktien","585’434.59","0.01","585’434.59","437’800.00","1.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","584’756.30","0.01","584’756.30","1’288’098.00","0.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","572’130.29","0.01","572’130.29","174’250.00","3.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002085","ZHEJIANG WANFENG AUTO WHEEL LTD A","Nicht-Basiskonsumgüter","Aktien","571’904.68","0.01","571’904.68","322’000.00","1.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basiskonsumgüter","Aktien","570’782.24","0.01","570’782.24","196’400.00","2.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","568’989.95","0.01","568’989.95","128’800.00","4.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","568’432.10","0.01","568’432.10","837’289.00","0.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrie","Aktien","568’278.88","0.01","568’278.88","81’709.00","6.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","567’636.52","0.01","567’636.52","76’460.00","7.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Nicht-Basiskonsumgüter","Aktien","562’453.90","0.01","562’453.90","257’600.00","2.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
