﻿iShares MSCI Emerging Markets Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 16, 2011"
Shares Outstanding,"6,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1710","ORIENTAL UNION CHEMICAL CORP","Materials","Equity","103,386.09","0.03","103,386.09","195,000.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrials","Equity","103,294.58","0.03","103,294.58","86,931.00","1.19","Brazil","XBSP","USD","5.55","BRL","-"
"005250","GREEN CROSS HOLDINGS","Health Care","Equity","102,905.01","0.03","102,905.01","10,125.00","10.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2233","WEST CHINA CEMENT LTD","Materials","Equity","102,902.37","0.03","102,902.37","780,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"006110","SAM-A ALUMINUM LTD","Materials","Equity","102,847.80","0.03","102,847.80","1,950.00","52.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"272450","JIN AIR LTD","Industrials","Equity","102,723.03","0.03","102,723.03","12,075.00","8.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrials","Equity","102,030.17","0.03","102,030.17","416,028.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","101,895.20","0.03","101,895.20","409,624.00","24.88","Poland","-","USD","4.02","PLN","-"
"100090","SK OCEANPLANT COLTD LTD","Industrials","Equity","101,581.33","0.03","101,581.33","9,945.00","10.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"GWCS","GULF WAREHOUSING COMPANY","Industrials","Equity","101,330.34","0.03","101,330.34","111,632.00","0.91","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Consumer Discretionary","Equity","100,904.27","0.03","100,904.27","390,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","100,838.17","0.03","100,838.17","3,302,450.00","0.03","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"BCPG.R","BCPG PCL NON-VOTING DR","Utilities","Equity","100,429.18","0.03","100,429.18","585,000.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"ETEL","TELECOM EGYPT","Communication","Equity","100,363.36","0.03","100,363.36","154,700.00","0.65","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"069080","WEBZEN INC","Communication","Equity","100,151.47","0.03","100,151.47","8,255.00","12.13","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"014830","UNID LTD","Materials","Equity","99,914.64","0.02","99,914.64","1,355.00","73.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Equity","99,794.95","0.02","99,794.95","195,030.00","0.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materials","Equity","99,808.66","0.02","99,808.66","13,325.00","7.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Consumer Staples","Equity","99,483.88","0.02","99,483.88","56,544.00","1.76","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","Information Technology","Equity","99,368.60","0.02","99,368.60","61,815.00","1.61","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"310210","VORONOI INC","Health Care","Equity","99,190.52","0.02","99,190.52","2,795.00","35.49","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"JAZEERA","JAZEERA AIRWAYS","Industrials","Equity","99,107.09","0.02","99,107.09","33,779.00","2.93","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","98,875.62","0.02","98,875.62","78,032.00","1.27","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"1313","UPC TECHNOLOGY CORP","Materials","Equity","98,858.39","0.02","98,858.39","260,741.00","0.38","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BSDE","BUMI SERPONG DAMAI","Real Estate","Equity","98,182.75","0.02","98,182.75","1,683,500.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"1718","CHINA MAN MADE FIBER CORP","Materials","Equity","97,984.15","0.02","97,984.15","390,031.00","0.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ENERY.E","ENERYA ENERJI A.S.","Utilities","Equity","97,967.22","0.02","97,967.22","16,445.00","5.96","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"3705","YUNGSHIN GLOBAL HOLDING CORP","Health Care","Equity","97,792.64","0.02","97,792.64","60,200.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","Jan 01, 1970"
"410","SOHO CHINA LTD","Real Estate","Equity","97,615.72","0.02","97,615.72","1,137,500.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","97,608.83","0.02","97,608.83","119,400.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrials","Equity","97,322.92","0.02","97,322.92","1,950.00","49.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2285","CHERVON HOLDINGS LTD","Consumer Discretionary","Equity","96,508.44","0.02","96,508.44","41,400.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","96,178.21","0.02","96,178.21","78,000.00","1.23","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"003850","BORYUNG CORP","Health Care","Equity","96,104.61","0.02","96,104.61","13,780.00","6.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"BAATABAK","PHILIP MORRIS","Consumer Staples","Equity","96,117.90","0.02","96,117.90","147.00","653.86","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"3990","MIDEA REAL ESTATE HOLDING LTD","Real Estate","Equity","96,078.08","0.02","96,078.08","112,800.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ILC","INVERSIONES LA CONSTRUCCION SA","Financials","Equity","95,685.90","0.02","95,685.90","11,241.00","8.51","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","95,509.39","0.02","95,509.39","312,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BORORENEW","BOROSIL RENEWABLES LTD","Information Technology","Equity","95,466.11","0.02","95,466.11","15,795.00","6.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9923","YEAHKA LTD","Financials","Equity","95,294.21","0.02","95,294.21","74,400.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GFPT.R","GFPT NON-VOTING DR PCL","Consumer Staples","Equity","95,221.75","0.02","95,221.75","273,000.00","0.35","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"SUPERMX","SUPERMAX CORPORATION","Health Care","Equity","95,246.74","0.02","95,246.74","513,516.00","0.19","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Communication","Equity","95,181.44","0.02","95,181.44","4,017,000.00","0.02","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"003090","DAEWOONG LTD","Health Care","Equity","94,984.38","0.02","94,984.38","8,490.00","11.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","94,493.69","0.02","94,493.69","13,000.00","7.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1911","CHINA RENAISSANCE HOLDINGS LTD","Financials","Equity","93,831.04","0.02","93,831.04","172,500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"053800","AHNLAB INC","Information Technology","Equity","93,726.41","0.02","93,726.41","2,136.00","43.88","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Consumer Staples","Equity","93,619.51","0.02","93,619.51","422,500.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Consumer Staples","Equity","93,509.31","0.02","93,509.31","23,660.00","3.95","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BIMB","BANK ISLAM MALAYSIA","Financials","Equity","93,160.57","0.02","93,160.57","176,500.00","0.53","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2192","MEDLIVE TECHNOLOGY LTD","Health Care","Equity","93,161.62","0.02","93,161.62","97,500.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LWSA3","LWSA SA","Information Technology","Equity","93,082.66","0.02","93,082.66","127,660.00","0.73","Brazil","XBSP","USD","5.55","BRL","-"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materials","Equity","93,024.30","0.02","93,024.30","76,245.00","1.22","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"ATT","GRUPA AZOTY SA","Materials","Equity","92,607.78","0.02","92,607.78","18,485.00","5.01","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"170900","DONG-A ST LTD","Health Care","Equity","92,076.64","0.02","92,076.64","2,015.00","45.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"9907","TON YI INDUSTRIAL CORP","Materials","Equity","91,965.54","0.02","91,965.54","195,000.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","91,808.90","0.02","91,808.90","12,935.00","7.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"BRSR6","BANCO DO ESTADO DO RIO GRANDE DO S","Financials","Equity","91,595.70","0.02","91,595.70","44,825.00","2.04","Brazil","XBSP","USD","5.55","BRL","-"
"GENUSPOWER","GENUS POWER INFRASTRUCTURES LTD","Information Technology","Equity","91,445.00","0.02","91,445.00","24,594.00","3.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"105630","HANSAE LTD","Consumer Discretionary","Equity","91,432.55","0.02","91,432.55","6,246.00","14.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"BEEF3","MINERVA SA","Consumer Staples","Equity","91,382.55","0.02","91,382.55","75,985.00","1.20","Brazil","XBSP","USD","5.55","BRL","-"
"000240","HANKOOK & COMPANY LTD","Consumer Discretionary","Equity","91,215.80","0.02","91,215.80","8,255.00","11.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"JAICORPLTD","JAI CORP LTD","Materials","Equity","91,092.68","0.02","91,092.68","19,890.00","4.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","91,085.91","0.02","91,085.91","110,500.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"SADFAD","SANOFI CONSUMER HEALTHCARE INDIA","Health Care","Equity","90,535.86","0.02","90,535.86","2,113.00","42.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"082640","TONG YANG LIFE INSURANCE LTD","Financials","Equity","90,471.12","0.02","90,471.12","15,925.00","5.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","90,414.22","0.02","90,414.22","390,000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1434","FORMOSA TAFFETA LTD","Consumer Discretionary","Equity","90,162.29","0.02","90,162.29","130,000.00","0.69","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Consumer Discretionary","Equity","90,106.82","0.02","90,106.82","1,005,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AEONTS.R","AEON THANA SINSAP (THAILAND) NON-V","Financials","Equity","89,978.88","0.02","89,978.88","26,000.00","3.46","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Consumer Discretionary","Equity","89,682.73","0.02","89,682.73","38,496.00","2.33","Brazil","XBSP","USD","5.55","BRL","-"
"GREENPANEL","GREENPANEL INDUSTRIES LTD","Materials","Equity","89,640.49","0.02","89,640.49","22,880.00","3.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DNL","D&L INDUSTRIES INC","Materials","Equity","89,548.98","0.02","89,548.98","880,600.00","0.10","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"AARTIDRUGS","AARTI DRUGS LTD","Health Care","Equity","89,277.59","0.02","89,277.59","14,755.00","6.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"300720","HANILCMT LTD","Materials","Equity","89,219.76","0.02","89,219.76","9,165.00","9.73","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"6153","CAREER TECHNOLOGY (MFG) LTD","Information Technology","Equity","89,003.23","0.02","89,003.23","133,986.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"381970","K CAR CO LTD","Consumer Discretionary","Equity","88,917.54","0.02","88,917.54","9,100.00","9.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Real Estate","Equity","88,915.64","0.02","88,915.64","260,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","88,708.59","0.02","88,708.59","52,780.00","1.68","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"VERUS.E","VERUSA HOLDING","Financials","Equity","88,479.19","0.02","88,479.19","9,685.00","9.14","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"2157","LEPU BIOPHARMA LTD H","Health Care","Equity","88,416.12","0.02","88,416.12","195,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","88,241.40","0.02","88,241.40","42,120.00","2.10","China","NASDAQ","USD","1.00","USD","-"
"PATELENG","PATEL ENGINEERING LTD","Industrials","Equity","88,206.53","0.02","88,206.53","111,800.00","0.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SAPR4","CIA SANEAMENTO PREF","Utilities","Equity","87,984.54","0.02","87,984.54","87,425.00","1.01","Brazil","XBSP","USD","5.55","BRL","-"
"SCMA","SURYA CITRA MEDIA","Communication","Equity","87,855.29","0.02","87,855.29","10,131,200.00","0.01","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"020560","ASIANA AIRLINES INC","Industrials","Equity","87,782.58","0.02","87,782.58","11,486.00","7.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Consumer Staples","Equity","87,771.88","0.02","87,771.88","53,718.00","1.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2281","TANMIAH FOOD","Consumer Staples","Equity","87,322.74","0.02","87,322.74","2,730.00","31.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CAMPUS","CAMPUS ACTIVEWEAR LTD","Consumer Discretionary","Equity","87,070.92","0.02","87,070.92","24,895.00","3.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JHSF3","JHSF PARTICIPACOES SA","Real Estate","Equity","87,086.39","0.02","87,086.39","122,460.00","0.71","Brazil","XBSP","USD","5.55","BRL","-"
"178920","PI ADVANCED MATERIALS LTD","Materials","Equity","86,178.71","0.02","86,178.71","4,745.00","18.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materials","Equity","86,160.13","0.02","86,160.13","10,725.00","8.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TIPH.R","DHIPAYA GROUP HOLDINGS NON-VOTING","Financials","Equity","86,082.16","0.02","86,082.16","117,000.00","0.74","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"1905","CHUNG HWA PULP CORP","Materials","Equity","85,954.72","0.02","85,954.72","130,000.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"272","SHUI ON LAND LTD","Real Estate","Equity","85,422.80","0.02","85,422.80","1,010,500.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Consumer Discretionary","Equity","84,933.58","0.02","84,933.58","377,800.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"214370","CAREGEN LTD","Health Care","Equity","84,860.23","0.02","84,860.23","5,346.00","15.87","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"4080","SINAD HOLDING","Consumer Staples","Equity","84,653.16","0.02","84,653.16","24,505.00","3.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"INDIGOPNTS","INDIGO PAINTS LTD","Materials","Equity","84,549.30","0.02","84,549.30","5,135.00","16.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","84,503.16","0.02","84,503.16","325,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"181710","NHN CORP","Communication","Equity","84,266.25","0.02","84,266.25","5,590.00","15.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"032500","KMW LTD","Information Technology","Equity","83,588.16","0.02","83,588.16","8,710.00","9.60","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"EYDAP","ATHENS WATER SUPPLY AND SEWAGE SA","Utilities","Equity","83,023.41","0.02","83,023.41","14,136.00","5.87","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"ISGYO.E","IS REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","83,053.72","0.02","83,053.72","161,590.00","0.51","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"VULC3","VULCABRAS AZALEIA","Consumer Discretionary","Equity","82,731.02","0.02","82,731.02","31,070.00","2.66","Brazil","XBSP","USD","5.55","BRL","-"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Financials","Equity","82,451.12","0.02","82,451.12","227,500.00","0.36","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"001800","ORION HOLDINGS CORP","Consumer Staples","Equity","82,011.35","0.02","82,011.35","7,422.00","11.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"6660","AIM VACCINE CLASS H LTD H","Health Care","Equity","81,822.37","0.02","81,822.37","91,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","81,577.40","0.02","81,577.40","73,320.00","1.11","Brazil","XBSP","USD","5.55","BRL","-"
"016380","KG DONGBUSTEEL(1P LTD","Materials","Equity","81,432.04","0.02","81,432.04","17,680.00","4.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materials","Equity","81,262.76","0.02","81,262.76","64,852.00","1.25","Brazil","XBSP","USD","5.55","BRL","-"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materials","Equity","81,184.69","0.02","81,184.69","578,500.00","0.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"KRBL","KRBL LTD","Consumer Staples","Equity","81,144.90","0.02","81,144.90","23,855.00","3.40","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","80,953.90","0.02","80,953.90","78,065.00","1.04","Brazil","XBSP","USD","5.55","BRL","-"
"GPW","GPW SA","Financials","Equity","80,422.13","0.02","80,422.13","6,666.00","12.06","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"1860","MOBVISTA INC","Communication","Equity","80,369.91","0.02","80,369.91","249,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AGI","AGI GREENPAC LTD","Materials","Equity","80,147.89","0.02","80,147.89","9,490.00","8.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ALLCARGO","ALLCARGO LOGISTICS LTD","Industrials","Equity","79,652.14","0.02","79,652.14","109,785.00","0.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"214320","INNOCEAN WORLDWIDE INC","Communication","Equity","77,992.92","0.02","77,992.92","5,005.00","15.58","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Financials","Equity","77,125.41","0.02","77,125.41","97,544.00","0.79","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"RAJESHEXPO","RAJESH EXPORTS LTD","Consumer Discretionary","Equity","76,963.27","0.02","76,963.27","22,750.00","3.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ECILC.E","EIS ECZACIBASI ILAC SINAI VE FINAN","Consumer Staples","Equity","76,867.97","0.02","76,867.97","49,075.00","1.57","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrials","Equity","76,850.17","0.02","76,850.17","187,500.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","76,565.82","0.02","76,565.82","246,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3152","ADVANCED CERAMIC X CORP","Information Technology","Equity","76,198.70","0.02","76,198.70","12,000.00","6.35","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"3319","A-LIVING SERVICES LTD H","Real Estate","Equity","75,761.46","0.02","75,761.46","211,250.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GESAN.E","GIRISIM ELEKTRIK SANAYI TAAHUT VE","Industrials","Equity","75,535.10","0.02","75,535.10","48,555.00","1.56","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"MILS3","MILLS ESTRUTURAS E SERVICOS DE ENG","Industrials","Equity","75,433.50","0.02","75,433.50","39,942.00","1.89","Brazil","XBSP","USD","5.55","BRL","-"
"710","BOE VARITRONIX LTD","Information Technology","Equity","74,990.39","0.02","74,990.39","123,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKCNS.E","AKCANSA CIMENTO SANAYI VE TICARET","Materials","Equity","74,491.80","0.02","74,491.80","17,030.00","4.37","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"OROBLANCO","ORO BLANCO SA","Financials","Equity","74,064.77","0.02","74,064.77","12,047,490.00","0.01","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"EFIH","E-FINANCE FOR DIGITAL AND FINANCIA","Financials","Equity","73,383.62","0.02","73,383.62","136,613.00","0.54","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"PNLF","PANIN FINANCIAL","Financials","Equity","73,279.29","0.02","73,279.29","3,921,400.00","0.02","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"144510","GC CELL CORP","Health Care","Equity","73,240.10","0.02","73,240.10","3,575.00","20.49","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"REEDR.E","REEDER TEKNOLOJI SANAYI VE TICARET","Information Technology","Equity","72,842.99","0.02","72,842.99","67,080.00","1.09","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TCIEXP","TCI EXPRESS LTD","Industrials","Equity","72,776.62","0.02","72,776.62","4,968.00","14.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SSMS","SAWIT SUMBERMAS SARANA","Consumer Staples","Equity","72,447.94","0.02","72,447.94","1,157,400.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Consumer Staples","Equity","72,155.87","0.02","72,155.87","123,160.00","0.59","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"031430","SHINSEGAE INTERNATIONAL INC","Consumer Discretionary","Equity","72,123.79","0.02","72,123.79","6,240.00","11.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","72,013.30","0.02","72,013.30","99,126,313.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-"
"1789","AK MEDICAL HOLDINGS LTD","Health Care","Equity","71,765.25","0.02","71,765.25","130,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6014","ALAMAR FOODS CJSC","Consumer Discretionary","Equity","71,692.93","0.02","71,692.93","3,396.00","21.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SBFG3","GRUPO SBF SA","Consumer Discretionary","Equity","71,618.25","0.02","71,618.25","33,150.00","2.16","Brazil","XBSP","USD","5.55","BRL","-"
"PMBTECH","PMB TECHNOLOGY","Materials","Equity","71,469.00","0.02","71,469.00","136,500.00","0.52","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Real Estate","Equity","71,292.32","0.02","71,292.32","299,000.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"CANTE.E","CAN2 TERMIK AS","Utilities","Equity","70,476.33","0.02","70,476.33","1,149,483.00","0.06","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TTEN3","TRES TENTOS AGROINDUSTRIAL SA","Consumer Staples","Equity","68,923.16","0.02","68,923.16","38,748.00","1.78","Brazil","XBSP","USD","5.55","BRL","-"
"KMPUR.E","KIMTEKS POLIURETAN SANAYI VE TICAR","Materials","Equity","68,893.44","0.02","68,893.44","39,520.00","1.74","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"6526","AIROHA TECHNOLOGY CORP","Information Technology","Equity","68,338.39","0.02","68,338.39","3,000.00","22.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"000070","SAMYANG HOLDINGS CORP","Consumer Staples","Equity","68,225.21","0.02","68,225.21","1,365.00","49.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
