﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","78,335.96","0.07","78,335.96","6,579.00","11.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","78,149.32","0.07","78,149.32","6,800.00","11.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3101","TOYOBO LTD","Materials","Equity","77,655.10","0.06","77,655.10","11,900.00","6.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","77,160.88","0.06","77,160.88","5,100.00","15.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6516","SANYO DENKI LTD","Industrials","Equity","77,076.76","0.06","77,076.76","1,700.00","45.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3865","HOKUETSU CORP","Materials","Equity","76,845.43","0.06","76,845.43","11,900.00","6.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1861","KUMAGAI LTD","Industrials","Equity","76,656.15","0.06","76,656.15","3,400.00","22.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8367","NANTO BANK LTD","Financials","Equity","76,551.00","0.06","76,551.00","3,400.00","22.51","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","76,498.42","0.06","76,498.42","5,100.00","15.00","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","76,235.54","0.06","76,235.54","3,400.00","22.42","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","76,151.42","0.06","76,151.42","5,100.00","14.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","76,109.36","0.06","76,109.36","11,900.00","6.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3569","SEIREN LTD","Consumer Discretionary","Equity","76,056.78","0.06","76,056.78","5,100.00","14.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Equity","75,709.78","0.06","75,709.78","30,600.00","2.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","75,667.72","0.06","75,667.72","6,800.00","11.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3076","AI HOLDINGS CORP","Information Technology","Equity","75,552.05","0.06","75,552.05","5,100.00","14.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","75,457.41","0.06","75,457.41","5,100.00","14.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6651","NITTO KOGYO CORP","Industrials","Equity","75,394.32","0.06","75,394.32","3,400.00","22.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","75,184.02","0.06","75,184.02","3,400.00","22.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","75,036.80","0.06","75,036.80","6,800.00","11.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4478","FREEE KK","Information Technology","Equity","74,921.14","0.06","74,921.14","5,100.00","14.69","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","74,095.38","0.06","74,095.38","900.00","82.33","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7599","IDOM INC","Consumer Discretionary","Equity","73,817.03","0.06","73,817.03","8,500.00","8.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9715","TRANSCOSMOS INC","Industrials","Equity","73,711.88","0.06","73,711.88","3,400.00","21.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7296","FCC LTD","Consumer Discretionary","Equity","73,690.85","0.06","73,690.85","5,100.00","14.45","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4480","MEDLEY INC","Health Care","Equity","73,501.58","0.06","73,501.58","3,400.00","21.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2733","ARATA CORP","Consumer Discretionary","Equity","73,396.42","0.06","73,396.42","3,400.00","21.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2337","ICHIGO INC","Real Estate","Equity","73,112.51","0.06","73,112.51","28,900.00","2.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2317","SYSTENA CORP","Information Technology","Equity","73,102.00","0.06","73,102.00","37,400.00","1.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7943","NICHIHA CORP","Industrials","Equity","72,870.66","0.06","72,870.66","3,400.00","21.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","72,807.57","0.06","72,807.57","6,800.00","10.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6413","RISO KAGAKU CORP","Information Technology","Equity","72,765.51","0.06","72,765.51","3,400.00","21.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","72,599.44","0.06","72,599.44","3,976.00","18.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6866","HIOKI EE CORP","Information Technology","Equity","72,555.21","0.06","72,555.21","1,700.00","42.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","72,460.57","0.06","72,460.57","5,100.00","14.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","72,450.05","0.06","72,450.05","3,400.00","21.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9746","TKC CORP","Industrials","Equity","72,344.90","0.06","72,344.90","3,400.00","21.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","72,208.20","0.06","72,208.20","5,100.00","14.16","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","72,029.44","0.06","72,029.44","3,400.00","21.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","72,029.44","0.06","72,029.44","3,400.00","21.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6960","FUKUDA DENSHI LTD","Health Care","Equity","71,608.83","0.06","71,608.83","1,700.00","42.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6420","FUKUSHIMA GALILEI LTD","Industrials","Equity","71,083.07","0.06","71,083.07","1,700.00","41.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","70,809.67","0.06","70,809.67","22,100.00","3.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8850","STARTS CORP INC","Real Estate","Equity","70,452.16","0.06","70,452.16","3,400.00","20.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2146","UT GROUP LTD","Industrials","Equity","70,452.16","0.06","70,452.16","3,400.00","20.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8336","MUSASHINO BANK LTD","Financials","Equity","70,347.00","0.06","70,347.00","3,400.00","20.69","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4919","MILBON LTD","Consumer Staples","Equity","70,325.97","0.06","70,325.97","3,400.00","20.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","70,063.09","0.06","70,063.09","5,100.00","13.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5310","TOYO TANSO LTD","Industrials","Equity","70,031.55","0.06","70,031.55","1,700.00","41.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6258","HIRATA CORP","Industrials","Equity","69,926.39","0.06","69,926.39","1,700.00","41.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9119","IINO KAIUN LTD","Industrials","Equity","69,505.78","0.06","69,505.78","8,500.00","8.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","69,232.39","0.06","69,232.39","6,800.00","10.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7780","MENICON LTD","Health Care","Equity","69,111.46","0.06","69,111.46","8,500.00","8.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4958","T HASEGAWA LTD","Materials","Equity","69,085.17","0.06","69,085.17","3,400.00","20.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","68,664.56","0.06","68,664.56","85.00","807.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","68,233.44","0.06","68,233.44","5,100.00","13.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7412","ATOM CORP","Consumer Discretionary","Equity","68,233.44","0.06","68,233.44","15,300.00","4.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9603","HIS LTD","Consumer Discretionary","Equity","68,138.80","0.06","68,138.80","6,800.00","10.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9873","KFC HOLDINGS JAPAN LTD","Consumer Discretionary","Equity","68,138.80","0.06","68,138.80","1,700.00","40.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","67,928.50","0.06","67,928.50","3,400.00","19.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6804","HOSIDEN CORP","Information Technology","Equity","67,760.25","0.06","67,760.25","5,100.00","13.29","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5975","TOPRE CORP","Consumer Discretionary","Equity","67,665.62","0.06","67,665.62","5,100.00","13.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2685","ADASTRIA LTD","Consumer Discretionary","Equity","67,613.04","0.06","67,613.04","3,400.00","19.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7718","STAR MICRONICS LTD","Industrials","Equity","67,381.70","0.06","67,381.70","5,100.00","13.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8273","IZUMI LTD","Consumer Discretionary","Equity","67,297.58","0.06","67,297.58","3,400.00","19.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1941","CHUDENKO CORP","Industrials","Equity","67,192.43","0.06","67,192.43","3,400.00","19.76","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9058","TRANCOM LTD","Industrials","Equity","67,192.43","0.06","67,192.43","1,700.00","39.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4483","JMDC INC","Health Care","Equity","66,919.03","0.06","66,919.03","3,400.00","19.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","66,771.82","0.06","66,771.82","1,700.00","39.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1835","TOTETSU KOGYO LTD","Industrials","Equity","66,771.82","0.06","66,771.82","3,400.00","19.64","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7545","NISHIMATSUYA CHAIN LTD","Consumer Discretionary","Equity","66,656.15","0.06","66,656.15","5,100.00","13.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1926","RAITO KOGYO LTD","Industrials","Equity","66,656.15","0.06","66,656.15","5,100.00","13.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1961","SANKI ENGINEERING LTD","Industrials","Equity","66,372.24","0.06","66,372.24","5,100.00","13.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","66,246.06","0.06","66,246.06","3,400.00","19.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6278","UNION TOOL","Industrials","Equity","66,246.06","0.06","66,246.06","1,700.00","38.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","65,930.60","0.06","65,930.60","3,400.00","19.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3880","DAIO PAPER CORP","Materials","Equity","65,694.01","0.05","65,694.01","11,900.00","5.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3476","MIRAI REIT CORP","Real Estate","Equity","65,068.35","0.05","65,068.35","238.00","273.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7611","HIDAY HIDAKA CORP","Consumer Discretionary","Equity","64,973.46","0.05","64,973.46","3,484.00","18.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8544","KEIYO BANK LTD","Financials","Equity","64,921.14","0.05","64,921.14","11,900.00","5.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8032","JAPAN PULP AND PAPER LTD","Industrials","Equity","64,773.92","0.05","64,773.92","1,700.00","38.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8133","ITOCHU ENEX LTD","Energy","Equity","63,806.52","0.05","63,806.52","6,800.00","9.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4180","APPIER GROUP INC","Information Technology","Equity","63,564.67","0.05","63,564.67","8,500.00","7.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7915","NISSHA LTD","Information Technology","Equity","63,438.49","0.05","63,438.49","5,100.00","12.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","63,301.79","0.05","63,301.79","85.00","744.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4617","CHUGOKU MARINE PAINTS LTD","Materials","Equity","63,280.76","0.05","63,280.76","5,100.00","12.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9678","KANAMOTO LTD","Industrials","Equity","62,481.60","0.05","62,481.60","3,400.00","18.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1946","TOENEC CORP","Industrials","Equity","62,460.57","0.05","62,460.57","1,700.00","36.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7287","NIPPON SEIKI LTD","Consumer Discretionary","Equity","62,376.45","0.05","62,376.45","6,800.00","9.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","62,365.93","0.05","62,365.93","5,100.00","12.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5273","MITANI SEKISAN LTD","Materials","Equity","62,355.42","0.05","62,355.42","1,700.00","36.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6652","IDEC CORP","Industrials","Equity","62,334.38","0.05","62,334.38","3,400.00","18.33","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Consumer Discretionary","Equity","62,250.26","0.05","62,250.26","1,700.00","36.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3762","TECHMATRIX CORP","Information Technology","Equity","62,208.20","0.05","62,208.20","5,100.00","12.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","62,145.11","0.05","62,145.11","3,400.00","18.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","61,829.65","0.05","61,829.65","6,800.00","9.09","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","61,766.56","0.05","61,766.56","102.00","605.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","61,198.74","0.05","61,198.74","85.00","719.99","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8051","YAMAZEN CORP","Industrials","Equity","60,567.82","0.05","60,567.82","6,800.00","8.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9055","ALPS LOGISTICS LTD","Industrials","Equity","60,357.52","0.05","60,357.52","1,700.00","35.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4694","BML INC","Health Care","Equity","60,336.49","0.05","60,336.49","3,400.00","17.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7224","SHINMAYWA INDUSTRIES LTD","Industrials","Equity","60,231.34","0.05","60,231.34","6,800.00","8.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","60,210.30","0.05","60,210.30","119.00","505.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","60,189.27","0.05","60,189.27","5,100.00","11.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","59,936.91","0.05","59,936.91","1,700.00","35.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6498","KITZ CORP","Industrials","Equity","59,884.33","0.05","59,884.33","8,500.00","7.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","59,726.60","0.05","59,726.60","1,700.00","35.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8074","YUASA TRADING LTD","Industrials","Equity","59,726.60","0.05","59,726.60","1,700.00","35.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3002","GUNZE LTD","Consumer Discretionary","Equity","59,411.15","0.05","59,411.15","1,700.00","34.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","59,305.99","0.05","59,305.99","68.00","872.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","59,200.84","0.05","59,200.84","1,700.00","34.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8388","AWA BANK LTD","Financials","Equity","59,032.60","0.05","59,032.60","3,400.00","17.36","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9267","GENKY DRUGSTORES LTD","Consumer Staples","Equity","58,506.83","0.05","58,506.83","3,400.00","17.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4526","RIKEN VITAMIN LTD","Consumer Staples","Equity","58,359.62","0.05","58,359.62","3,400.00","17.16","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7630","ICHIBANYA LTD","Consumer Discretionary","Equity","58,149.32","0.05","58,149.32","8,500.00","6.84","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","58,149.32","0.05","58,149.32","1,700.00","34.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","58,149.32","0.05","58,149.32","1,700.00","34.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6810","MAXELL LTD","Information Technology","Equity","57,886.44","0.05","57,886.44","5,100.00","11.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","57,623.55","0.05","57,623.55","3,400.00","16.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","57,476.34","0.05","57,476.34","3,400.00","16.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4633","SAKATA INX CORP","Materials","Equity","57,413.25","0.05","57,413.25","5,100.00","11.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7242","KYB CORP","Consumer Discretionary","Equity","57,308.10","0.05","57,308.10","1,700.00","33.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9824","SENSHU ELECTRIC LTD","Industrials","Equity","57,097.79","0.05","57,097.79","1,700.00","33.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4432","WINGARC1ST INC","Information Technology","Equity","57,076.76","0.05","57,076.76","3,400.00","16.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5032","ANYCOLOR INC","Communication","Equity","57,034.70","0.05","57,034.70","3,400.00","16.77","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1968","TAIHEI DENGYO LTD","Industrials","Equity","56,151.42","0.05","56,151.42","1,700.00","33.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8566","RICOH LEASING LTD","Financials","Equity","56,046.27","0.05","56,046.27","1,700.00","32.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6490","PILLAR CORP","Materials","Equity","55,520.50","0.05","55,520.50","1,700.00","32.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8117","CENTRAL AUTOMOTIVE PRODUCTS LTD","Consumer Discretionary","Equity","54,994.74","0.05","54,994.74","1,700.00","32.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9716","NOMURA LTD","Industrials","Equity","54,889.59","0.05","54,889.59","10,200.00","5.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7981","TAKARA STANDARD LTD","Industrials","Equity","54,826.50","0.05","54,826.50","5,100.00","10.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2726","PAL GROUP HOLDINGS LTD","Consumer Discretionary","Equity","54,700.32","0.05","54,700.32","5,100.00","10.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5122","OKAMOTO INDUSTRIES INC","Materials","Equity","54,679.28","0.05","54,679.28","1,700.00","32.16","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8160","KISOJI LTD","Consumer Discretionary","Equity","54,490.01","0.05","54,490.01","3,400.00","16.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7447","NAGAILEBEN LTD","Health Care","Equity","54,468.98","0.05","54,468.98","3,400.00","16.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5302","NIPPON CARBON LTD","Industrials","Equity","54,468.98","0.05","54,468.98","1,700.00","32.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7433","HAKUTO LTD","Information Technology","Equity","54,363.83","0.05","54,363.83","1,700.00","31.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5410","GODO STEEL LTD","Materials","Equity","54,258.68","0.05","54,258.68","1,700.00","31.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","54,164.04","0.05","54,164.04","5,100.00","10.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","54,153.52","0.05","54,153.52","1,700.00","31.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8125","WAKITA & COMPANY LTD","Industrials","Equity","53,911.67","0.05","53,911.67","5,100.00","10.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9110","NS UNITED KAIUN KAISHA LTD","Industrials","Equity","53,838.07","0.05","53,838.07","1,700.00","31.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4849","EN JAPAN INC","Industrials","Equity","53,753.94","0.04","53,753.94","3,400.00","15.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","53,732.91","0.04","53,732.91","1,700.00","31.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4956","KONISHI LTD","Materials","Equity","53,711.88","0.04","53,711.88","6,800.00","7.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","53,690.85","0.04","53,690.85","3,400.00","15.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","53,533.12","0.04","53,533.12","5,100.00","10.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3290","ONE REIT INC","Real Estate","Equity","53,501.58","0.04","53,501.58","34.00","1,573.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8600","TOMONY HOLDINGS INC","Financials","Equity","53,501.58","0.04","53,501.58","20,400.00","2.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1407","WEST HOLDINGS CORP","Industrials","Equity","53,490.44","0.04","53,490.44","3,480.00","15.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","53,396.42","0.04","53,396.42","3,400.00","15.70","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","53,312.30","0.04","53,312.30","22,100.00","2.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","53,270.24","0.04","53,270.24","3,400.00","15.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","53,102.00","0.04","53,102.00","8,500.00","6.25","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7972","ITOKI CORP","Industrials","Equity","53,059.94","0.04","53,059.94","5,100.00","10.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1515","NITTETSU MINING LTD","Materials","Equity","52,891.69","0.04","52,891.69","1,700.00","31.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrials","Equity","52,786.54","0.04","52,786.54","3,400.00","15.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"187A","SAMTY HOLDINGS LTD","Real Estate","Equity","52,576.24","0.04","52,576.24","3,400.00","15.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","52,492.11","0.04","52,492.11","3,400.00","15.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8346","TOHO BANK LTD","Financials","Equity","52,365.93","0.04","52,365.93","25,500.00","2.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9960","TOTECH CORP","Industrials","Equity","52,071.50","0.04","52,071.50","3,400.00","15.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4290","PRESTIGE INTERNATIONAL INC","Industrials","Equity","52,039.96","0.04","52,039.96","11,900.00","4.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
