﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8628","MATSUI SECURITIES LTD","Financials","Equity","79,640.33","0.06","79,640.33","15,300.00","5.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","79,629.39","0.06","79,629.39","11,900.00","6.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6516","SANYO DENKI LTD","Industrials","Equity","79,520.01","0.06","79,520.01","1,700.00","46.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4919","MILBON LTD","Consumer Staples","Equity","79,016.86","0.06","79,016.86","3,400.00","23.24","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","78,973.11","0.06","78,973.11","3,400.00","23.23","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","78,903.98","0.06","78,903.98","6,579.00","11.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5310","TOYO TANSO LTD","Industrials","Equity","78,754.34","0.06","78,754.34","1,700.00","46.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4480","MEDLEY INC","Health Care","Equity","78,535.58","0.06","78,535.58","3,400.00","23.10","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2685","ADASTRIA LTD","Consumer Discretionary","Equity","78,098.06","0.06","78,098.06","3,400.00","22.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","77,923.05","0.06","77,923.05","22,100.00","3.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4095","NIHON PARKERIZING LTD","Materials","Equity","77,901.17","0.06","77,901.17","10,200.00","7.64","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","77,769.91","0.06","77,769.91","3,400.00","22.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","77,704.29","0.06","77,704.29","6,800.00","11.43","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6651","NITTO KOGYO CORP","Industrials","Equity","77,551.15","0.06","77,551.15","3,400.00","22.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6454","MAX LTD","Industrials","Equity","77,223.01","0.06","77,223.01","3,400.00","22.71","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","77,135.50","0.06","77,135.50","6,800.00","11.34","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6866","HIOKI EE CORP","Information Technology","Equity","76,785.48","0.06","76,785.48","1,700.00","45.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","76,785.48","0.06","76,785.48","3,400.00","22.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","76,347.96","0.06","76,347.96","85.00","898.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7943","NICHIHA CORP","Industrials","Equity","76,347.96","0.06","76,347.96","3,400.00","22.46","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","76,227.64","0.06","76,227.64","5,100.00","14.95","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","75,997.94","0.06","75,997.94","5,100.00","14.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","75,965.13","0.06","75,965.13","5,100.00","14.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7780","MENICON LTD","Health Care","Equity","75,828.40","0.06","75,828.40","8,500.00","8.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8051","YAMAZEN CORP","Industrials","Equity","75,801.06","0.06","75,801.06","8,500.00","8.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","75,779.18","0.06","75,779.18","6,800.00","11.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4044","CENTRAL GLASS LTD","Industrials","Equity","75,582.29","0.06","75,582.29","3,400.00","22.23","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","75,571.36","0.06","75,571.36","5,100.00","14.82","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9603","HIS LTD","Consumer Discretionary","Equity","75,516.66","0.06","75,516.66","6,800.00","11.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","75,472.91","0.06","75,472.91","3,400.00","22.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9746","TKC CORP","Industrials","Equity","75,472.91","0.06","75,472.91","3,400.00","22.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Equity","75,210.40","0.06","75,210.40","30,600.00","2.46","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","75,035.39","0.06","75,035.39","3,400.00","22.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7157","LIFENET INSURANCE","Financials","Equity","74,926.01","0.06","74,926.01","8,500.00","8.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7545","NISHIMATSUYA CHAIN LTD","Consumer Discretionary","Equity","74,783.81","0.06","74,783.81","5,100.00","14.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","74,707.24","0.06","74,707.24","3,400.00","21.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","74,444.47","0.06","74,444.47","3,976.00","18.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","74,379.10","0.06","74,379.10","6,800.00","10.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2317","SYSTENA CORP","Information Technology","Equity","74,291.60","0.06","74,291.60","40,800.00","1.82","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","74,094.71","0.06","74,094.71","5,100.00","14.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3880","DAIO PAPER CORP","Materials","Equity","73,863.92","0.06","73,863.92","11,900.00","6.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","73,679.06","0.06","73,679.06","136.00","541.76","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8367","NANTO BANK LTD","Financials","Equity","73,394.67","0.06","73,394.67","3,400.00","21.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","73,394.67","0.06","73,394.67","1,700.00","43.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4180","APPIER GROUP INC","Information Technology","Equity","73,339.98","0.06","73,339.98","8,500.00","8.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5975","TOPRE CORP","Consumer Discretionary","Equity","72,716.51","0.06","72,716.51","5,100.00","14.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7599","IDOM INC","Consumer Discretionary","Equity","72,629.01","0.06","72,629.01","8,500.00","8.54","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WFFUT","CASH COLLATERAL JPY WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","72,236.52","0.06","72,236.52","11,227,000.00","0.64","United States","-","USD","155.42","JPY","Aug 23, 2017"
"4189","KH NEOCHEM LTD","Materials","Equity","72,224.30","0.06","72,224.30","5,100.00","14.16","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","71,753.96","0.06","71,753.96","6,800.00","10.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","70,988.29","0.06","70,988.29","3,400.00","20.88","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7296","FCC LTD","Consumer Discretionary","Equity","70,846.09","0.06","70,846.09","5,100.00","13.89","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6670","MCJ LTD","Information Technology","Equity","70,496.08","0.06","70,496.08","8,500.00","8.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","70,452.32","0.06","70,452.32","5,100.00","13.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2004","SHOWA SANGYO LTD","Consumer Staples","Equity","70,332.00","0.06","70,332.00","3,400.00","20.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","70,189.81","0.06","70,189.81","5,100.00","13.76","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1961","SANKI ENGINEERING LTD","Industrials","Equity","70,058.55","0.06","70,058.55","5,100.00","13.74","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6420","FUKUSHIMA GALILEI LTD","Industrials","Equity","70,003.86","0.06","70,003.86","1,700.00","41.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3101","TOYOBO LTD","Materials","Equity","69,960.11","0.06","69,960.11","10,200.00","6.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8544","KEIYO BANK LTD","Financials","Equity","69,828.85","0.06","69,828.85","13,600.00","5.13","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","69,697.59","0.06","69,697.59","5,100.00","13.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2146","UT GROUP LTD","Industrials","Equity","69,566.34","0.06","69,566.34","3,400.00","20.46","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2733","ARATA CORP","Consumer Discretionary","Equity","69,456.96","0.06","69,456.96","3,400.00","20.43","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6960","FUKUDA DENSHI LTD","Health Care","Equity","69,456.96","0.06","69,456.96","1,700.00","40.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","69,128.81","0.06","69,128.81","3,400.00","20.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7412","ATOM CORP","Consumer Discretionary","Equity","69,106.94","0.06","69,106.94","15,300.00","4.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8336","MUSASHINO BANK LTD","Financials","Equity","68,363.15","0.06","68,363.15","3,400.00","20.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9715","TRANSCOSMOS INC","Industrials","Equity","68,363.15","0.06","68,363.15","3,400.00","20.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6750","ELECOM LTD","Information Technology","Equity","68,253.76","0.06","68,253.76","6,800.00","10.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1720","TOKYU CONSTRUCTION LTD","Industrials","Equity","68,103.46","0.05","68,103.46","13,640.00","4.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1941","CHUDENKO CORP","Industrials","Equity","67,925.62","0.05","67,925.62","3,400.00","19.98","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","67,652.17","0.05","67,652.17","85.00","795.91","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1926","RAITO KOGYO LTD","Industrials","Equity","67,597.48","0.05","67,597.48","5,100.00","13.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1835","TOTETSU KOGYO LTD","Industrials","Equity","67,488.10","0.05","67,488.10","3,400.00","19.85","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7718","STAR MICRONICS LTD","Industrials","Equity","67,203.71","0.05","67,203.71","5,100.00","13.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8133","ITOCHU ENEX LTD","Energy","Equity","66,941.19","0.05","66,941.19","6,800.00","9.84","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","66,908.38","0.05","66,908.38","5,100.00","13.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","66,831.81","0.05","66,831.81","3,400.00","19.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","66,809.93","0.05","66,809.93","102.00","655.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4617","CHUGOKU MARINE PAINTS LTD","Materials","Equity","66,481.79","0.05","66,481.79","5,100.00","13.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8032","JAPAN PULP AND PAPER LTD","Industrials","Equity","65,956.76","0.05","65,956.76","1,700.00","38.80","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9058","TRANCOM LTD","Industrials","Equity","65,847.38","0.05","65,847.38","1,700.00","38.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6413","RISO KAGAKU CORP","Information Technology","Equity","64,841.08","0.05","64,841.08","3,400.00","19.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","64,753.57","0.05","64,753.57","8,500.00","7.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1407","WEST HOLDINGS CORP","Utilities","Equity","64,620.25","0.05","64,620.25","3,480.00","18.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","64,534.81","0.05","64,534.81","1,700.00","37.96","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7611","HIDAY HIDAKA CORP","Consumer Discretionary","Equity","64,134.11","0.05","64,134.11","3,484.00","18.41","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","63,791.02","0.05","63,791.02","5,100.00","12.51","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8074","YUASA TRADING LTD","Industrials","Equity","62,675.33","0.05","62,675.33","1,700.00","36.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6804","HOSIDEN CORP","Information Technology","Equity","62,544.07","0.05","62,544.07","5,100.00","12.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9267","GENKY DRUGSTORES LTD","Consumer Staples","Equity","62,456.57","0.05","62,456.57","1,700.00","36.74","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4483","JMDC INC","Health Care","Equity","62,369.06","0.05","62,369.06","3,400.00","18.34","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8600","TOMONY HOLDINGS INC","Financials","Equity","62,325.31","0.05","62,325.31","23,800.00","2.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6490","NIPPON PILLAR PACKING LTD","Materials","Equity","62,019.05","0.05","62,019.05","1,700.00","36.48","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2726","PAL GROUP HOLDINGS LTD","Consumer Discretionary","Equity","62,019.05","0.05","62,019.05","5,100.00","12.16","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6498","KITZ CORP","Industrials","Equity","61,581.52","0.05","61,581.52","8,500.00","7.24","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6269","MODEC INC","Energy","Equity","61,340.88","0.05","61,340.88","3,400.00","18.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7278","EXEDY CORP","Consumer Discretionary","Equity","61,165.87","0.05","61,165.87","3,400.00","17.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8346","TOHO BANK LTD","Financials","Equity","60,870.54","0.05","60,870.54","25,500.00","2.39","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4694","BML INC","Health Care","Equity","60,728.35","0.05","60,728.35","3,400.00","17.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3778","SAKURA INTERNET INC","Information Technology","Equity","60,268.95","0.05","60,268.95","1,700.00","35.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1379","HOKUTO CORP","Consumer Staples","Equity","60,083.00","0.05","60,083.00","5,100.00","11.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7630","ICHIBANYA LTD","Consumer Discretionary","Equity","60,050.19","0.05","60,050.19","8,500.00","7.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","59,940.81","0.05","59,940.81","3,400.00","17.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7915","NISSHA LTD","Information Technology","Equity","59,886.12","0.05","59,886.12","5,100.00","11.74","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","59,722.04","0.05","59,722.04","6,800.00","8.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4849","EN JAPAN INC","Industrials","Equity","59,568.91","0.05","59,568.91","3,400.00","17.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4432","WINGARC1ST INC","Information Technology","Equity","59,525.16","0.05","59,525.16","3,400.00","17.51","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6652","IDEC CORP","Industrials","Equity","59,503.28","0.05","59,503.28","3,400.00","17.50","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8388","AWA BANK LTD","Financials","Equity","59,306.40","0.05","59,306.40","3,400.00","17.44","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5302","NIPPON CARBON LTD","Industrials","Equity","59,284.52","0.05","59,284.52","1,700.00","34.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","59,262.64","0.05","59,262.64","15,300.00","3.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6278","UNION TOOL","Industrials","Equity","58,956.38","0.05","58,956.38","1,700.00","34.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7287","NIPPON SEIKI LTD","Consumer Discretionary","Equity","58,890.75","0.05","58,890.75","6,800.00","8.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3201","JAPAN WOOL TEXTILE LTD","Consumer Discretionary","Equity","58,671.99","0.05","58,671.99","6,800.00","8.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3290","ONE REIT INC","Real Estate","Equity","58,496.98","0.05","58,496.98","34.00","1,720.50","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","58,409.47","0.05","58,409.47","1,700.00","34.36","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9873","KFC HOLDINGS JAPAN LTD","Consumer Discretionary","Equity","58,300.09","0.05","58,300.09","1,700.00","34.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3244","SAMTY LTD","Real Estate","Equity","58,234.46","0.05","58,234.46","3,400.00","17.13","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3002","GUNZE LTD","Consumer Discretionary","Equity","58,190.71","0.05","58,190.71","1,700.00","34.23","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","58,048.51","0.05","58,048.51","5,100.00","11.38","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","57,862.57","0.05","57,862.57","1,700.00","34.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9678","KANAMOTO LTD","Industrials","Equity","57,862.57","0.05","57,862.57","3,400.00","17.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7224","SHINMAYWA INDUSTRIES LTD","Industrials","Equity","57,796.94","0.05","57,796.94","6,800.00","8.50","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7981","TAKARA STANDARD LTD","Industrials","Equity","57,753.18","0.05","57,753.18","5,100.00","11.32","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","57,643.80","0.05","57,643.80","1,700.00","33.91","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5851","RYOBI LTD","Industrials","Equity","57,381.29","0.05","57,381.29","3,400.00","16.88","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6914","OPTEX GROUP LTD","Information Technology","Equity","57,031.27","0.05","57,031.27","5,100.00","11.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Consumer Discretionary","Equity","56,878.14","0.05","56,878.14","1,700.00","33.46","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","56,878.14","0.05","56,878.14","3,400.00","16.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4526","RIKEN VITAMIN LTD","Consumer Staples","Equity","56,725.00","0.05","56,725.00","3,400.00","16.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7222","NISSAN SHATAI LTD","Consumer Discretionary","Equity","56,604.68","0.05","56,604.68","8,500.00","6.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3762","TECHMATRIX CORP","Information Technology","Equity","56,473.43","0.05","56,473.43","5,100.00","11.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6455","MORITA HOLDINGS CORP","Industrials","Equity","56,440.61","0.05","56,440.61","5,100.00","11.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5273","MITANI SEKISAN LTD","Materials","Equity","56,331.23","0.05","56,331.23","1,700.00","33.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8566","RICOH LEASING LTD","Financials","Equity","56,331.23","0.05","56,331.23","1,700.00","33.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","56,178.10","0.05","56,178.10","5,100.00","11.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8173","JOSHIN DENKI LTD","Consumer Discretionary","Equity","56,068.72","0.05","56,068.72","3,400.00","16.49","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4633","SAKATA INX CORP","Materials","Equity","56,079.66","0.05","56,079.66","5,100.00","11.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4290","PRESTIGE INTERNATIONAL INC","Industrials","Equity","56,003.09","0.05","56,003.09","13,600.00","4.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9347","NIPPON KANZAI HOLDINGS LTD","Industrials","Equity","55,871.83","0.05","55,871.83","3,400.00","16.43","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1946","TOENEC CORP","Industrials","Equity","55,784.33","0.05","55,784.33","1,700.00","32.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7242","KYB CORP","Consumer Discretionary","Equity","55,565.56","0.04","55,565.56","1,700.00","32.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1515","NITTETSU MINING LTD","Materials","Equity","55,565.56","0.04","55,565.56","1,700.00","32.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6376","NIKKISO LTD","Industrials","Equity","55,521.81","0.04","55,521.81","6,800.00","8.16","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","55,357.74","0.04","55,357.74","5,100.00","10.85","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7433","HAKUTO LTD","Information Technology","Equity","55,237.42","0.04","55,237.42","1,700.00","32.49","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4956","KONISHI LTD","Materials","Equity","54,865.53","0.04","54,865.53","6,800.00","8.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9716","NOMURA LTD","Industrials","Equity","54,734.27","0.04","54,734.27","10,200.00","5.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","54,493.63","0.04","54,493.63","3,400.00","16.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8160","KISOJI LTD","Consumer Discretionary","Equity","54,362.37","0.04","54,362.37","3,400.00","15.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6929","NIPPON CERAMIC LTD","Information Technology","Equity","54,252.99","0.04","54,252.99","3,400.00","15.96","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","54,088.92","0.04","54,088.92","8,500.00","6.36","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9110","NS UNITED KAIUN KAISHA LTD","Industrials","Equity","53,487.32","0.04","53,487.32","1,700.00","31.46","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6737","EIZO CORP","Information Technology","Equity","53,104.49","0.04","53,104.49","1,700.00","31.24","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","52,896.67","0.04","52,896.67","5,100.00","10.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","52,755.12","0.04","52,755.12","10,249.00","5.15","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2492","INFOMART CORP","Industrials","Equity","52,677.91","0.04","52,677.91","27,200.00","1.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1968","TAIHEI DENGYO LTD","Industrials","Equity","52,229.44","0.04","52,229.44","1,700.00","30.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","51,955.99","0.04","51,955.99","1,700.00","30.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8923","TOSEI CORPORATION CORP","Real Estate","Equity","51,868.49","0.04","51,868.49","3,400.00","15.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9247","TRE HOLDINGS CORP","Industrials","Equity","51,802.86","0.04","51,802.86","6,800.00","7.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
