﻿iShares® iBonds® Dec 2027 Term Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 09, 2019"
Shares Outstanding,"17,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NORTH CAROLINA MUN PWR AGY NO","Corporates","Fixed Income","136,040.94","0.03","136,040.94","130,000.00","658203X25","US658203X251","-","102.19","United States","-","USD","1.44","4.07","1.00","Jan 01, 2027","5.00","2.29","-","3.50","1.41","3.50","USD","Jul 23, 2015","Jul 23, 2015"
"SANTA CLARA CNTY CA","Government Related","Fixed Income","135,163.56","0.03","135,163.56","125,000.00","801546QF2","US801546QF23","-","106.09","United States","-","USD","2.86","3.68","1.00","Aug 01, 2029","5.00","4.41","-","2.92","2.81","2.92","USD","Nov 16, 2017","Nov 16, 2017"
"MOUNTAIN VIEW LOS ALTOS CALIF","Municipals","Fixed Income","134,878.93","0.03","134,878.93","150,000.00","624454KR4","US624454KR47","-","89.92","United States","-","USD","3.05","3.47","1.00","Aug 01, 2027","0.00","2.99","-","3.47","2.99","3.47","USD","Jul 12, 2012","Jul 12, 2012"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Fixed Income","134,823.24","0.03","134,823.24","125,000.00","64990FFV1","US64990FFV13","-","106.01","United States","-","USD","2.85","2.97","1.00","Aug 15, 2027","5.00","2.85","-","2.97","2.85","2.97","USD","Oct 13, 2017","Oct 13, 2017"
"SAN ANTONIO TEX","Government Related","Fixed Income","134,746.72","0.03","134,746.72","125,000.00","79623PAJ4","US79623PAJ49","-","105.76","United States","-","USD","2.82","3.03","1.00","Aug 01, 2027","5.00","2.81","-","3.03","2.81","3.03","USD","Aug 30, 2018","Aug 01, 2018"
"WASHINGTON ST","Government Related","Fixed Income","134,587.33","0.03","134,587.33","125,000.00","93974DY51","US93974DY511","-","105.63","United States","-","USD","2.82","3.08","1.00","Aug 01, 2027","5.00","2.81","-","3.08","2.81","3.08","USD","Dec 20, 2017","Dec 20, 2017"
"OREGON ST","Government Related","Fixed Income","134,549.60","0.03","134,549.60","125,000.00","68609BN52","US68609BN529","-","105.60","United States","-","USD","2.82","3.09","1.00","Aug 01, 2027","5.00","2.81","-","3.09","2.81","3.09","USD","Mar 29, 2017","Mar 29, 2017"
"CARY N C","Municipals","Fixed Income","134,456.44","0.03","134,456.44","125,000.00","147051YE0","US147051YE03","-","105.94","United States","-","USD","2.90","3.02","1.00","Sep 01, 2027","5.00","2.89","-","3.02","2.89","3.02","USD","Sep 20, 2021","Sep 20, 2021"
"NEW YORK N Y","Government Related","Fixed Income","134,456.82","0.03","134,456.82","125,000.00","64966QBL3","US64966QBL32","-","105.52","United States","-","USD","2.82","3.11","1.00","Aug 01, 2027","5.00","2.81","-","3.11","2.81","3.11","USD","Dec 18, 2018","Apr 01, 2008"
"WAKE CNTY N C LTD OBLIG","Government Related","Fixed Income","134,378.83","0.03","134,378.83","125,000.00","930876EG8","US930876EG80","-","105.88","United States","-","USD","2.90","3.04","1.00","Sep 01, 2027","5.00","2.89","-","3.04","2.89","3.04","USD","Jun 27, 2019","Jun 27, 2019"
"UNIVERSITY TEX UNIV REVS","Government Related","Fixed Income","134,138.54","0.03","134,138.54","125,000.00","91514AJE6","US91514AJE64","-","105.46","United States","-","USD","2.85","3.15","1.00","Aug 15, 2027","5.00","2.85","-","3.15","2.85","3.15","USD","Jun 13, 2019","Jun 01, 2019"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","133,997.50","0.03","133,997.50","125,000.00","92778WJH0","US92778WJH07","-","105.57","United States","-","USD","2.90","3.14","1.00","Sep 01, 2027","5.00","2.89","-","3.14","2.89","3.14","USD","Dec 04, 2019","Dec 04, 2019"
"HONOLULU HAWAII CITY & CNTY","Government Related","Fixed Income","133,832.89","0.03","133,832.89","125,000.00","4386705F4","US4386705F40","-","105.86","United States","-","USD","2.98","3.09","1.00","Oct 01, 2027","5.00","2.98","-","3.09","2.98","3.09","USD","Oct 26, 2016","Oct 26, 2016"
"METROPOLITAN TRANSN AUTH N Y D","Government Related","Fixed Income","133,780.32","0.03","133,780.32","125,000.00","59259N7A5","US59259N7A56","-","106.43","United States","-","USD","3.10","2.99","1.00","Nov 15, 2027","5.00","3.10","-","2.99","3.10","2.99","USD","May 17, 2017","May 17, 2017"
"ALABAMA ST","Government Related","Fixed Income","133,658.81","0.03","133,658.81","125,000.00","010411DD5","US010411DD53","-","106.14","United States","-","USD","3.06","3.05","1.00","Nov 01, 2027","5.00","3.06","-","3.05","3.06","3.05","USD","Nov 09, 2022","Nov 09, 2022"
"OKLAHOMA TRANSN AUTH OK F/K/A","Government Related","Fixed Income","133,475.73","0.03","133,475.73","125,000.00","679111YG3","US679111YG35","-","104.32","United States","-","USD","2.31","3.19","1.00","Jan 01, 2027","5.00","2.30","-","3.19","2.30","3.19","USD","Dec 21, 2017","Dec 21, 2017"
"ATLANTA GA WTR & WASTE WTR REV","Government Related","Fixed Income","133,279.78","0.03","133,279.78","125,000.00","047870NR7","US047870NR77","-","105.83","United States","-","USD","3.13","3.78","1.00","Nov 01, 2029","5.00","4.65","-","3.15","3.06","3.15","USD","May 04, 2017","May 04, 2017"
"WELD CNTY COLO SCH DIST NO 006","Municipals","Fixed Income","133,238.26","0.03","133,238.26","125,000.00","949289PH9","US949289PH95","-","106.22","United States","-","USD","3.14","3.07","1.00","Dec 01, 2027","5.00","3.14","-","3.07","3.14","3.07","USD","Jan 30, 2020","Jan 30, 2020"
"ARLINGTON TEX INDPT SCH DIST","Government Related","Fixed Income","133,108.35","0.03","133,108.35","125,000.00","0418268C5","US0418268C54","-","104.64","United States","-","USD","2.43","3.15","1.00","Feb 15, 2027","5.00","2.42","-","3.15","2.42","3.15","USD","Aug 10, 2023","Aug 01, 2023"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Fixed Income","133,126.70","0.03","133,126.70","125,000.00","79766DMJ5","US79766DMJ53","-","105.71","United States","-","USD","2.63","2.89","1.00","May 01, 2027","5.00","2.63","-","2.89","2.63","2.89","USD","Feb 07, 2019","Feb 07, 2019"
"HUNTSVILLE ALA","Municipals","Fixed Income","133,004.12","0.03","133,004.12","125,000.00","447025H42","US447025H422","-","105.61","United States","-","USD","3.16","3.91","1.00","May 01, 2030","5.00","5.03","-","3.21","3.05","3.21","USD","Feb 28, 2018","Feb 28, 2018"
"LONE STAR COLLEGE SYS TEX","Municipals","Fixed Income","132,740.90","0.03","132,740.90","125,000.00","542264HM1","US542264HM17","-","104.35","United States","-","USD","2.47","3.85","1.00","Aug 15, 2028","5.00","3.66","-","3.26","2.42","3.26","USD","Feb 16, 2017","Feb 16, 2017"
"AUBURN ALA","Municipals","Fixed Income","132,665.78","0.03","132,665.78","130,000.00","0502133L9","US0502133L99","-","101.26","United States","-","USD","0.83","4.52","1.00","May 01, 2027","5.00","2.61","-","3.46","0.82","3.46","USD","Jun 23, 2015","Jun 23, 2015"
"OKLAHOMA ST WTR RES BRD REVOLV","Municipals","Fixed Income","132,600.87","0.03","132,600.87","125,000.00","67919PSZ7","US67919PSZ70","-","104.87","United States","-","USD","2.55","3.14","1.00","Apr 01, 2027","5.00","2.55","-","3.14","2.55","3.14","USD","Feb 23, 2023","Feb 23, 2023"
"UNIVERSITY CONN","Government Related","Fixed Income","132,454.80","0.03","132,454.80","125,000.00","914233P62","US914233P627","-","104.95","United States","-","USD","2.59","3.14","1.00","Apr 15, 2027","5.00","2.58","-","3.14","2.58","3.14","USD","May 03, 2018","May 03, 2018"
"UNIVERSITY WASH UNIV REVS","Municipals","Fixed Income","132,340.04","0.03","132,340.04","130,000.00","91523NNM4","US91523NNM47","-","101.43","United States","-","USD","0.91","4.47","1.00","Jun 01, 2027","5.00","2.69","-","3.42","0.90","3.42","USD","Mar 04, 2015","Mar 04, 2015"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Fixed Income","132,248.78","0.03","132,248.78","125,000.00","64972JAC2","US64972JAC27","-","105.01","United States","-","USD","2.63","3.14","1.00","May 01, 2027","5.00","2.63","-","3.14","2.63","3.14","USD","Aug 31, 2023","Aug 31, 2023"
"UNIVERSITY CALIF REVS FOR PREV","Government Related","Fixed Income","132,222.48","0.03","132,222.48","125,000.00","91412G3K9","US91412G3K99","-","105.18","United States","-","USD","2.72","3.83","1.00","May 15, 2029","5.00","4.30","-","3.10","2.67","3.10","USD","Dec 21, 2017","Dec 21, 2017"
"METROPOLITAN ST LOUIS MO SWR D","Government Related","Fixed Income","132,102.57","0.03","132,102.57","125,000.00","592481JU0","US592481JU09","-","104.89","United States","-","USD","2.63","3.18","1.00","May 01, 2027","5.00","2.63","-","3.18","2.63","3.18","USD","Dec 14, 2017","Dec 14, 2017"
"OHIO ST WTR DEV AUTH REV","Government Related","Fixed Income","132,086.96","0.03","132,086.96","125,000.00","67765QGN0","US67765QGN07","-","105.29","United States","-","USD","2.71","3.09","1.00","Jun 01, 2027","5.00","2.71","-","3.09","2.71","3.09","USD","Jul 23, 2019","Jul 23, 2019"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Fixed Income","132,004.05","0.03","132,004.05","125,000.00","452252LK3","US452252LK35","-","103.14","United States","-","USD","1.87","3.68","1.00","Jan 01, 2027","5.00","2.29","-","3.37","1.86","3.37","USD","Jun 16, 2016","Jun 16, 2016"
"UNIVERSITY OKLA REVS","Government Related","Fixed Income","131,932.24","0.03","131,932.24","125,000.00","91476PRF7","US91476PRF70","-","103.09","United States","-","USD","1.87","3.90","1.00","Jul 01, 2027","5.00","2.71","-","3.40","1.86","3.40","USD","Dec 13, 2016","Dec 13, 2016"
"FLORIDA ST BRD ED PUB ED","Government Related","Fixed Income","131,802.00","0.03","131,802.00","125,000.00","34153QKR6","US34153QKR64","-","105.07","United States","-","USD","2.81","4.03","1.00","Jun 01, 2030","5.00","5.10","-","3.17","2.71","3.17","USD","Sep 21, 2017","Sep 21, 2017"
"LEANDER TEX INDPT SCH DIST","Government Related","Fixed Income","131,764.11","0.03","131,764.11","150,000.00","521841HZ2","US521841HZ26","-","87.84","United States","-","USD","1.83","4.18","1.00","Aug 15, 2027","0.00","3.00","-","4.18","3.00","4.18","USD","Jun 25, 2015","Jun 25, 2015"
"VIRGINIA COMMLTH TRANSN BRD FE","Government Related","Fixed Income","131,685.24","0.03","131,685.24","125,000.00","92778UAX8","US92778UAX81","-","103.92","United States","-","USD","2.08","3.69","1.00","Sep 15, 2027","5.00","2.92","-","3.15","2.07","3.15","USD","Nov 09, 2016","Nov 09, 2016"
"CLARK CNTY NEV SCH DIST","Government Related","Fixed Income","131,400.96","0.03","131,400.96","125,000.00","181059ZL3","US181059ZL38","-","104.94","United States","-","USD","2.75","3.24","1.00","Jun 15, 2027","5.00","2.75","-","3.24","2.75","3.24","USD","Jun 26, 2018","Jun 26, 2018"
"MAINE ST TPK AUTH TPK REV","Government Related","Fixed Income","130,046.74","0.03","130,046.74","125,000.00","560551PL1","US560551PL12","-","101.58","United States","-","USD","0.97","4.43","1.00","Jul 01, 2027","5.00","2.71","-","3.39","0.96","3.39","USD","Apr 02, 2015","Apr 02, 2015"
"NORTH CAROLINA ST","Government Related","Fixed Income","129,406.75","0.03","129,406.75","125,000.00","6582562N1","US6582562N10","-","103.15","United States","-","USD","1.84","3.85","1.00","Jun 01, 2027","5.00","2.70","-","3.30","1.82","3.30","USD","Aug 10, 2016","Aug 10, 2016"
"GILBERT ARIZ WTR RES MUN PPTY","Municipals","Fixed Income","129,321.00","0.03","129,321.00","120,000.00","37530ABQ0","US37530ABQ04","-","105.50","United States","-","USD","2.77","3.09","1.00","Jul 15, 2027","5.00","2.77","-","3.09","2.77","3.09","USD","Jun 14, 2022","Jun 14, 2022"
"BALTIMORE MD","Government Related","Fixed Income","128,401.51","0.03","128,401.51","120,000.00","059189UT5","US059189UT51","-","105.99","United States","-","USD","3.02","3.08","1.00","Oct 15, 2027","5.00","3.01","-","3.08","3.01","3.08","USD","Nov 15, 2017","Nov 15, 2017"
"HENNEPIN CNTY MINN","Municipals","Fixed Income","128,378.82","0.03","128,378.82","120,000.00","425507GM6","US425507GM62","-","106.61","United States","-","USD","3.20","3.65","1.00","Dec 01, 2029","5.00","4.74","-","2.96","3.14","2.96","USD","Jul 17, 2018","Jul 17, 2018"
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Fixed Income","128,257.20","0.03","128,257.20","125,000.00","54466HCE4","US54466HCE45","-","100.64","United States","-","USD","1.18","3.77","1.00","Jul 01, 2027","4.00","2.76","-","3.35","0.96","3.35","USD","Mar 10, 2016","Mar 10, 2016"
"WASHINGTON D C MET AREA TRAN A","Corporates","Fixed Income","128,166.15","0.03","128,166.15","120,000.00","938782ER6","US938782ER67","-","104.35","United States","-","USD","2.84","4.03","1.00","Jul 01, 2029","5.00","4.31","-","3.47","2.72","3.47","USD","Jul 12, 2017","Jul 12, 2017"
"HOWARD CNTY MD","Municipals","Fixed Income","128,020.53","0.03","128,020.53","120,000.00","44256PHV8","US44256PHV85","-","104.84","United States","-","USD","2.43","3.07","1.00","Feb 15, 2027","5.00","2.42","-","3.07","2.42","3.07","USD","Apr 25, 2017","Apr 25, 2017"
"INDIANA ST FIN AUTH REV","Government Related","Fixed Income","128,001.03","0.03","128,001.03","120,000.00","45506D5L5","US45506D5L57","-","104.63","United States","-","USD","2.39","3.13","1.00","Feb 01, 2027","5.00","2.38","-","3.13","2.38","3.13","USD","Oct 10, 2019","Oct 10, 2019"
"ATLANTA GA WTR & WASTE WTR REV","Government Related","Fixed Income","127,948.59","0.03","127,948.59","120,000.00","047870QF0","US047870QF03","-","105.83","United States","-","USD","3.13","3.78","1.00","Nov 01, 2029","5.00","4.65","-","3.15","3.06","3.15","USD","Jul 26, 2018","Jul 26, 2018"
"KING CNTY WASH","Government Related","Fixed Income","127,970.46","0.03","127,970.46","120,000.00","49474FYD6","US49474FYD67","-","106.27","United States","-","USD","3.14","3.06","1.00","Dec 01, 2027","5.00","3.14","-","3.06","3.14","3.06","USD","Jun 22, 2021","Jun 22, 2021"
"COLUMBUS OHIO","Government Related","Fixed Income","127,922.69","0.03","127,922.69","120,000.00","199492TB5","US199492TB50","-","104.76","United States","-","USD","2.44","3.59","1.00","Feb 15, 2028","5.00","3.26","-","3.10","2.42","3.10","USD","Nov 16, 2016","Nov 16, 2016"
"HOUSTON TEX UTIL SYS REV FOR I","Government Related","Fixed Income","127,733.22","0.03","127,733.22","120,000.00","44244CMX2","US44244CMX29","-","105.85","United States","-","USD","3.10","3.16","1.00","Nov 15, 2027","5.00","3.09","-","3.16","3.09","3.16","USD","May 04, 2017","May 01, 2017"
"WASHINGTON ST UNIV REVS","Municipals","Fixed Income","127,680.93","0.03","127,680.93","125,000.00","9400936Y8","US9400936Y83","-","100.94","United States","-","USD","0.76","4.63","1.00","Apr 01, 2027","5.00","2.52","-","3.73","0.73","3.73","USD","Mar 11, 2015","Mar 11, 2015"
"PORT AUTH N Y & N J","Government Related","Fixed Income","127,571.06","0.03","127,571.06","125,000.00","73358WWP5","US73358WWP57","-","101.27","United States","-","USD","0.83","4.52","1.00","May 01, 2027","5.00","2.61","-","3.46","0.82","3.46","USD","Apr 23, 2015","Apr 23, 2015"
"FORSYTH CNTY N C LTD OBLIG","Municipals","Fixed Income","127,487.42","0.03","127,487.42","120,000.00","34664PBM1","US34664PBM14","-","105.03","United States","-","USD","2.55","3.08","1.00","Apr 01, 2027","5.00","2.55","-","3.08","2.55","3.08","USD","Jun 29, 2021","Jun 29, 2021"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","127,322.42","0.03","127,322.42","125,000.00","64972GGZ1","US64972GGZ19","-","101.68","United States","-","USD","0.94","3.22","1.00","Jun 15, 2025","5.00","0.94","-","3.22","0.94","3.22","USD","Apr 09, 2015","Apr 09, 2015"
"WASHOE CNTY NEV SCH DIST","Government Related","Fixed Income","127,321.96","0.03","127,321.96","125,000.00","9408585P4","US9408585P40","-","101.48","United States","-","USD","0.91","4.45","1.00","Jun 01, 2027","5.00","2.69","-","3.36","0.90","3.36","USD","Mar 31, 2015","Mar 31, 2015"
"FLORIDA ST","Government Related","Fixed Income","127,278.32","0.03","127,278.32","120,000.00","341150U40","US341150U402","-","103.61","United States","-","USD","1.87","3.72","1.00","Jul 01, 2027","5.00","2.72","-","3.13","1.86","3.13","USD","May 05, 2016","May 05, 2016"
"CALIFORNIA ST PUB WKS BRD LEAS","Corporates","Fixed Income","127,069.39","0.03","127,069.39","120,000.00","13068XBC2","US13068XBC20","-","105.10","United States","-","USD","2.63","3.11","1.00","May 01, 2027","5.00","2.63","-","3.11","2.63","3.11","USD","Apr 22, 2021","Apr 22, 2021"
"PENNSYLVANIA ST","Government Related","Fixed Income","126,918.24","0.03","126,918.24","120,000.00","70914PR46","US70914PR462","-","104.97","United States","-","USD","2.63","3.15","1.00","May 01, 2027","5.00","2.63","-","3.15","2.63","3.15","USD","Sep 24, 2020","Sep 24, 2020"
"ESSEX CNTY N J","Government Related","Fixed Income","125,039.00","0.03","125,039.00","120,000.00","296804X51","US296804X510","-","102.72","United States","-","USD","2.89","3.08","1.00","Aug 15, 2027","4.00","2.89","-","3.08","2.89","3.08","USD","Aug 31, 2021","Aug 31, 2021"
"CONNECTICUT ST","Government Related","Fixed Income","124,421.57","0.03","124,421.57","120,000.00","20772KPH6","US20772KPH67","-","101.87","United States","-","USD","2.37","3.23","1.00","Jan 15, 2027","4.00","2.37","-","3.23","2.37","3.23","USD","Jan 06, 2022","Jan 06, 2022"
"METROPOLITAN ATLANTA RAPID TRA","Government Related","Fixed Income","124,263.47","0.03","124,263.47","115,000.00","591746AS1","US591746AS13","-","105.60","United States","-","USD","2.73","3.04","1.00","Jul 01, 2027","5.00","2.73","-","3.04","2.73","3.04","USD","May 17, 2023","May 17, 2023"
"PENNSYLVANIA ST UNIV","Government Related","Fixed Income","124,234.97","0.03","124,234.97","120,000.00","709235VB8","US709235VB88","-","101.90","United States","-","USD","1.14","4.35","1.00","Sep 01, 2027","5.00","2.87","-","3.33","1.12","3.33","USD","Jun 03, 2015","Jun 03, 2015"
"GEORGIA ST PORTS AUTH REV","Municipals","Fixed Income","124,094.45","0.03","124,094.45","115,000.00","373586HA7","US373586HA79","-","105.45","United States","-","USD","2.73","3.09","1.00","Jul 01, 2027","5.00","2.73","-","3.09","2.73","3.09","USD","Aug 17, 2022","Aug 17, 2022"
"ARLINGTON CNTY VA","Government Related","Fixed Income","123,855.01","0.03","123,855.01","115,000.00","041431UE5","US041431UE52","-","105.85","United States","-","USD","2.85","3.03","1.00","Aug 15, 2027","5.00","2.85","-","3.03","2.85","3.03","USD","Nov 06, 2019","Nov 06, 2019"
"BOSTON MASS","Government Related","Fixed Income","123,522.13","0.03","123,522.13","115,000.00","100853ZS2","US100853ZS21","-","106.62","United States","-","USD","3.06","2.91","1.00","Nov 01, 2027","5.00","3.06","-","2.91","3.06","2.91","USD","Dec 30, 2020","Dec 30, 2020"
"PALM BEACH CNTY FLA SCH BRD CT","Government Related","Fixed Income","123,481.33","0.03","123,481.33","115,000.00","696550F31","US696550F314","-","105.33","United States","-","USD","2.82","3.17","1.00","Aug 01, 2027","5.00","2.81","-","3.17","2.81","3.17","USD","Feb 28, 2018","Feb 28, 2018"
"ARIZONA ST CTFS PARTN","Government Related","Fixed Income","123,338.10","0.03","123,338.10","115,000.00","040588H24","US040588H248","-","106.04","United States","-","USD","2.98","3.04","1.00","Oct 01, 2027","5.00","2.98","-","3.04","2.98","3.04","USD","Jul 09, 2019","Jul 09, 2019"
"MONTGOMERY CNTY MD","Government Related","Fixed Income","122,919.82","0.03","122,919.82","115,000.00","6133407P7","US6133407P76","-","105.68","United States","-","USD","3.01","3.55","1.00","Oct 01, 2028","5.00","3.79","-","3.15","2.97","3.15","USD","Nov 15, 2017","Nov 15, 2017"
"NEW HAMPSHIRE ST","Government Related","Fixed Income","122,891.12","0.03","122,891.12","115,000.00","6446823V6","US6446823V62","-","106.49","United States","-","USD","3.14","2.99","1.00","Dec 01, 2027","5.00","3.14","-","2.99","3.14","2.99","USD","Dec 20, 2017","Dec 20, 2017"
"CLEAR CREEK TEX INDPT SCH DIST","Municipals","Fixed Income","122,459.68","0.03","122,459.68","115,000.00","184541DQ0","US184541DQ05","-","104.64","United States","-","USD","2.43","3.15","1.00","Feb 15, 2027","5.00","2.42","-","3.15","2.42","3.15","USD","Mar 23, 2021","Mar 23, 2021"
"FORT BEND TEX INDPT SCH DIST","Government Related","Fixed Income","122,427.27","0.03","122,427.27","115,000.00","346843NC5","US346843NC58","-","104.61","United States","-","USD","3.02","4.14","1.00","Aug 15, 2030","5.00","5.18","-","3.43","2.84","3.43","USD","May 30, 2018","May 01, 2018"
"MIAMI BEACH FL STORMWTR REVENUE","Municipals","Fixed Income","122,426.11","0.03","122,426.11","115,000.00","59324PDQ9","US59324PDQ90","-","104.83","United States","-","USD","2.90","3.38","1.00","Sep 01, 2027","5.00","2.89","-","3.38","2.89","3.38","USD","Dec 22, 2017","Dec 22, 2017"
"EAST BAY CALIF MUN UTIL DIST W","Government Related","Fixed Income","122,165.22","0.03","122,165.22","115,000.00","271014E32","US271014E325","-","105.86","United States","-","USD","2.71","2.90","1.00","Jun 01, 2027","5.00","2.71","-","2.90","2.71","2.90","USD","Jun 22, 2017","Jun 22, 2017"
"NEW JERSEY ECONOMIC DEV AUTH R","Government Related","Fixed Income","121,776.88","0.03","121,776.88","120,000.00","64577XEK8","US64577XEK81","-","101.29","United States","-","USD","0.96","4.78","1.00","Jun 15, 2027","5.25","2.72","-","3.87","0.93","3.87","USD","Aug 31, 2015","Aug 31, 2015"
"GARLAND TEX ELEC UTIL SYS REV","Government Related","Fixed Income","121,184.75","0.03","121,184.75","115,000.00","366133NJ1","US366133NJ17","-","103.75","United States","-","USD","2.46","3.52","1.00","Mar 01, 2027","5.00","2.46","-","3.52","2.46","3.52","USD","Dec 03, 2019","Dec 03, 2019"
"WASHINGTON SUBN SAN DIST MD","Government Related","Fixed Income","121,118.56","0.03","121,118.56","115,000.00","940157P61","US940157P618","-","105.14","United States","-","USD","2.78","3.60","1.00","Jun 15, 2028","5.00","3.58","-","3.17","2.75","3.17","USD","Nov 09, 2017","Nov 09, 2017"
"GEORGIA ST","Government Related","Fixed Income","119,798.57","0.03","119,798.57","115,000.00","373385NT6","US373385NT65","-","102.21","United States","-","USD","2.34","3.08","1.00","Jan 01, 2027","4.00","2.33","-","3.08","2.33","3.08","USD","Jul 12, 2023","Jul 12, 2023"
"PHOENIX ARIZ CIVIC IMPT CORP W","Government Related","Fixed Income","118,712.93","0.03","118,712.93","110,000.00","71883PKW6","US71883PKW67","-","105.46","United States","-","USD","2.73","3.08","1.00","Jul 01, 2027","5.00","2.73","-","3.08","2.73","3.08","USD","Jun 19, 2018","Jun 19, 2018"
"METROPOLITAN WTR DIST SOUTHN CALIF","Government Related","Fixed Income","118,529.91","0.03","118,529.91","110,000.00","59266TGC9","US59266TGC99","-","106.55","United States","-","USD","2.98","2.88","1.00","Oct 01, 2027","5.00","2.98","-","2.88","2.98","2.88","USD","Sep 27, 2011","Sep 27, 2011"
"PALM BEACH CNTY FLA SCH BRD CT","Government Related","Fixed Income","118,178.79","0.03","118,178.79","110,000.00","696550D90","US696550D905","-","105.39","United States","-","USD","2.82","3.15","1.00","Aug 01, 2027","5.00","2.81","-","3.15","2.81","3.15","USD","Feb 13, 2018","Feb 13, 2018"
"MISSISSIPPI ST","Government Related","Fixed Income","118,124.40","0.03","118,124.40","110,000.00","605581MV6","US605581MV69","-","105.76","United States","-","USD","2.90","3.08","1.00","Sep 01, 2027","5.00","2.89","-","3.08","2.89","3.08","USD","Aug 06, 2020","Aug 06, 2020"
"CALIFORNIA ST DEPT WTR RES CEN","Government Related","Fixed Income","117,991.16","0.03","117,991.16","110,000.00","13067WRU8","US13067WRU89","-","106.89","United States","-","USD","3.14","2.87","1.00","Dec 01, 2027","5.00","3.14","-","2.87","3.14","2.87","USD","Aug 06, 2020","Aug 06, 2020"
"CALIFORNIA INFRASTRUCTURE & EC","Government Related","Fixed Income","117,606.15","0.03","117,606.15","110,000.00","13034ASA9","US13034ASA96","-","105.71","United States","-","USD","2.55","3.14","1.00","Oct 01, 2027","5.00","2.97","-","2.83","2.55","2.83","USD","Mar 23, 2017","Mar 23, 2017"
"AUSTIN TEX","Government Related","Fixed Income","117,447.44","0.03","117,447.44","110,000.00","052397HU3","US052397HU33","-","105.15","United States","-","USD","2.94","3.66","1.00","Sep 01, 2028","5.00","3.71","-","3.28","2.89","3.28","USD","Oct 03, 2017","Oct 03, 2017"
"MAINE MUN BD BK","Government Related","Fixed Income","117,432.60","0.03","117,432.60","110,000.00","56045RH85","US56045RH858","-","105.97","United States","-","USD","3.06","3.11","1.00","Nov 01, 2027","5.00","3.06","-","3.11","3.06","3.11","USD","May 23, 2019","May 23, 2019"
"SAN DIEGO CNTY CALIF REGL TRAN","Government Related","Fixed Income","117,220.38","0.03","117,220.38","110,000.00","797400NG9","US797400NG95","-","105.36","United States","-","USD","2.55","2.96","1.00","Apr 01, 2027","5.00","2.55","-","2.96","2.55","2.96","USD","Mar 25, 2021","Mar 25, 2021"
"SAN ANTONIO TEX ELEC & GAS REV","Government Related","Fixed Income","117,145.49","0.03","117,145.49","110,000.00","79625GAE3","US79625GAE35","-","104.45","United States","-","USD","2.39","3.19","1.00","Feb 01, 2027","5.00","2.38","-","3.19","2.38","3.19","USD","Nov 15, 2018","Nov 01, 2018"
"WASHINGTON D C MET AREA TRAN A","Corporates","Fixed Income","116,996.34","0.03","116,996.34","110,000.00","938782GE3","US938782GE37","-","103.90","United States","-","USD","2.94","4.26","1.00","Jul 01, 2030","5.00","5.05","-","3.62","2.72","3.62","USD","Dec 18, 2018","Dec 18, 2018"
"UNIVERSITY CALIF REVS FOR PREV","Government Related","Fixed Income","116,772.97","0.03","116,772.97","110,000.00","91412GZ65","US91412GZ654","-","105.56","United States","-","USD","2.67","2.97","1.00","May 15, 2027","5.00","2.67","-","2.97","2.67","2.97","USD","Sep 28, 2017","Sep 28, 2017"
"LOS ANGELES CALIF DEPT ARPTS R","Government Related","Fixed Income","116,520.12","0.03","116,520.12","110,000.00","544445K99","US544445K998","-","105.33","United States","-","USD","2.67","3.05","1.00","May 15, 2027","5.00","2.67","-","3.05","2.67","3.05","USD","Mar 12, 2019","Mar 12, 2019"
"LAKE CNTY ILL SCH DIST NO 112","Municipals","Fixed Income","115,999.80","0.03","115,999.80","110,000.00","509076BT1","US509076BT13","-","105.08","United States","-","USD","2.71","3.17","1.00","Jun 01, 2027","5.00","2.71","-","3.17","2.71","3.17","USD","Mar 14, 2019","Mar 14, 2019"
"MARYLAND ST DEPT TRANSN CNTY T","Government Related","Fixed Income","114,747.50","0.03","114,747.50","110,000.00","574203PA7","US574203PA75","-","103.94","United States","-","USD","2.29","3.76","1.00","Dec 01, 2027","5.00","3.13","-","3.29","2.27","3.29","USD","Dec 13, 2018","Dec 13, 2018"
"AUSTIN TEX CMNTY COLLEGE DIST","Municipals","Fixed Income","114,554.95","0.03","114,554.95","110,000.00","052404MX5","US052404MX59","-","102.10","United States","-","USD","1.53","4.14","1.00","Feb 01, 2027","5.00","2.37","-","3.63","1.49","3.63","USD","May 04, 2016","Apr 15, 2016"
