﻿iShares ESG Aware 1-5 Year USD Corporate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"35’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","48’590","0.01","48’589.83","50’000.00","808513BW4","US808513BW49","-","Vereinigte Staaten","-","USD","2.47","4.80","1.00","01.Apr.2027","3.30","2.53","-","4.80","2.53","4.80","USD","01.Apr.2021","22.Sept.2021"
"STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","48’559","0.01","48’559.38","50’000.00","855244AP4","US855244AP46","BDVLF41","Vereinigte Staaten","-","USD","3.26","4.77","1.00","01.März2028","3.50","3.31","-","4.77","3.31","4.77","USD","28.Feb.2018","28.Feb.2018"
"WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","48’605","0.01","48’604.87","50’000.00","96949LAD7","US96949LAD73","BF6Q7G1","Vereinigte Staaten","-","USD","2.65","4.91","1.00","15.Juni2027","3.75","2.71","-","4.91","2.71","4.91","USD","05.Juni2017","05.Juni2017"
"WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","48’515","0.01","48’515.18","50’000.00","961214CX9","US961214CX95","BYP8N85","Australien","-","USD","1.74","4.86","1.00","13.Mai2026","2.85","1.74","-","4.86","1.74","4.86","USD","13.Mai2016","13.Mai2016"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","48’298","0.01","48’298.24","50’000.00","86562MAN0","US86562MAN02","BF370K2","Japan","-","USD","2.36","4.94","1.00","11.Jan.2027","3.45","2.34","-","4.94","2.34","4.94","USD","12.Jan.2017","12.Jan.2017"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","47’855","0.01","47’855.49","50’000.00","913017CH0","US913017CH04","BYMS8Q1","Vereinigte Staaten","-","USD","2.16","4.91","1.00","01.Nov.2026","2.65","2.17","-","4.91","2.17","4.91","USD","01.Nov.2016","01.Nov.2016"
"LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Obligationen (FI)","47’777","0.01","47’776.79","50’000.00","50249AAF0","US50249AAF03","-","Vereinigte Staaten","-","USD","1.17","5.42","1.00","01.Okt.2025","1.25","1.17","-","5.42","1.17","5.42","USD","08.Okt.2020","08.Okt.2020"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","47’484","0.01","47’483.86","45’000.00","345397C92","US345397C924","-","Vereinigte Staaten","-","USD","3.29","5.53","1.00","12.Mai2028","6.80","3.31","-","5.51","3.25","5.51","USD","06.Apr.2023","06.Apr.2023"
"BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","47’448","0.01","47’447.67","50’000.00","06406RBA4","US06406RBA41","-","Vereinigte Staaten","-","USD","2.39","4.62","1.00","26.Jan.2027","2.05","2.39","-","4.62","2.39","4.62","USD","26.Jan.2022","26.Jan.2022"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","47’472","0.01","47’472.43","50’000.00","907818FJ2","US907818FJ28","-","Vereinigte Staaten","-","USD","2.41","4.68","1.00","05.Feb.2027","2.15","2.41","-","4.68","2.41","4.68","USD","31.Jan.2020","31.Jan.2020"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","47’449","0.01","47’449.39","48’000.00","91324PCP5","US91324PCP53","BYTRVX9","Vereinigte Staaten","-","USD","0.96","4.95","1.00","15.Juli2025","3.75","0.96","-","4.95","0.96","4.95","USD","23.Juli2015","23.Juli2015"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","47’164","0.01","47’164.05","45’000.00","86562MDG2","US86562MDG24","-","Japan","-","USD","3.63","4.94","1.00","14.Sept.2028","5.72","3.61","-","4.94","3.61","4.94","USD","14.Sept.2023","14.Sept.2023"
"FLORIDA POWER AND LIGHT CO","Elektro-","Obligationen (FI)","47’028","0.01","47’027.52","48’000.00","341081FM4","US341081FM41","BDCRZK4","Vereinigte Staaten","-","USD","1.29","4.96","1.00","01.Dez.2025","3.13","1.32","-","4.96","1.32","4.96","USD","19.Nov.2015","19.Nov.2015"
"STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","46’884","0.01","46’884.01","50’000.00","855244AV1","US855244AV14","-","Vereinigte Staaten","-","USD","2.51","4.81","1.00","12.März2027","2.00","2.52","-","4.81","2.52","4.81","USD","12.März2020","12.März2020"
"BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","46’798","0.01","46’797.90","50’000.00","071813CL1","US071813CL19","-","Vereinigte Staaten","-","USD","2.42","5.00","1.00","01.Feb.2027","1.92","2.41","-","5.00","2.41","5.00","USD","01.Dez.2021","10.Juni2022"
"DANAHER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","46’689","0.01","46’689.13","47’000.00","235851AQ5","US235851AQ51","BYNPNZ5","Vereinigte Staaten","-","USD","1.09","4.95","1.00","15.Sept.2025","3.35","1.11","-","4.95","1.11","4.95","USD","15.Sept.2015","15.Sept.2015"
"DXC TECHNOLOGY CO","Technologie","Obligationen (FI)","46’635","0.01","46’635.14","50’000.00","23355LAL0","US23355LAL09","-","Vereinigte Staaten","-","USD","2.07","5.44","1.00","15.Sept.2026","1.80","2.06","-","5.44","2.06","5.44","USD","09.Sept.2021","09.Sept.2021"
"PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","46’526","0.01","46’526.46","50’000.00","693475BB0","US693475BB04","-","Vereinigte Staaten","-","USD","2.00","4.97","1.00","13.Aug.2026","1.15","2.00","-","4.97","2.00","4.97","USD","13.Aug.2021","13.Aug.2021"
"LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","46’359","0.01","46’359.10","52’000.00","548661ED5","US548661ED58","-","Vereinigte Staaten","-","USD","3.92","4.75","1.00","15.Sept.2028","1.70","3.91","-","4.75","3.91","4.75","USD","20.Sept.2021","20.Sept.2021"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","44’914","0.01","44’914.33","45’000.00","46625HNJ5","US46625HNJ58","BYZ0SY2","Vereinigte Staaten","-","USD","2.94","4.73","1.00","01.Okt.2027","4.25","2.93","-","4.73","2.93","4.73","USD","25.Sept.2015","25.Sept.2015"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","44’423","0.01","44’422.88","45’000.00","907818ES3","US907818ES36","BDFY0J6","Vereinigte Staaten","-","USD","0.94","5.10","1.00","15.Juli2025","3.75","0.96","-","5.10","0.96","5.10","USD","08.Juni2018","08.Juni2018"
"JABIL INC","Technologie","Obligationen (FI)","44’312","0.01","44’311.79","45’000.00","466313AM5","US466313AM58","-","Vereinigte Staaten","-","USD","2.60","5.11","1.00","15.Mai2027","4.25","2.61","-","5.11","2.61","5.11","USD","04.Mai2022","04.Mai2022"
"GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obligationen (FI)","44’176","0.00","44’176.45","45’000.00","377372AN7","US377372AN70","BF108Q5","Vereinigtes Königreich","-","USD","3.50","4.59","1.00","15.Mai2028","3.88","3.49","-","4.59","3.49","4.59","USD","15.Mai2018","15.Mai2018"
"BROADCOM CORPORATION/BROADCOM CAYM","Technologie","Obligationen (FI)","43’939","0.00","43’939.30","45’000.00","11134LAH2","US11134LAH24","BDRTBT6","Vereinigte Staaten","-","USD","2.27","4.89","1.00","15.Jan.2027","3.88","2.35","-","4.89","2.35","4.89","USD","15.Jan.2018","14.Feb.2018"
"QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","43’610","0.00","43’609.88","45’000.00","747525AU7","US747525AU71","BF3KVF3","Vereinigte Staaten","-","USD","2.60","4.61","1.00","20.Mai2027","3.25","2.66","-","4.61","2.66","4.61","USD","26.Mai2017","26.Mai2017"
"HONDA MOTOR CO LTD","Zyklische Konsumgüter","Obligationen (FI)","42’990","0.00","42’989.89","45’000.00","438127AB8","US438127AB80","-","Japan","-","USD","2.49","4.71","1.00","10.März2027","2.53","2.50","-","4.71","2.50","4.71","USD","10.März2022","10.März2022"
"EQT CORP","Energie","Obligationen (FI)","41’380","0.00","41’380.42","40’000.00","26884LAQ2","US26884LAQ23","-","Vereinigte Staaten","-","USD","3.25","5.16","1.00","01.Apr.2028","5.70","3.26","-","5.15","3.19","5.15","USD","04.Okt.2022","04.Okt.2022"
"AMERICAN EXPRESS COMPANY (FXD-FRN)","Bankwesen","Obligationen (FI)","41’087","0.00","41’087.11","40’000.00","025816DL0","US025816DL03","-","Vereinigte Staaten","-","USD","1.20","5.85","1.00","30.Okt.2026","6.34","1.21","-","5.21","1.21","5.21","USD","30.Okt.2023","30.Okt.2023"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","40’955","0.00","40’954.87","40’000.00","14913UAB6","US14913UAB61","-","Vereinigte Staaten","-","USD","1.01","4.98","1.00","11.Aug.2025","5.15","1.01","-","4.98","1.01","4.98","USD","11.Aug.2023","11.Aug.2023"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","40’681","0.00","40’681.01","40’000.00","06051GLA5","US06051GLA57","-","Vereinigte Staaten","-","USD","0.94","6.28","1.00","22.Juli2026","4.83","0.95","-","5.47","0.96","5.47","USD","22.Juli2022","22.Juli2022"
"KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","39’961","0.00","39’960.71","40’000.00","49271VAF7","US49271VAF76","BK1VSD0","Vereinigte Staaten","-","USD","3.38","4.81","1.00","25.Mai2028","4.60","3.47","-","4.81","3.47","4.81","USD","25.Mai2019","31.Mai2019"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","39’554","0.00","39’553.81","35’000.00","713448EG9","US713448EG97","BGMH282","Vereinigte Staaten","-","USD","3.89","4.49","1.00","01.März2029","7.00","3.88","-","4.49","3.88","4.49","USD","01.Sept.2018","02.Jan.2019"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","39’110","0.00","39’109.89","40’000.00","126650DH0","US126650DH04","-","Vereinigte Staaten","-","USD","2.48","4.93","1.00","01.Apr.2027","3.63","2.51","-","4.93","2.51","4.93","USD","31.März2020","31.März2020"
"US BANCORP MTN","Bankwesen","Obligationen (FI)","38’940","0.00","38’940.32","40’000.00","91159HHM5","US91159HHM51","BD9XW37","Vereinigte Staaten","-","USD","1.68","5.08","1.00","27.Apr.2026","3.10","1.69","-","5.08","1.69","5.08","USD","26.Apr.2016","26.Apr.2016"
"NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","38’630","0.00","38’629.58","40’000.00","655844BS6","US655844BS65","BYZ2G77","Vereinigte Staaten","-","USD","1.80","4.93","1.00","15.Juni2026","2.90","1.83","-","4.93","1.83","4.93","USD","03.Juni2016","03.Juni2016"
"PUBLIC SERVICE ELECTRIC AND GAS CO","Elektro-","Obligationen (FI)","38’492","0.00","38’491.73","40’000.00","74456QBS4","US74456QBS49","BZ4CKZ1","Vereinigte Staaten","-","USD","2.61","4.63","1.00","15.Mai2027","3.00","2.66","-","4.63","2.66","4.63","USD","05.Mai2017","05.Mai2017"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","38’378","0.00","38’378.47","40’000.00","68389XBN4","US68389XBN49","BD38ZY0","Vereinigte Staaten","-","USD","3.05","4.76","1.00","15.Nov.2027","3.25","3.09","-","4.76","3.09","4.76","USD","09.Nov.2017","09.Nov.2017"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","38’257","0.00","38’257.19","40’000.00","24422ETW9","US24422ETW92","BF58H79","Vereinigte Staaten","-","USD","2.94","4.65","1.00","08.Sept.2027","2.80","2.93","-","4.65","2.93","4.65","USD","08.Sept.2017","08.Sept.2017"
"WALT DISNEY CO","Kommunikation","Obligationen (FI)","38’222","0.00","38’222.25","40’000.00","254687FV3","US254687FV35","-","Vereinigte Staaten","-","USD","1.45","4.89","1.00","13.Jan.2026","1.75","1.44","-","4.89","1.44","4.89","USD","13.Mai2020","13.Mai2020"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","37’796","0.00","37’796.14","40’000.00","20030NBW0","US20030NBW02","BDFL086","Vereinigte Staaten","-","USD","2.36","4.72","1.00","15.Jan.2027","2.35","2.38","-","4.72","2.38","4.72","USD","19.Juli2016","19.Juli2016"
"CONNECTICUT LIGHT AND POWER COMPAN","Elektro-","Obligationen (FI)","37’803","0.00","37’802.94","40’000.00","207597EM3","US207597EM34","-","Vereinigte Staaten","-","USD","1.34","5.00","1.00","01.Dez.2025","0.75","1.34","-","5.00","1.34","5.00","USD","01.Dez.2020","01.Dez.2020"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","37’182","0.00","37’181.63","37’000.00","25160PAJ6","US25160PAJ66","-","Deutschland","-","USD","0.92","7.04","1.00","14.Juli2026","6.12","0.94","-","5.65","0.95","5.65","USD","14.Juli2022","14.Juli2022"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","36’214","0.00","36’213.57","35’000.00","89236TKL8","US89236TKL88","-","Vereinigte Staaten","-","USD","3.00","4.64","1.00","10.Nov.2027","5.45","2.98","-","4.64","2.98","4.64","USD","10.Nov.2022","10.Nov.2022"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","35’966","0.00","35’965.91","35’000.00","37045XEH5","US37045XEH52","-","Vereinigte Staaten","-","USD","3.46","5.12","1.00","23.Juni2028","5.80","3.48","-","5.11","3.41","5.11","USD","23.Juni2023","23.Juni2023"
"TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","35’903","0.00","35’903.11","40’000.00","89788MAC6","US89788MAC64","-","Vereinigte Staaten","-","USD","2.92","4.97","1.00","03.Aug.2027","1.13","2.91","-","4.97","2.91","4.97","USD","03.Aug.2020","03.Aug.2020"
"ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","35’768","0.00","35’768.15","35’000.00","04636NAK9","US04636NAK90","-","Vereinigtes Königreich","-","USD","2.35","4.66","1.00","26.Feb.2027","4.80","2.39","-","4.66","2.31","4.66","USD","26.Feb.2024","26.Feb.2024"
"AIR LEASE CORPORATION MTN","Finanzunternehmen","Obligationen (FI)","35’344","0.00","35’344.16","36’000.00","00914AAH5","US00914AAH59","-","Vereinigte Staaten","-","USD","0.93","5.50","1.00","01.Juli2025","3.38","0.92","-","5.50","0.92","5.50","USD","24.Juni2020","24.Juni2020"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","34’674","0.00","34’673.84","34’000.00","75513ECQ2","US75513ECQ26","-","Vereinigte Staaten","-","USD","1.46","4.96","1.00","27.Feb.2026","5.00","1.50","-","4.96","1.50","4.96","USD","27.Feb.2023","27.Feb.2023"
"AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","34’253","0.00","34’253.45","35’000.00","03027XBV1","US03027XBV10","-","Vereinigte Staaten","-","USD","2.45","5.01","1.00","15.März2027","3.65","2.47","-","5.01","2.47","5.01","USD","01.Apr.2022","01.Apr.2022"
"FISERV INC","Technologie","Obligationen (FI)","33’920","0.00","33’920.12","35’000.00","337738AT5","US337738AT51","BKF0BV2","Vereinigte Staaten","-","USD","1.84","4.94","1.00","01.Juli2026","3.20","1.86","-","4.94","1.86","4.94","USD","24.Juni2019","24.Juni2019"
"ARCHER DANIELS MIDLAND CO","Consumer Non-Cyclical","Obligationen (FI)","33’799","0.00","33’798.77","35’000.00","039483BL5","US039483BL57","BDGPG23","Vereinigte Staaten","-","USD","1.94","4.81","1.00","11.Aug.2026","2.50","1.96","-","4.81","1.96","4.81","USD","11.Aug.2016","11.Aug.2016"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","33’300","0.00","33’300.44","35’000.00","65339KBJ8","US65339KBJ88","BJLTXW1","Vereinigte Staaten","-","USD","4.19","4.91","1.00","01.Apr.2029","3.50","4.22","-","4.91","4.22","4.91","USD","04.Apr.2019","04.Apr.2019"
"INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","33’205","0.00","33’204.83","35’000.00","459200KM2","US459200KM24","-","Vereinigte Staaten","-","USD","2.43","4.75","1.00","09.Feb.2027","2.20","2.42","-","4.75","2.42","4.75","USD","09.Feb.2022","09.Feb.2022"
"TRIMBLE INC","Technologie","Obligationen (FI)","33’083","0.00","33’082.91","33’000.00","896239AC4","US896239AC42","BF4L962","Vereinigte Staaten","-","USD","3.42","4.95","1.00","15.Juni2028","4.90","3.51","-","4.95","3.51","4.95","USD","15.Juni2018","15.Juni2018"
"FIFTH THIRD BANK (OHIO) MTN","Bankwesen","Obligationen (FI)","33’024","0.00","33’024.00","35’000.00","31677QBR9","US31677QBR92","-","Vereinigte Staaten","-","USD","2.40","5.08","1.00","01.Feb.2027","2.25","2.39","-","5.08","2.39","5.08","USD","31.Jan.2020","31.Jan.2020"
"AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","32’045","0.00","32’044.71","35’000.00","02665WDW8","US02665WDW82","-","Vereinigte Staaten","-","USD","3.47","4.70","1.00","24.März2028","2.00","3.46","-","4.70","3.46","4.70","USD","24.März2021","24.März2021"
"EQUINIX INC","Technologie","Obligationen (FI)","32’007","0.00","32’006.75","35’000.00","29444UBG0","US29444UBG04","-","Vereinigte Staaten","-","USD","2.86","4.90","1.00","15.Juli2027","1.80","2.86","-","4.90","2.86","4.90","USD","22.Juni2020","22.Juni2020"
"WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","31’887","0.00","31’886.65","30’000.00","95000U3G6","US95000U3G61","-","Vereinigte Staaten","-","USD","3.65","5.38","1.00","23.Okt.2029","6.30","3.68","-","5.03","3.68","5.03","USD","23.Okt.2023","23.Okt.2023"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","31’695","0.00","31’695.10","35’000.00","14913R2G1","US14913R2G11","-","Vereinigte Staaten","-","USD","3.04","4.46","1.00","14.Sept.2027","1.10","3.03","-","4.46","3.03","4.46","USD","14.Sept.2020","14.Sept.2020"
"CITIZENS FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","31’163","0.00","31’162.51","30’000.00","174610BF1","US174610BF15","-","Vereinigte Staaten","-","USD","3.79","5.86","1.00","23.Jan.2030","5.84","3.82","-","5.57","3.82","5.57","USD","23.Jan.2024","23.Jan.2024"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","31’119","0.00","31’119.07","30’000.00","46647PDW3","US46647PDW32","-","Vereinigte Staaten","-","USD","2.07","5.47","1.00","22.Okt.2027","6.07","2.07","-","4.97","2.07","4.97","USD","23.Okt.2023","23.Okt.2023"
"HSBC USA INC","Bankwesen","Obligationen (FI)","30’907","0.00","30’907.39","30’000.00","40428HA44","US40428HA448","-","Vereinigte Staaten","-","USD","2.40","4.85","1.00","04.März2027","5.29","2.39","-","4.85","2.39","4.85","USD","04.März2024","04.März2024"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","30’753","0.00","30’752.65","30’000.00","110122EE4","US110122EE42","-","Vereinigte Staaten","-","USD","2.34","4.67","1.00","22.Feb.2027","4.90","2.37","-","4.67","2.37","4.67","USD","22.Feb.2024","22.Feb.2024"
"LLOYDS BANKING GROUP PLC FXD-FXD","Bankwesen","Obligationen (FI)","30’281","0.00","30’280.53","30’000.00","53944YAZ6","US53944YAZ60","-","Vereinigtes Königreich","-","USD","2.27","5.42","1.00","05.Jan.2028","5.46","2.28","-","5.13","2.28","5.13","USD","05.Jan.2024","05.Jan.2024"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","30’307","0.00","30’306.80","30’000.00","95000U3C5","US95000U3C57","-","Vereinigte Staaten","-","USD","1.01","6.12","1.00","15.Aug.2026","4.54","1.01","-","5.39","1.02","5.39","USD","15.Aug.2022","15.Aug.2022"
"WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Obligationen (FI)","30’169","0.00","30’168.75","30’000.00","960386AM2","US960386AM29","BGKCBF9","Vereinigte Staaten","-","USD","3.60","4.97","1.00","15.Sept.2028","4.70","3.68","-","4.97","3.68","4.97","USD","14.Sept.2018","14.Sept.2018"
"MERITAGE HOMES CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","30’114","0.00","30’114.14","30’000.00","59001ABA9","US59001ABA97","BDGKYC4","Vereinigte Staaten","-","USD","2.40","5.19","1.00","06.Juni2027","5.13","2.64","-","5.19","2.64","5.19","USD","06.Juni2017","21.Sept.2017"
"VMWARE LLC","Technologie","Obligationen (FI)","30’014","0.00","30’013.55","30’000.00","928563AE5","US928563AE54","-","Vereinigte Staaten","-","USD","2.54","4.93","1.00","15.Mai2027","4.65","2.60","-","4.93","2.60","4.93","USD","07.Apr.2020","07.Apr.2020"
"CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","29’706","0.00","29’706.32","30’000.00","14040HBK0","US14040HBK05","BYYQNX5","Vereinigte Staaten","-","USD","1.88","5.18","1.00","28.Juli2026","3.75","1.89","-","5.18","1.89","5.18","USD","28.Juli2016","28.Juli2016"
"M&T BANK CORPORATION","Bankwesen","Obligationen (FI)","29’637","0.00","29’637.13","30’000.00","55261FAQ7","US55261FAQ72","-","Vereinigte Staaten","-","USD","3.60","4.77","1.00","16.Aug.2028","4.55","2.78","-","4.77","2.78","4.77","USD","16.Aug.2022","16.Aug.2022"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","29’484","0.00","29’484.27","30’000.00","713448DF2","US713448DF24","BD3DY93","Vereinigte Staaten","-","USD","1.50","4.71","1.00","24.Feb.2026","2.85","1.53","-","4.71","1.53","4.71","USD","24.Feb.2016","24.Feb.2016"
"TEXTRON INC","Produktionsmittel","Obligationen (FI)","29’372","0.00","29’371.82","30’000.00","883203BX8","US883203BX87","BF01TW2","Vereinigte Staaten","-","USD","2.41","4.99","1.00","15.März2027","3.65","2.47","-","4.99","2.47","4.99","USD","06.März2017","06.März2017"
"TRUIST BANK","Bankwesen","Obligationen (FI)","29’335","0.00","29’334.95","30’000.00","07330MAA5","US07330MAA53","BQYHBZ0","Vereinigte Staaten","-","USD","2.13","5.21","1.00","30.Okt.2026","3.80","2.14","-","5.21","2.14","5.21","USD","29.Sept.2014","29.Sept.2014"
"SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","29’308","0.00","29’307.89","30’000.00","80282KAP1","US80282KAP12","BF0NL88","Vereinigte Staaten","-","USD","2.69","5.26","1.00","13.Juli2027","4.40","2.76","-","5.26","2.76","5.26","USD","13.Jan.2018","01.März2018"
"BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","29’192","0.00","29’192.30","30’000.00","06406RAF4","US06406RAF47","BF5DPL4","Vereinigte Staaten","-","USD","3.18","4.72","1.00","29.Jan.2028","3.40","3.23","-","4.72","3.23","4.72","USD","29.Jan.2018","29.Jan.2018"
"WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Obligationen (FI)","29’084","0.00","29’083.83","30’000.00","960386AL4","US960386AL46","BYXGKP7","Vereinigte Staaten","-","USD","2.15","5.12","1.00","15.Nov.2026","3.45","2.19","-","5.12","2.19","5.12","USD","15.Mai2017","25.Aug.2017"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","28’962","0.00","28’961.92","30’000.00","031162CJ7","US031162CJ71","BDHDFG3","Vereinigte Staaten","-","USD","1.96","4.90","1.00","19.Aug.2026","2.60","1.98","-","4.90","1.98","4.90","USD","19.Aug.2016","19.Aug.2016"
"APPLE INC","Technologie","Obligationen (FI)","28’893","0.00","28’893.47","30’000.00","037833CX6","US037833CX61","BDT5NQ3","Vereinigte Staaten","-","USD","2.70","4.44","1.00","20.Juni2027","3.00","2.76","-","4.44","2.76","4.44","USD","20.Juni2017","20.Juni2017"
"BRIGHTHOUSE FINANCIAL INC","Versicherung","Obligationen (FI)","28’821","0.00","28’821.00","30’000.00","10922NAC7","US10922NAC74","BD9C1J3","Vereinigte Staaten","-","USD","2.69","5.25","1.00","22.Juni2027","3.70","2.73","-","5.25","2.73","5.25","USD","22.Dez.2017","25.Apr.2018"
"PNC BANK NA","Bankwesen","Obligationen (FI)","28’797","0.00","28’796.57","30’000.00","69353RFJ2","US69353RFJ23","BF0SWW4","Vereinigte Staaten","-","USD","3.22","5.00","1.00","22.Jan.2028","3.25","3.21","-","5.00","3.21","5.00","USD","22.Jan.2018","22.Jan.2018"
"SEMPRA","Erdgas","Obligationen (FI)","28’690","0.00","28’689.89","30’000.00","816851BA6","US816851BA63","BD6DZZ3","Vereinigte Staaten","-","USD","2.69","4.98","1.00","15.Juni2027","3.25","2.73","-","4.98","2.73","4.98","USD","09.Juni2017","09.Juni2017"
"US BANCORP MTN","Bankwesen","Obligationen (FI)","28’307","0.00","28’306.86","30’000.00","91159HJC5","US91159HJC51","-","Vereinigte Staaten","-","USD","2.40","5.35","1.00","27.Jan.2028","2.21","2.38","-","5.06","2.39","5.06","USD","27.Jan.2022","27.Jan.2022"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","28’043","0.00","28’042.62","28’000.00","24422EWK1","US24422EWK18","-","Vereinigte Staaten","-","USD","2.90","4.57","1.00","15.Sept.2027","4.15","2.89","-","4.57","2.89","4.57","USD","08.Sept.2022","08.Sept.2022"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","28’015","0.00","28’014.95","28’000.00","89236TKQ7","US89236TKQ75","BQ3Q233","Vereinigte Staaten","-","USD","3.20","4.62","1.00","12.Jan.2028","4.63","3.19","-","4.62","3.19","4.62","USD","12.Jan.2023","12.Jan.2023"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","27’914","0.00","27’913.94","30’000.00","24422EWA3","US24422EWA36","-","Vereinigte Staaten","-","USD","2.39","4.71","1.00","11.Jan.2027","1.70","2.39","-","4.71","2.39","4.71","USD","10.Jan.2022","10.Jan.2022"
"CHEVRON USA INC","Energie","Obligationen (FI)","27’128","0.00","27’128.22","30’000.00","166756AL0","US166756AL00","-","Vereinigte Staaten","-","USD","2.95","4.54","1.00","12.Aug.2027","1.02","2.95","-","4.54","2.95","4.54","USD","12.Aug.2020","12.Aug.2020"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","26’254","0.00","26’253.71","25’000.00","06051GLS6","US06051GLS65","-","Vereinigte Staaten","-","USD","3.58","5.32","1.00","15.Sept.2029","5.82","3.60","-","5.00","3.61","5.00","USD","15.Sept.2023","15.Sept.2023"
"TAPESTRY INC","Zyklische Konsumgüter","Obligationen (FI)","26’126","0.00","26’125.55","25’000.00","876030AC1","US876030AC11","-","Vereinigte Staaten","-","USD","2.16","5.38","1.00","27.Nov.2026","7.00","2.15","-","5.38","2.15","5.38","USD","27.Nov.2023","27.Nov.2023"
