﻿iShares New York Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NEW YORK ST URBAN DEV CORP ST","Prerefund/Escrow","Obligationen (FI)","515’122","0.07","515’121.98","500’000.00","64985TBW0","US64985TBW09","-","101.34","Vereinigte Staaten","-","USD","0.65","2.94","1.00","15.März2025","5.00","0.64","-","2.94","0.64","2.94","USD","21.Okt.2021","21.Okt.2021"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","514’817","0.07","514’817.06","500’000.00","64990FTS3","US64990FTS38","-","100.87","Vereinigte Staaten","-","USD","0.71","4.89","1.00","15.Feb.2034","5.00","7.40","-","3.47","0.56","3.47","USD","19.Juni2015","19.Juni2015"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","514’388","0.07","514’387.96","500’000.00","64990FTW4","US64990FTW40","-","100.78","Vereinigte Staaten","-","USD","1.09","4.92","1.00","15.Feb.2038","5.00","9.59","-","3.62","0.56","3.62","USD","19.Juni2015","19.Juni2015"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","512’788","0.07","512’787.73","500’000.00","64990FNH3","US64990FNH37","-","100.88","Vereinigte Staaten","-","USD","0.98","4.89","1.00","15.März2035","5.00","8.07","-","3.64","0.64","3.64","USD","14.Jan.2015","14.Jan.2015"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","512’127","0.07","512’127.38","500’000.00","64971WMW7","US64971WMW72","-","100.13","Vereinigte Staaten","-","USD","0.08","4.97","1.00","01.Aug.2029","5.00","4.31","-","3.32","0.08","3.32","USD","13.Nov.2014","13.Nov.2014"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","510’786","0.07","510’786.33","450’000.00","64966QC65","US64966QC650","-","112.36","Vereinigte Staaten","-","USD","8.92","4.60","1.00","01.Mai2046","5.50","13.05","-","3.66","6.35","3.66","USD","26.Mai2022","26.Mai2022"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","510’425","0.07","510’424.88","500’000.00","650009Q55","US650009Q551","-","101.92","Vereinigte Staaten","-","USD","4.90","3.79","1.00","01.Jan.2036","4.00","9.14","-","3.41","3.21","3.41","USD","08.März2018","08.März2018"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","509’373","0.07","509’372.55","500’000.00","64966LQ46","US64966LQ461","-","101.25","Vereinigte Staaten","-","USD","1.21","4.85","1.00","01.Juni2035","5.00","8.28","-","3.53","0.85","3.53","USD","18.Juni2015","18.Juni2015"
"TRIBOROUGH BRIDGE & TUNNEL AUTH","Transport","Obligationen (FI)","509’224","0.07","509’223.82","700’000.00","89602NA20","US89602NA208","-","72.75","Vereinigte Staaten","-","USD","8.22","3.86","1.00","15.Nov.2032","0.00","8.02","-","3.86","8.02","3.86","USD","23.Aug.2012","23.Aug.2012"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","508’725","0.07","508’725.18","500’000.00","64972GHK3","US64972GHK31","-","101.31","Vereinigte Staaten","-","USD","1.40","4.86","1.00","15.Juni2037","5.00","9.42","-","3.52","0.89","3.52","USD","09.Apr.2015","09.Apr.2015"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Obligationen (FI)","507’159","0.07","507’158.76","500’000.00","64972HZ39","US64972HZ393","-","101.42","Vereinigte Staaten","-","USD","6.15","3.87","1.00","15.Juli2038","4.00","10.56","-","3.62","3.67","3.62","USD","25.Okt.2018","25.Okt.2018"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","507’098","0.07","507’097.72","500’000.00","650010AZ4","US650010AZ41","-","101.21","Vereinigte Staaten","-","USD","3.79","4.91","1.00","01.Jan.2046","5.00","12.39","-","4.13","1.39","4.13","USD","12.Mai2016","12.Mai2016"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Obligationen (FI)","507’005","0.07","507’004.54","500’000.00","64972HXV9","US64972HXV94","-","101.39","Vereinigte Staaten","-","USD","1.80","4.87","1.00","15.Juli2040","5.00","10.28","-","3.57","0.97","3.57","USD","25.Juni2015","25.Juni2015"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","506’709","0.07","506’708.68","500’000.00","64972GJV7","US64972GJV77","-","100.91","Vereinigte Staaten","-","USD","2.99","4.93","1.00","15.Juni2046","5.00","13.21","-","3.97","0.88","3.97","USD","24.Nov.2015","24.Nov.2015"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","506’414","0.07","506’413.71","500’000.00","59261ANE3","US59261ANE37","-","100.44","Vereinigte Staaten","-","USD","0.33","3.64","1.00","15.Nov.2024","5.00","0.32","-","3.64","0.32","3.64","USD","28.Sept.2017","28.Sept.2017"
"SUFFOLK CNTY N Y WTR AUTH WTRW","Versorger","Obligationen (FI)","502’861","0.07","502’860.65","500’000.00","864784FB4","US864784FB45","-","100.07","Vereinigte Staaten","-","USD","3.01","3.99","1.00","01.Juni2039","4.00","11.08","-","3.91","0.85","3.91","USD","17.Nov.2015","17.Nov.2015"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","502’848","0.07","502’847.97","500’000.00","64972GWL4","US64972GWL49","-","100.23","Vereinigte Staaten","-","USD","9.18","3.98","1.00","15.Juni2042","4.00","12.67","-","3.96","5.21","3.96","USD","13.Feb.2020","13.Feb.2020"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","501’797","0.07","501’797.37","500’000.00","64990AJC0","US64990AJC09","-","99.02","Vereinigte Staaten","-","USD","8.66","4.07","1.00","15.März2047","4.00","14.57","-","4.07","14.57","4.07","USD","23.März2018","23.März2018"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","500’766","0.07","500’765.52","500’000.00","64986DJS5","US64986DJS53","-","99.81","Vereinigte Staaten","-","USD","9.64","4.01","1.00","15.Juni2049","4.00","14.88","-","4.01","14.88","4.01","USD","08.Okt.2019","08.Okt.2019"
"NEW YORK ST DORM AUTH REVS NON","Cash und/oder Derivate","Geldmarkt","500’617","0.07","500’617.08","500’000.00","649903ZF1","US649903ZF14","-","100.00","Vereinigte Staaten","-","USD","0.00","2.57","1.00","01.Juli2032","2.57","0.00","-","2.57","0.00","2.57","USD","01.Sept.2009","30.Jan.2002"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","498’769","0.07","498’768.88","500’000.00","64990CEK3","US64990CEK36","-","99.59","Vereinigte Staaten","-","USD","5.37","4.03","1.00","01.Juli2041","4.00","11.94","-","4.03","11.94","4.03","USD","14.Juni2016","14.Juni2016"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","493’659","0.07","493’658.52","500’000.00","64972GWF7","US64972GWF70","-","98.39","Vereinigte Staaten","-","USD","11.06","4.10","1.00","15.Juni2050","4.00","15.90","-","4.10","15.90","4.10","USD","13.Feb.2020","13.Feb.2020"
"ONONDAGA CNTY N Y TR CULTURAL","Bildung","Obligationen (FI)","492’561","0.07","492’560.80","500’000.00","68276FDS6","US68276FDS65","-","98.01","Vereinigte Staaten","-","USD","10.63","4.13","1.00","01.Dez.2049","4.00","15.48","-","4.13","15.48","4.13","USD","19.Dez.2019","19.Dez.2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","491’305","0.07","491’305.33","500’000.00","64990GVJ8","US64990GVJ83","-","98.09","Vereinigte Staaten","-","USD","10.39","4.12","1.00","01.Juli2049","4.00","15.57","-","4.12","15.57","4.12","USD","26.Nov.2019","26.Nov.2019"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","485’669","0.07","485’669.42","420’000.00","64990FK29","US64990FK292","-","113.96","Vereinigte Staaten","-","USD","6.37","2.95","1.00","15.März2032","5.00","6.36","-","2.95","6.36","2.95","USD","17.Dez.2021","17.Dez.2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","481’105","0.07","481’105.10","470’000.00","64966MAS8","US64966MAS89","-","100.07","Vereinigte Staaten","-","USD","0.04","3.22","1.00","01.Aug.2024","5.00","0.04","-","3.22","0.04","3.22","USD","27.Mai2016","27.Mai2016"
"ERIE CNTY N Y FISCAL STABILITY","Local Tax-Backed","Obligationen (FI)","476’878","0.06","476’878.02","445’000.00","29508RKU9","US29508RKU94","-","105.29","Vereinigte Staaten","-","USD","3.67","4.46","1.00","01.Sept.2037","5.00","9.49","-","3.21","2.84","3.21","USD","14.Sept.2017","14.Sept.2017"
"NEW YORK ST DORM AUTH REVS","Bildung","Obligationen (FI)","475’295","0.06","475’295.07","400’000.00","64983XWC4","US64983XWC46","-","118.59","Vereinigte Staaten","-","USD","9.15","3.92","1.00","01.Juli2040","5.50","9.19","-","3.92","9.19","3.92","USD","15.März2001","15.März2001"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","472’519","0.06","472’518.52","465’000.00","64990C5P2","US64990C5P24","-","101.45","Vereinigte Staaten","-","USD","4.03","3.81","1.00","01.Juli2033","4.00","7.47","-","3.48","2.77","3.48","USD","21.Dez.2017","21.Dez.2017"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","469’085","0.06","469’084.76","465’000.00","650009G31","US650009G313","-","100.67","Vereinigte Staaten","-","USD","0.48","4.86","1.00","01.Jan.2030","5.00","4.72","-","3.51","0.45","3.51","USD","17.Dez.2014","17.Dez.2014"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","452’068","0.06","452’068.02","420’000.00","64990FFU3","US64990FFU30","-","105.54","Vereinigte Staaten","-","USD","2.38","2.76","1.00","15.Feb.2027","5.00","2.38","-","2.76","2.38","2.76","USD","13.Okt.2017","13.Okt.2017"
"LONG IS PWR AUTH N Y ELEC SYS","Prerefund/Escrow","Obligationen (FI)","442’323","0.06","442’323.47","425’000.00","542691AE0","US542691AE09","-","102.20","Vereinigte Staaten","-","USD","1.08","2.99","1.00","01.Sept.2025","5.00","1.07","-","2.99","1.07","2.99","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","441’499","0.06","441’499.22","420’000.00","64990FZ80","US64990FZ803","-","103.02","Vereinigte Staaten","-","USD","1.50","3.03","1.00","15.Feb.2026","5.00","1.49","-","3.03","1.49","3.03","USD","13.Okt.2017","13.Okt.2017"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","440’604","0.06","440’604.22","500’000.00","650036DE3","US650036DE35","-","87.11","Vereinigte Staaten","-","USD","10.54","4.12","1.00","15.März2040","3.00","11.96","-","4.12","11.96","4.12","USD","23.Dez.2020","23.Dez.2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","438’853","0.06","438’853.16","375’000.00","64971X3T3","US64971X3T36","-","115.93","Vereinigte Staaten","-","USD","7.46","3.72","1.00","01.Nov.2037","5.25","9.75","-","3.06","6.78","3.06","USD","03.Nov.2022","03.Nov.2022"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","426’876","0.06","426’875.69","400’000.00","44420RAQ3","US44420RAQ39","-","104.62","Vereinigte Staaten","-","USD","2.44","3.89","1.00","15.Feb.2029","5.00","4.00","-","3.12","2.37","3.12","USD","30.Mai2017","30.Mai2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","420’208","0.06","420’208.07","385’000.00","64990GJL7","US64990GJL77","-","108.94","Vereinigte Staaten","-","USD","4.93","3.99","1.00","01.Juli2035","5.00","8.50","-","3.04","4.40","3.04","USD","21.Feb.2019","21.Feb.2019"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","416’670","0.06","416’670.26","400’000.00","650035U55","US650035U558","-","102.49","Vereinigte Staaten","-","USD","1.77","4.56","1.00","15.März2031","5.00","5.54","-","3.45","1.57","3.45","USD","17.März2016","17.März2016"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","410’868","0.06","410’867.82","400’000.00","64990EW29","US64990EW290","-","101.37","Vereinigte Staaten","-","USD","1.12","2.79","1.00","15.Sept.2025","4.00","1.12","-","2.79","1.12","2.79","USD","11.Sept.2015","11.Sept.2015"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","410’728","0.06","410’727.58","400’000.00","64990EYK7","US64990EYK71","-","101.00","Vereinigte Staaten","-","USD","0.70","4.79","1.00","15.März2030","5.00","4.81","-","3.45","0.64","3.45","USD","14.Jan.2015","14.Jan.2015"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","410’380","0.06","410’379.86","400’000.00","91802RBN8","US91802RBN89","-","102.16","Vereinigte Staaten","-","USD","1.64","4.71","1.00","15.Dez.2033","5.00","7.28","-","3.42","1.35","3.42","USD","27.Okt.2015","27.Okt.2015"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","408’327","0.06","408’327.00","400’000.00","542691CB4","US542691CB42","-","100.21","Vereinigte Staaten","-","USD","0.13","3.28","1.00","01.Sept.2024","5.00","0.12","-","3.28","0.12","3.28","USD","26.Sept.2019","26.Sept.2019"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","408’184","0.06","408’184.20","400’000.00","73358WTD6","US73358WTD64","-","100.17","Vereinigte Staaten","-","USD","0.20","4.98","1.00","01.Sept.2036","5.00","8.85","-","3.56","0.12","3.56","USD","21.Aug.2014","21.Aug.2014"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","407’158","0.06","407’157.69","390’000.00","64966MST7","US64966MST70","-","102.11","Vereinigte Staaten","-","USD","0.99","2.93","1.00","01.Aug.2025","5.00","0.99","-","2.93","0.99","2.93","USD","20.Dez.2017","20.Dez.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","406’149","0.06","406’148.88","400’000.00","64966MXK0","US64966MXK07","-","100.04","Vereinigte Staaten","-","USD","6.98","4.00","1.00","01.März2041","4.00","11.88","-","3.99","3.30","3.99","USD","13.März2018","13.März2018"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","401’374","0.05","401’374.26","400’000.00","73358WSF2","US73358WSF22","-","100.00","Vereinigte Staaten","-","USD","1.15","4.00","1.00","15.Dez.2040","4.00","11.91","-","4.00","0.08","4.00","USD","15.Juni2014","15.Juni2014"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","391’903","0.05","391’903.29","365’000.00","64986DGQ2","US64986DGQ25","-","106.94","Vereinigte Staaten","-","USD","4.06","4.20","1.00","15.Juni2035","5.00","8.42","-","3.10","3.55","3.10","USD","02.Aug.2018","02.Aug.2018"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","391’690","0.05","391’690.30","500’000.00","650009U92","US650009U926","-","78.21","Vereinigte Staaten","-","USD","14.10","4.47","1.00","01.Jan.2049","3.00","16.06","-","4.47","16.06","4.47","USD","05.März2020","05.März2020"
"NEW YORK N Y CITY TRANSITIONAL","Sonstige","Obligationen (FI)","375’170","0.05","375’169.67","380’000.00","64972HK76","US64972HK767","-","98.72","Vereinigte Staaten","-","USD","9.00","4.09","1.00","15.Juli2046","4.00","14.48","-","4.09","14.48","4.09","USD","22.März2018","22.März2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","374’037","0.05","374’037.05","310’000.00","64990GA85","US64990GA853","-","119.20","Vereinigte Staaten","-","USD","14.75","3.83","1.00","01.Okt.2050","5.00","15.38","-","3.83","15.38","3.83","USD","19.März2020","19.März2020"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","367’606","0.05","367’605.61","350’000.00","64990AGP4","US64990AGP49","-","103.35","Vereinigte Staaten","-","USD","4.26","4.71","1.00","15.März2041","5.00","11.15","-","3.67","2.45","3.67","USD","27.Juli2017","27.Juli2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","366’530","0.05","366’530.09","340’000.00","64971W7P9","US64971W7P95","-","106.76","Vereinigte Staaten","-","USD","3.02","2.83","1.00","01.Nov.2027","5.00","3.01","-","2.83","3.01","2.83","USD","17.Aug.2017","17.Aug.2017"
"ERIE CNTY NY INDL DEV AGY SCH","School Districts","Obligationen (FI)","365’876","0.05","365’875.81","350’000.00","29509PLS6","US29509PLS64","-","103.49","Vereinigte Staaten","-","USD","1.70","2.98","1.00","01.Mai2026","5.00","1.70","-","2.98","1.70","2.98","USD","18.Mai2022","18.Mai2022"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","361’842","0.05","361’842.40","300’000.00","64990CQE4","US64990CQE48","-","119.16","Vereinigte Staaten","-","USD","13.88","3.76","1.00","01.Okt.2047","5.00","14.36","-","3.76","14.36","3.76","USD","01.März2017","01.März2017"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","361’641","0.05","361’641.09","350’000.00","650035R59","US650035R596","-","101.65","Vereinigte Staaten","-","USD","1.53","4.80","1.00","15.März2035","5.00","8.09","-","3.54","1.11","3.54","USD","17.Dez.2015","17.Dez.2015"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","359’447","0.05","359’447.35","350’000.00","59259Y5W5","US59259Y5W59","-","101.85","Vereinigte Staaten","-","USD","1.72","4.77","1.00","15.Nov.2034","5.00","7.96","-","3.56","1.27","3.56","USD","18.Aug.2015","18.Aug.2015"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","353’080","0.05","353’079.96","350’000.00","59261AFR3","US59261AFR32","-","100.20","Vereinigte Staaten","-","USD","4.54","3.98","1.00","15.Nov.2036","4.00","9.60","-","3.91","2.19","3.91","USD","30.Juni2016","30.Juni2016"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","351’867","0.05","351’866.61","305’000.00","631663QX2","US631663QX29","-","114.52","Vereinigte Staaten","-","USD","5.99","3.19","1.00","15.Nov.2033","5.00","7.53","-","2.66","5.83","2.66","USD","17.Feb.2021","17.Feb.2021"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","350’430","0.05","350’430.37","300’000.00","64985HK48","US64985HK488","-","114.71","Vereinigte Staaten","-","USD","5.94","2.70","1.00","15.Aug.2031","5.00","5.94","-","2.70","5.94","2.70","USD","09.Dez.2021","09.Dez.2021"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","350’395","0.05","350’395.04","340’000.00","64990EYH4","US64990EYH43","-","101.38","Vereinigte Staaten","-","USD","0.65","2.89","1.00","15.März2025","5.00","0.64","-","2.89","0.64","2.89","USD","14.Jan.2015","14.Jan.2015"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","348’241","0.05","348’241.01","340’000.00","64971WGD6","US64971WGD65","-","100.13","Vereinigte Staaten","-","USD","0.08","4.98","1.00","01.Aug.2031","5.00","5.75","-","3.34","0.08","3.34","USD","01.Aug.2014","01.Aug.2014"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","342’987","0.05","342’986.71","340’000.00","650009G56","US650009G560","-","100.67","Vereinigte Staaten","-","USD","0.52","4.89","1.00","01.Jan.2032","5.00","6.16","-","3.51","0.45","3.51","USD","17.Dez.2014","17.Dez.2014"
"TRIBOROUGH BRDG & TUNL AUTH N","Transport","Obligationen (FI)","342’365","0.05","342’365.15","325’000.00","89602N7P3","US89602N7P39","-","104.50","Vereinigte Staaten","-","USD","3.24","4.49","1.00","15.Nov.2035","5.00","8.59","-","3.32","2.61","3.32","USD","19.Jan.2017","19.Jan.2017"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","340’715","0.05","340’715.47","350’000.00","59261AD53","US59261AD531","-","96.67","Vereinigte Staaten","-","USD","10.71","4.23","1.00","15.Nov.2046","4.00","14.42","-","4.23","14.42","4.23","USD","16.Jan.2020","16.Jan.2020"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","338’070","0.05","338’070.07","330’000.00","73358WWQ3","US73358WWQ31","-","101.40","Vereinigte Staaten","-","USD","0.78","4.59","1.00","01.Mai2028","5.00","3.39","-","3.18","0.77","3.18","USD","23.Apr.2015","23.Apr.2015"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","335’302","0.05","335’301.80","315’000.00","733580YM0","US733580YM00","-","104.43","Vereinigte Staaten","-","USD","1.97","4.05","1.00","01.März2028","5.38","1.97","-","4.05","1.97","4.05","USD","01.März1993","01.März1993"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","332’872","0.05","332’872.11","325’000.00","64971WGF1","US64971WGF14","-","100.13","Vereinigte Staaten","-","USD","0.08","4.98","1.00","01.Aug.2033","5.00","7.04","-","3.36","0.08","3.36","USD","01.Aug.2014","01.Aug.2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","325’945","0.04","325’945.39","315’000.00","64990EW37","US64990EW373","-","101.79","Vereinigte Staaten","-","USD","1.18","4.57","1.00","15.März2029","5.00","4.06","-","3.41","1.11","3.41","USD","11.Sept.2015","11.Sept.2015"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","323’666","0.04","323’666.32","305’000.00","64990BZH9","US64990BZH94","-","104.66","Vereinigte Staaten","-","USD","2.06","2.81","1.00","01.Okt.2026","5.00","2.06","-","2.81","2.06","2.81","USD","27.Apr.2016","27.Apr.2016"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","323’513","0.04","323’512.97","300’000.00","64990AHN8","US64990AHN81","-","106.16","Vereinigte Staaten","-","USD","3.64","4.15","1.00","15.März2033","5.00","6.94","-","3.20","3.30","3.20","USD","23.März2018","23.März2018"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","321’517","0.04","321’517.16","280’000.00","64990F4M3","US64990F4M39","-","113.15","Vereinigte Staaten","-","USD","8.21","3.82","1.00","15.März2039","5.00","10.49","-","3.25","7.03","3.25","USD","29.Sept.2023","29.Sept.2023"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","315’194","0.04","315’193.67","300’000.00","64972GRD8","US64972GRD87","-","104.63","Vereinigte Staaten","-","USD","4.63","4.59","1.00","15.Juni2040","5.00","10.98","-","3.55","3.12","3.55","USD","18.Apr.2018","18.Apr.2018"
"YONKERS N Y","Local Tax-Backed","Obligationen (FI)","309’608","0.04","309’608.28","280’000.00","986082B20","US986082B209","-","109.53","Vereinigte Staaten","-","USD","4.92","3.72","1.00","01.Mai2033","5.00","7.10","-","3.04","4.63","3.04","USD","21.Nov.2019","21.Nov.2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","306’104","0.04","306’104.38","300’000.00","64990BFB4","US64990BFB45","-","101.83","Vereinigte Staaten","-","USD","0.93","4.02","1.00","01.Juli2026","5.00","1.85","-","3.05","0.93","3.05","USD","22.Apr.2015","22.Apr.2015"
"NEW YORK ST URBAN DEV CORP REVENUE","State Tax-Backed","Obligationen (FI)","304’900","0.04","304’900.03","285’000.00","6500356L7","US6500356L71","-","105.30","Vereinigte Staaten","-","USD","2.46","2.92","1.00","15.März2027","5.00","2.46","-","2.92","2.46","2.92","USD","21.Dez.2017","21.Dez.2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","303’319","0.04","303’319.18","250’000.00","89602HCH8","US89602HCH84","-","120.48","Vereinigte Staaten","-","USD","15.31","3.80","1.00","15.Mai2052","5.00","16.03","-","3.80","16.03","3.80","USD","10.Feb.2022","10.Feb.2022"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","299’446","0.04","299’446.10","310’000.00","65000BLP1","US65000BLP12","-","96.43","Vereinigte Staaten","-","USD","11.61","4.24","1.00","01.Juli2047","4.00","13.94","-","4.24","13.94","4.24","USD","29.März2022","29.März2022"
"MONROE CNTY N Y INDL DEV CORP","Bildung","Obligationen (FI)","295’212","0.04","295’212.07","280’000.00","61075TPT9","US61075TPT96","-","105.22","Vereinigte Staaten","-","USD","3.00","4.22","1.00","01.Juli2032","5.00","6.55","-","3.14","2.74","3.14","USD","05.Apr.2017","05.Apr.2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","295’157","0.04","295’157.30","285’000.00","65000BJX7","US65000BJX73","-","103.36","Vereinigte Staaten","-","USD","7.08","4.76","1.00","01.Juli2048","5.00","13.39","-","4.07","3.57","4.07","USD","11.Okt.2018","11.Okt.2018"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","287’098","0.04","287’098.37","275’000.00","64966MJJ9","US64966MJJ99","-","102.11","Vereinigte Staaten","-","USD","0.99","2.93","1.00","01.Aug.2025","5.00","0.99","-","2.93","0.99","2.93","USD","22.Feb.2017","22.Feb.2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","272’343","0.04","272’342.75","225’000.00","64990BZK2","US64990BZK24","-","119.58","Vereinigte Staaten","-","USD","13.60","3.70","1.00","01.Okt.2046","5.00","14.01","-","3.70","14.01","3.70","USD","27.Apr.2016","27.Apr.2016"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","263’579","0.04","263’579.28","250’000.00","64990FZ98","US64990FZ985","-","103.33","Vereinigte Staaten","-","USD","1.50","2.83","1.00","15.Feb.2026","5.00","1.49","-","2.83","1.49","2.83","USD","13.Okt.2017","13.Okt.2017"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","262’795","0.04","262’794.90","250’000.00","73358XEA6","US73358XEA63","-","104.62","Vereinigte Staaten","-","USD","3.99","2.87","1.00","01.Dez.2028","4.00","3.99","-","2.87","3.99","2.87","USD","19.Mai2022","19.Mai2022"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","262’465","0.04","262’464.99","245’000.00","631663RB9","US631663RB99","-","106.45","Vereinigte Staaten","-","USD","6.91","3.31","1.00","15.Nov.2035","4.00","9.09","-","2.95","5.95","2.95","USD","17.Feb.2021","17.Feb.2021"
"MONROE CNTY N Y","Local Tax-Backed","Obligationen (FI)","262’105","0.04","262’104.50","250’000.00","61074PSR9","US61074PSR90","-","104.22","Vereinigte Staaten","-","USD","1.78","2.68","1.00","01.Juni2026","5.00","1.78","-","2.68","1.78","2.68","USD","27.Okt.2016","27.Okt.2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","260’114","0.04","260’114.39","250’000.00","64966LV99","US64966LV990","-","101.75","Vereinigte Staaten","-","USD","1.00","4.09","1.00","01.Aug.2026","5.00","1.89","-","3.27","0.99","3.27","USD","13.Aug.2015","13.Aug.2015"
