﻿iShares Morningstar Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","150’936.37","0.02","150’936.37","7’123.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","141’242.88","0.01","141’242.88","1’696.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","140’278.45","0.01","140’278.45","2’197.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","133’450.68","0.01","133’450.68","969.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","124’131.02","0.01","124’131.02","4’238.00","29.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","121’639.47","0.01","121’639.47","751.00","161.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","121’229.64","0.01","121’229.64","1’318.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","117’562.06","0.01","117’562.06","787.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Versorger","Aktien","95’618.60","0.01","95’618.60","2’695.00","35.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","92’518.60","0.01","92’518.60","23’845.00","3.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Nicht-Basiskonsumgüter","Aktien","65’481.10","0.01","65’481.10","410.00","159.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","35’475.26","0.00","35’475.26","3’502.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","33’270.58","0.00","33’270.58","749.00","44.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrie","Aktien","19’432.98","0.00","19’432.98","291.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XASU4","E-MINI S&P COMM SVS SEL SEC SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","572’875.00","5.00","458.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"RVYU4","RUSSELL1000 VALUE MINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’800’695.00","31.00","1’806.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
