ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS2273810510||Germany|800000|720|720|EUR|ISIBOXTTL|12/16/2020|
6/28/2024|MERCK FINANCIAL SERVICES GMBH MTN RegS|MRKGR|XS2102932055||Germany|800000|719|719|EUR|ISIBOXTTL|1/16/2020|
6/28/2024|COCA-COLA CO|KO|XS2307863998||United States|910000|719|719|EUR|ISIBOXTTL|3/9/2021|
6/28/2024|WESTERN POWER DISTRIBUTION (EAST M MTN RegS|NGGLN|XS2528341766||United Kingdom|700000|718|718|EUR|ISIBOXTTL|9/20/2022|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2673433814||Japan|675000|718|718|EUR|ISIBOXTTL|9/5/2023|
6/28/2024|VOLKSWAGEN BANK GMBH       RegS|VW|XS2617456582||Germany|700000|718|718|EUR|ISIBOXTTL|5/3/2023|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013210416||France|800000|718|718|EUR|ISIBOXTTL|10/4/2016|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400IFX3||France|700000|716|716|EUR|ISIBOXTTL|6/14/2023|
6/28/2024|TELENOR ASA MTN RegS|TELNO|XS2117452156||Norway|800000|716|716|EUR|ISIBOXTTL|2/14/2020|
6/28/2024|BECTON DICKINSON EURO FINANCE SARL|BDX|XS2298459426||United States|950000|715|715|EUR|ISIBOXTTL|2/12/2021|
6/28/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE6326784566||Belgium|800000|712|712|EUR|ISIBOXTTL|2/8/2021|
6/28/2024|ACEA SPA MTN RegS|ACEIM|XS1508912646||Italy|750000|712|712|EUR|ISIBOXTTL|10/24/2016|
6/28/2024|BMW FINANCE NV MTN RegS|BMW|XS2280845145||Germany|925000|712|712|EUR|ISIBOXTTL|1/11/2021|
6/28/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2580271596||United States|700000|712|712|EUR|ISIBOXTTL|1/31/2023|
6/28/2024|UNILEVER FINANCE NETHERLANDS BV MTN RegS|UNANA|XS1566101603||United Kingdom|750000|712|712|EUR|ISIBOXTTL|2/14/2017|
6/28/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE6344187966||Belgium|700000|711|711|EUR|ISIBOXTTL|6/12/2023|
6/28/2024|SCHNEIDER ELECTRIC SE MTN|SUFP|FR001400F703||United States|700000|710|710|EUR|ISIBOXTTL|1/13/2023|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013512449||France|900000|710|710|EUR|ISIBOXTTL|5/14/2020|
6/28/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2156236452||Australia|725000|710|710|EUR|ISIBOXTTL|4/21/2020|
6/28/2024|DH EUROPE FINANCE II SARL|DHR|XS2051149552||United States|1040000|709|709|EUR|ISIBOXTTL|9/18/2019|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2357951164||Germany|1225000|709|709|EUR|ISIBOXTTL|7/1/2021|
6/28/2024|RAIFFEISEN BANK INTERNATIONAL AG RegS|RBIAV|XS2765027193||Austria|700000|708|708|EUR|ISIBOXTTL|2/21/2024|
6/28/2024|CARREFOUR BANQUE SA MTN RegS|CAFP|FR001400HQM5||France|700000|708|708|EUR|ISIBOXTTL|5/5/2023|
6/28/2024|FRESENIUS FINANCE IRELAND PLC RegS|FREGR|XS1554373834||Germany|737000|708|708|EUR|ISIBOXTTL|1/30/2017|
6/28/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A3LXSR7||Luxembourg|700000|708|708|EUR|ISIBOXTTL|4/25/2024|
6/28/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2078667925||Finland|825000|707|707|EUR|ISIBOXTTL|11/12/2019|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2385121749||Japan|1000000|707|707|EUR|ISIBOXTTL|9/15/2021|
6/28/2024|EUROGRID GMBH              RegS|EUROGR|XS2756341314||Germany|700000|706|706|EUR|ISIBOXTTL|2/1/2024|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400QR62||France|700000|706|706|EUR|ISIBOXTTL|6/17/2024|
6/28/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2311407352||Ireland|750000|705|705|EUR|ISIBOXTTL|3/10/2021|
6/28/2024|RWE AG     RegS|RWE|XS2743711298||Germany|700000|705|705|EUR|ISIBOXTTL|1/10/2024|
6/28/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2589792220||Germany|700000|705|705|EUR|ISIBOXTTL|2/24/2023|
6/28/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS2209023402||Italy|875000|704|704|EUR|ISIBOXTTL|7/24/2020|
6/28/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013521267||France|800000|704|704|EUR|ISIBOXTTL|6/29/2020|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2838379712||United States|700000|704|704|EUR|ISIBOXTTL|6/6/2024|
6/28/2024|RCI BANQUE SA MTN RegS|RENAUL|FR0014007KL5||France|725000|704|704|EUR|ISIBOXTTL|1/14/2022|
6/28/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS2406890066||Netherlands|900000|704|704|EUR|ISIBOXTTL|11/15/2021|
6/28/2024|DANONE SA MTN RegS|BNFP|FR001400PU35||France|700000|703|703|EUR|ISIBOXTTL|5/3/2024|
6/28/2024|SNAM SPA MTN RegS|SRGIM|XS2268340010||Italy|823000|703|703|EUR|ISIBOXTTL|12/7/2020|
6/28/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2100664114||United States|801000|703|703|EUR|ISIBOXTTL|1/17/2020|
6/28/2024|LINDE PLC  RegS|LIN|XS2634594076||United States|700000|703|703|EUR|ISIBOXTTL|6/12/2023|
6/28/2024|FLUVIUS SYSTEM OPERATOR CVBA MTN RegS|FLUVIU|BE0390128917||Belgium|700000|703|703|EUR|ISIBOXTTL|5/2/2024|
6/28/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0014002BJ9||France|900000|702|702|EUR|ISIBOXTTL|3/11/2021|
6/28/2024|EUROGRID GMBH              RegS|EUROGR|XS2615183501||Germany|700000|702|702|EUR|ISIBOXTTL|4/27/2023|
6/28/2024|BAYER AG   RegS|BAYNGR|XS2281343686||Germany|1000000|702|702|EUR|ISIBOXTTL|1/12/2021|
6/28/2024|LINDE PLC MTN RegS|LIN|XS2834282142||United States|700000|702|702|EUR|ISIBOXTTL|6/4/2024|
6/28/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0014007LP4||France|900000|701|701|EUR|ISIBOXTTL|1/12/2022|
6/28/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0013450822||France|800000|701|701|EUR|ISIBOXTTL|10/3/2019|
6/28/2024|AMERICAN TOWER CORPORATION|AMT|XS2622275969||United States|675000|701|701|EUR|ISIBOXTTL|5/16/2023|
6/28/2024|ENI SPA MTN RegS|ENIIM|XS2065946837||Italy|915000|701|701|EUR|ISIBOXTTL|10/11/2019|
6/28/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2430284930||Australia|774000|700|700|EUR|ISIBOXTTL|1/13/2022|
6/28/2024|DEUTSCHE TELEKOM AG MTN RegS|DT|DE000A2LQRS3||Germany|815000|699|699|EUR|ISIBOXTTL|3/29/2019|
6/28/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS2177442295||Spain|800000|699|699|EUR|ISIBOXTTL|5/21/2020|
6/28/2024|APRR SA MTN RegS|ARRFP|FR0014006IV0||France|800000|699|699|EUR|ISIBOXTTL|11/19/2021|
6/28/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS1851268893||Luxembourg|700000|699|699|EUR|ISIBOXTTL|7/24/2018|
6/28/2024|ACEA SPA MTN RegS|ACEIM|XS2001278899||Italy|750000|698|698|EUR|ISIBOXTTL|5/23/2019|
6/28/2024|GLENCORE CAPITAL FINANCE DAC MTN RegS|GLENLN|XS2307764238||Switzerland|800000|698|698|EUR|ISIBOXTTL|3/1/2021|
6/28/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A2LQJ75||Germany|750000|696|696|EUR|ISIBOXTTL|3/26/2018|
6/28/2024|PROCTER & GAMBLE CO|PG|XS2617256149|742718GD5|United States|675000|695|695|EUR|ISIBOXTTL|5/2/2023|
6/28/2024|KONINKLIJKE PHILIPS NV     RegS|PHIANA|XS1815116998||Netherlands|750000|695|695|EUR|ISIBOXTTL|5/2/2018|
6/28/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR001400N277||United States|700000|695|695|EUR|ISIBOXTTL|1/10/2024|
6/28/2024|FEDEX CORP|FDX|XS2034626460|31428XBW5|United States|716000|694|694|EUR|ISIBOXTTL|8/5/2019|
6/28/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0013173028||France|700000|693|693|EUR|ISIBOXTTL|6/1/2016|
6/28/2024|IE2 HOLDCO SA MTN RegS|EDPPL|XS1419664997||Portugal|700000|693|693|EUR|ISIBOXTTL|6/1/2016|
6/28/2024|APRR SA MTN RegS|ARRFP|FR001400I145||France|700000|693|693|EUR|ISIBOXTTL|5/24/2023|
6/28/2024|ENGIE SA MTN RegS|ENGIFP|FR0013365293||France|800000|692|692|EUR|ISIBOXTTL|9/19/2018|
6/28/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400PX57||France|700000|692|692|EUR|ISIBOXTTL|5/7/2024|
6/28/2024|DH EUROPE FINANCE SA|DHR|XS1637162592||United States|738000|692|692|EUR|ISIBOXTTL|6/30/2017|
6/28/2024|LINDE PLC  RegS|LIN|XS2391861064||United States|900000|692|692|EUR|ISIBOXTTL|9/30/2021|
6/28/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS2023873149||Germany|800000|691|691|EUR|ISIBOXTTL|7/9/2019|
6/28/2024|LINDE FINANCE BV MTN RegS|LIN|XS1397134609||Germany|743000|691|691|EUR|ISIBOXTTL|4/20/2016|
6/28/2024|FRESENIUS MEDICAL CARE AG  RegS|FMEGR|XS2178769076||United States|725000|691|691|EUR|ISIBOXTTL|5/29/2020|
6/28/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2436853035||Finland|750000|690|690|EUR|ISIBOXTTL|1/27/2022|
6/28/2024|MSD NETHERLANDS CAPITAL BV|MRK|XS2825485852||United States|700000|690|690|EUR|ISIBOXTTL|5/30/2024|
6/28/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2351220814||Denmark|775000|689|689|EUR|ISIBOXTTL|6/9/2021|
6/28/2024|COMPAGNIE GENERALE DES ETABLISSEME MTN RegS|MLFP|FR001400Q486||France|700000|689|689|EUR|ISIBOXTTL|5/16/2024|
6/28/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS2247718435||Luxembourg|750000|689|689|EUR|ISIBOXTTL|10/26/2020|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1772374770||Germany|775000|689|689|EUR|ISIBOXTTL|2/16/2018|
6/28/2024|AIR LIQUIDE FINANCE SA MTN RegS|AIFP|FR001400CND2||France|700000|688|688|EUR|ISIBOXTTL|9/16/2022|
6/28/2024|LEG IMMOBILIEN SE          RegS|LEGGR|DE000A3H3JU7||Germany|900000|688|688|EUR|ISIBOXTTL|3/30/2021|
6/28/2024|SNAM SPA MTN RegS|SRGIM|XS2433226854||Italy|875000|688|688|EUR|ISIBOXTTL|1/20/2022|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2263684180||Switzerland|720000|686|686|EUR|ISIBOXTTL|12/3/2020|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2V5T1||Germany|800000|686|686|EUR|ISIBOXTTL|5/7/2021|
6/28/2024|GLENCORE FINANCE (EUROPE) LTD MTN RegS|GLENLN|XS1050842423||Switzerland|680000|686|686|EUR|ISIBOXTTL|4/1/2014|
6/28/2024|BPCE SA    RegS|BPCEGP|FR0013476207||France|800000|686|686|EUR|ISIBOXTTL|1/15/2020|
6/28/2024|APRR SA MTN RegS|ARRFP|FR0013295722||France|800000|685|685|EUR|ISIBOXTTL|11/17/2017|
6/28/2024|VOLKSWAGEN LEASING GMBH    RegS|VW|XS2745344601||Germany|675000|685|685|EUR|ISIBOXTTL|1/11/2024|
6/28/2024|AMERICAN TOWER CORPORATION|AMT|XS1823300949|03027XAS9|United States|705000|685|685|EUR|ISIBOXTTL|5/22/2018|
6/28/2024|EQUINOR ASA MTN RegS|EQNR|XS1515222385||Norway|725000|685|685|EUR|ISIBOXTTL|11/9/2016|
6/28/2024|MEDTRONIC INC|MDT|XS2834368453||United States|675000|684|684|EUR|ISIBOXTTL|6/3/2024|
6/28/2024|BLACKSTONE PROPERTY PARTNERS EUROP RegS|BPPEHX|XS2471770862||Luxembourg|700000|684|684|EUR|ISIBOXTTL|4/29/2022|
6/28/2024|KLEPIERRE SA MTN RegS|LIFP|FR0013121753||France|700000|684|684|EUR|ISIBOXTTL|2/19/2016|
6/28/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2475955543||Netherlands|750000|683|683|EUR|ISIBOXTTL|5/5/2022|
6/28/2024|STRYKER CORPORATION|SYK|XS2732952838||United States|675000|683|683|EUR|ISIBOXTTL|12/11/2023|
6/28/2024|TENNET HOLDING BV MTN RegS|TENN|XS2549543226||Netherlands|650000|682|682|EUR|ISIBOXTTL|10/28/2022|
6/28/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2004381245||France|900000|681|681|EUR|ISIBOXTTL|5/31/2019|
6/28/2024|PEPSICO INC|PEP|XS2064302735|713448EN4|United States|975000|680|680|EUR|ISIBOXTTL|10/16/2019|
6/28/2024|GLENCORE CAPITAL FINANCE DAC MTN RegS|GLENLN|XS2811096267||Switzerland|675000|680|680|EUR|ISIBOXTTL|4/29/2024|
6/28/2024|ERSTE GROUP BANK AG MTN RegS|ERSTBK|AT0000A2WVQ2||Austria|700000|679|679|EUR|ISIBOXTTL|4/7/2022|
6/28/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2385790667||United Kingdom|775000|678|678|EUR|ISIBOXTTL|9/14/2021|
6/28/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR0013181898||France|700000|678|678|EUR|ISIBOXTTL|6/9/2016|
6/28/2024|PROCTER & GAMBLE CO|PG|XS2810308846||United States|675000|677|677|EUR|ISIBOXTTL|4/29/2024|
6/28/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2596599063||United Kingdom|650000|676|676|EUR|ISIBOXTTL|3/14/2023|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013246733||France|700000|676|676|EUR|ISIBOXTTL|3/30/2017|
6/28/2024|IBERDROLA INTERNATIONAL BV MTN RegS|IBESM|XS1490726590||Spain|700000|675|675|EUR|ISIBOXTTL|9/15/2016|
6/28/2024|ICADE      RegS|ICADFP|FR0013181906||France|700000|675|675|EUR|ISIBOXTTL|6/10/2016|
6/28/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2049582625|74341EAB8|United States|750000|675|675|EUR|ISIBOXTTL|9/10/2019|
6/28/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS2328418186||Switzerland|800000|674|674|EUR|ISIBOXTTL|4/6/2021|
6/28/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|XS1074055770||France|685000|672|672|EUR|ISIBOXTTL|6/4/2014|
6/28/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1237271421||United States|700000|672|672|EUR|ISIBOXTTL|5/26/2015|
6/28/2024|A2A SPA MTN RegS|AEMSPA|XS2583205906||Italy|650000|672|672|EUR|ISIBOXTTL|2/3/2023|
6/28/2024|ESB FINANCE LTD MTN RegS|ESBIRE|XS1428782160||Ireland|750000|671|671|EUR|ISIBOXTTL|6/14/2016|
6/28/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013169885||France|700000|670|670|EUR|ISIBOXTTL|5/13/2016|
6/28/2024|AIRBUS SE MTN RegS|AIRFP|XS1128224703||France|700000|670|670|EUR|ISIBOXTTL|10/29/2014|
6/28/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2191362859||United States|800000|670|670|EUR|ISIBOXTTL|6/26/2020|
6/28/2024|FEDEX CORP|FDX|XS2337253319|31428XCC8|United States|850000|670|670|EUR|ISIBOXTTL|5/4/2021|
6/28/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS2286441964||Switzerland|740000|669|669|EUR|ISIBOXTTL|1/19/2021|
6/28/2024|PROLOGIS LP|PLD|XS1072516690||United States|675000|669|669|EUR|ISIBOXTTL|6/2/2014|
6/28/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS1651072099||United States|710000|668|668|EUR|ISIBOXTTL|7/24/2017|
6/28/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2100663579||United States|687000|668|668|EUR|ISIBOXTTL|1/17/2020|
6/28/2024|ORANGE SA MTN RegS|ORAFP|FR0013241676||France|700000|668|668|EUR|ISIBOXTTL|3/9/2017|
6/28/2024|ENBW INTERNATIONAL FINANCE BV RegS|ENBW|XS2558395351||Germany|650000|667|667|EUR|ISIBOXTTL|11/22/2022|
6/28/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2384726449||United States|975000|667|667|EUR|ISIBOXTTL|9/9/2021|
6/28/2024|PERNOD-RICARD SA           RegS|RIFP|FR0013456449||France|800000|667|667|EUR|ISIBOXTTL|10/24/2019|
6/28/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0013152899||France|700000|666|666|EUR|ISIBOXTTL|4/18/2016|
6/28/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2696749626||Japan|650000|666|666|EUR|ISIBOXTTL|10/2/2023|
6/28/2024|NYKREDIT REALKREDIT A/S MTN RegS|NYKRE|DK0030506886||Denmark|700000|666|666|EUR|ISIBOXTTL|3/29/2022|
6/28/2024|SNAM SPA MTN RegS|SRGIM|XS2051660509||Italy|875000|665|665|EUR|ISIBOXTTL|9/12/2019|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MM4||Germany|700000|665|665|EUR|ISIBOXTTL|2/28/2018|
6/28/2024|GECINA SA MTN RegS|GFCFP|FR0013266350||France|700000|665|665|EUR|ISIBOXTTL|6/30/2017|
6/28/2024|KLEPIERRE SA MTN RegS|LIFP|FR0014000KT3||France|800000|665|665|EUR|ISIBOXTTL|11/17/2020|
6/28/2024|SKY LTD MTN RegS|CMCSA|XS1321424670||United Kingdom|667000|664|664|EUR|ISIBOXTTL|11/17/2015|
6/28/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A1919H2||Luxembourg|700000|664|664|EUR|ISIBOXTTL|6/25/2018|
6/28/2024|EDP FINANCE BV MTN RegS|EDPPL|XS2542914986||Portugal|650000|664|664|EUR|ISIBOXTTL|10/11/2022|
6/28/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2289408440||United Kingdom|750000|663|663|EUR|ISIBOXTTL|1/20/2021|
6/28/2024|COCA-COLA CO|KO|XS2233155261|191216DA5|United States|846000|663|663|EUR|ISIBOXTTL|9/18/2020|
6/28/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2010032022||United States|690000|662|662|EUR|ISIBOXTTL|4/2/2020|
6/28/2024|CAPGEMINI SE               RegS|CAPFP|FR0013327988||France|700000|661|661|EUR|ISIBOXTTL|4/18/2018|
6/28/2024|UNILEVER PLC               RegS|UNANA|XS2008925344||United Kingdom|850000|661|661|EUR|ISIBOXTTL|6/11/2019|
6/28/2024|PHILIP MORRIS INTERNATIONAL INC|PM|XS2035474555|718172CM9|United States|975000|660|660|EUR|ISIBOXTTL|8/1/2019|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2459747874||Japan|750000|659|659|EUR|ISIBOXTTL|4/13/2022|
6/28/2024|ICADE      RegS|ICADFP|FR0013281755||France|700000|659|659|EUR|ISIBOXTTL|9/13/2017|
6/28/2024|PROCTER & GAMBLE CO|PG|XS2404213485||United States|775000|659|659|EUR|ISIBOXTTL|11/5/2021|
6/28/2024|AMERICAN TOWER CORPORATION|AMT|XS2622275886||United States|650000|659|659|EUR|ISIBOXTTL|5/16/2023|
6/28/2024|ORSTED A/S RegS|ORSTED|XS2591029876||Denmark|650000|658|658|EUR|ISIBOXTTL|3/1/2023|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2391406530||Germany|800000|657|657|EUR|ISIBOXTTL|9/29/2021|
6/28/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118273601||Germany|800000|657|657|EUR|ISIBOXTTL|2/20/2020|
6/28/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS1506398244||Australia|700000|655|655|EUR|ISIBOXTTL|10/17/2016|
6/28/2024|EDP FINANCE BV MTN RegS|EDPPL|XS2053052895||Portugal|700000|655|655|EUR|ISIBOXTTL|9/16/2019|
6/28/2024|ENBW INTERNATIONAL FINANCE BV RegS|ENBW|XS2558395278||Germany|625000|655|655|EUR|ISIBOXTTL|11/22/2022|
6/28/2024|ASTM SPA MTN RegS|ATIM|XS1765875718||Italy|700000|655|655|EUR|ISIBOXTTL|2/8/2018|
6/28/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2626343375||Sweden|650000|654|654|EUR|ISIBOXTTL|5/25/2023|
6/28/2024|TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS|TCLAU|XS2778764006||Australia|650000|654|654|EUR|ISIBOXTTL|3/12/2024|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2822575648||United States|650000|652|652|EUR|ISIBOXTTL|5/21/2024|
6/28/2024|A2A SPA MTN RegS|AEMSPA|XS2250376477||Italy|850000|652|652|EUR|ISIBOXTTL|10/28/2020|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2263684776||Switzerland|854000|651|651|EUR|ISIBOXTTL|12/3/2020|
6/28/2024|TENNET HOLDING BV MTN RegS|TENN|XS1241581096||Netherlands|682000|651|651|EUR|ISIBOXTTL|6/4/2015|
6/28/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0013445152||France|1100000|650|650|EUR|ISIBOXTTL|9/9/2019|
6/28/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2446846888||Germany|800000|649|649|EUR|ISIBOXTTL|2/25/2022|
6/28/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2559501429||Germany|600000|649|649|EUR|ISIBOXTTL|11/28/2022|
6/28/2024|ORANGE SA MTN RegS|ORAFP|FR001400AF72||France|700000|647|647|EUR|ISIBOXTTL|5/18/2022|
6/28/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2149379211||Netherlands|700000|647|647|EUR|ISIBOXTTL|3/30/2020|
6/28/2024|LA POSTE MTN RegS|FRPTT|FR0013384567||France|700000|647|647|EUR|ISIBOXTTL|11/30/2018|
6/28/2024|TRATON FINANCE LUXEMBOURG SA RegS|TRAGR|DE000A3KNQA0||Germany|800000|647|647|EUR|ISIBOXTTL|3/24/2021|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013452620||France|800000|645|645|EUR|ISIBOXTTL|10/14/2019|
6/28/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0013522695||France|800000|645|645|EUR|ISIBOXTTL|7/8/2020|
6/28/2024|MERCK FINANCIAL SERVICES GMBH MTN RegS|MRKGR|XS2023644201||Germany|700000|643|643|EUR|ISIBOXTTL|7/5/2019|
6/28/2024|AT&T INC|T|XS2051362312|00206RJQ6|United States|845000|643|643|EUR|ISIBOXTTL|9/11/2019|
6/28/2024|LEG IMMOBILIEN SE          RegS|LEGGR|DE000A3E5VK1||Germany|800000|642|642|EUR|ISIBOXTTL|6/30/2021|
6/28/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2589712996||Japan|625000|640|640|EUR|ISIBOXTTL|2/20/2023|
6/28/2024|HEINEKEN NV MTN RegS|HEIANA|XS2719096831||Netherlands|625000|640|640|EUR|ISIBOXTTL|11/15/2023|
6/28/2024|VONOVIA SE RegS|ANNGR|DE000A3E5FR9||Germany|800000|640|640|EUR|ISIBOXTTL|3/24/2021|
6/28/2024|BASF SE    RegS|BASGR|XS2595418679||Germany|600000|640|640|EUR|ISIBOXTTL|3/8/2023|
6/28/2024|APRR SA MTN RegS|ARRFP|FR0013220266||France|700000|639|639|EUR|ISIBOXTTL|11/28/2016|
6/28/2024|LOGICOR FINANCING SARL MTN RegS|LOGICR|XS2431319107||Luxembourg|800000|639|639|EUR|ISIBOXTTL|1/17/2022|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V5C3||Germany|600000|639|639|EUR|ISIBOXTTL|1/11/2023|
6/28/2024|MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS|BACRED|XS2386287689||Italy|700000|638|638|EUR|ISIBOXTTL|9/13/2021|
6/28/2024|SAP SE     RegS|SAPGR|DE000A2G8VU3||Germany|700000|637|637|EUR|ISIBOXTTL|3/13/2018|
6/28/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE6328785207||Belgium|700000|637|637|EUR|ISIBOXTTL|6/8/2021|
6/28/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013456621||France|800000|635|635|EUR|ISIBOXTTL|10/28/2019|
6/28/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS1405775534|883556BQ4|United States|680000|635|635|EUR|ISIBOXTTL|9/12/2016|
6/28/2024|ICADE      RegS|ICADFP|FR0014001IM0||France|800000|634|634|EUR|ISIBOXTTL|1/18/2021|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB13HZ5||Germany|700000|634|634|EUR|ISIBOXTTL|5/9/2019|
6/28/2024|DIGITAL EURO FINCO LLC     RegS|DLR|XS2063495811||United States|700000|632|632|EUR|ISIBOXTTL|10/9/2019|
6/28/2024|ITALGAS SPA MTN RegS|IGIM|XS2299001888||Italy|715000|632|632|EUR|ISIBOXTTL|2/16/2021|
6/28/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0013368164||France|700000|632|632|EUR|ISIBOXTTL|9/27/2018|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2193666125||Germany|920000|631|631|EUR|ISIBOXTTL|6/23/2020|
6/28/2024|GECINA SA MTN RegS|GFCFP|FR00140049A8||France|900000|631|631|EUR|ISIBOXTTL|6/30/2021|
6/28/2024|ORANGE SA MTN RegS|ORAFP|FR001400KKM2||France|600000|631|631|EUR|ISIBOXTTL|9/11/2023|
