﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"XIACY","XIAOMI UNSPONSORED ADR REPRESENTIN","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKO","TIKEHAU CAPITAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KIBUN FOODS INC","-","0.00","-","-"
"4902","KONICA MINOLTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNFT","GENFIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3877","CHUETSU PULP & PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"CDI","CHRISTIAN DIOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JMPLY","JOHNSON MATTHEY PUBLIC ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"BST","BASTEI LUEBBE AG","Equity","0.00","Germany","Xetra"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"9104","MITSUI OSK LINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BICEY","BIC ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Waga Energy Sa","-","0.00","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"3553","KYOWA LEATHER CLOTH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1811","ZENITAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7196","CASA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5476","NIPPON KOSHUHA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REZI","RESIDEO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IFJPY","INFORMA ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7213","LECIP HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"4439","TOUMEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3763","PRO-SHIP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3834","ASAHI NET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","Equity","0.00","Singapore","NASDAQ"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7481","OIE SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"8207","TEN ALLIED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"3361","TOELL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3175","AP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BNPQY","BNP PARIBAS ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"5187","CREATE MEDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"9644","TANABE CONSULTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"SALRY","SALMAR ASA UNSPONSORED NORWAY ADR","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"4829","NIHON ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.00","United States","NASDAQ"
"5603","KOGI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUHJY","SUN HUNG KAI PPTYS ADR LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UHAL","AMERCO","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.00","Japan","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.00","Japan","London Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"9854","AIGAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"AVT","AVNET INC","Equity","0.00","United States","NASDAQ"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9428","CROPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"66","MTR CORPORATION CORP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"R","RYDER SYSTEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6186","ICHIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2485","TEAR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSNKY","DAIICHI SANKYO ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"NDEKY","NITTO DENKO ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","0.00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"IMBBY","IMPERIAL BRANDS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"G13","GENTING SINGAPORE LTD","Equity","0.00","Singapore","Singapore Exchange"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"-","Natwest Group Adr Rep 2 Ord Wi","-","0.00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"DNZOY","DENSO ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"JSAIY","J SAINSBURY ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"U14","UOL GROUP LTD","Equity","0.00","Singapore","Singapore Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.00","Singapore","Singapore Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"LNVGY","LENOVO GROUP ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","SEATRIUM LTD","-","0.00","Singapore","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"NHYDY","NORSK HYDRO ASA","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"JGCCY","JGC HOLDINGS ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0.00","-","-"
"LXFR","LUXFER HOLDINGS PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"NRDBY","NORDEA BANK ABP SPONSORED FINLAND","Equity","0.00","Finland","Non-Nms Quotation Service (Nnqs)"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTTAY","CONTL ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"CLLS","CELLECTIS ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"-","Aston Mrtn Lgnda Glb Hld Adr Rep Ord","-","0.00","-","-"
