﻿iShares Frontier and Select EM ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.Sept.2012"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VND","VND/USD","Cash und/oder Derivate","FX","-95.10","0.00","-95.10","-333’407’892.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-87.44","0.00","-87.44","-306’789’682.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-80.79","0.00","-80.79","-283’236’480.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"LKR","LKR/USD","Cash und/oder Derivate","FX","-139.87","0.00","-139.87","-42’964’085.00","1.00","Vereinigte Staaten","-","USD","305.94","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-141.00","0.00","-141.00","-494’716’927.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-134.98","0.00","-134.98","-473’605’762.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-130.66","0.00","-130.66","-458’435’227.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-125.16","0.00","-125.16","-438’814’205.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-169.66","0.00","-169.66","-594’825’513.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-157.58","0.00","-157.58","-552’902’209.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-153.09","0.00","-153.09","-536’739’907.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","-185.99","0.00","-185.99","-964’755.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"EGP","EGP/USD","Cash und/oder Derivate","FX","-230.26","0.00","-230.26","-2’968’919.00","1.00","Vereinigte Staaten","-","USD","48.20","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-229.14","0.00","-229.14","-803’340’631.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","-262.76","0.00","-262.76","-1’363’008.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-252.16","0.00","-252.16","-884’725’267.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-248.22","0.00","-248.22","-870’262’424.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-240.22","0.00","-240.22","-842’183’977.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-276.05","0.00","-276.05","-967’814’347.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","-342.50","0.00","-342.50","-1’776’638.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-337.07","0.00","-337.07","-1’181’766’138.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","-397.64","0.00","-397.64","-2’062’617.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-370.60","0.00","-370.60","-1’299’324’026.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-438.99","0.00","-438.99","-1’539’081’677.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"EGP","EGP/USD","Cash und/oder Derivate","FX","-719.35","0.00","-719.35","-9’275’286.00","1.00","Vereinigte Staaten","-","USD","48.20","USD","-"
"EGP","EGP/USD","Cash und/oder Derivate","FX","-891.66","0.00","-891.66","-6’600’079.00","1.00","Vereinigte Staaten","-","USD","48.01","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","-2’152.03","0.00","-2’152.03","-11’163’035.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","-2’401.14","0.00","-2’401.14","-12’455’222.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"EGP","EGP/USD","Cash und/oder Derivate","FX","-2’785.48","0.00","-2’785.48","-20’618’227.00","1.00","Vereinigte Staaten","-","USD","48.01","USD","-"
"EGP","EGP/USD","Cash und/oder Derivate","Forwards","-479’434.96","-0.15","-479’434.96","-284’000’000.00","1.00","Vereinigte Staaten","-","USD","52.41","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-10’676’027.50","-3.35","-10’676’027.50","-10’676’028.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
