﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","465’333.87","0.04","465’333.87","587’398.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","464’260.73","0.04","464’260.73","465’000.00","1.00","Malaysia","Bursa Malaysia","MYR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","463’835.82","0.04","463’835.82","9’121.00","50.85","Korea","Korea Exchange (Stock Market)","KRW"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","463’240.45","0.04","463’240.45","16’513.00","28.05","Chile","Santiago Stock Exchange","CLP"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","462’795.36","0.04","462’795.36","116’204.00","3.98","Indien","National Stock Exchange Of India","INR"
"066970","L&F LTD","Industrie","Aktien","456’766.51","0.04","456’766.51","4’647.00","98.29","Korea","Korea Exchange (Stock Market)","KRW"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","453’376.16","0.04","453’376.16","103’084.00","4.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","448’928.45","0.04","448’928.45","516’901.00","0.87","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","447’764.04","0.04","447’764.04","13’588.00","32.95","Südafrika","Johannesburg Stock Exchange","ZAR"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","447’504.45","0.04","447’504.45","801’797.00","0.56","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","441’473.94","0.04","441’473.94","135’038.00","3.27","Mexiko","Bolsa Mexicana De Valores","MXN"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","441’098.04","0.04","441’098.04","562’400.00","0.78","Malaysia","Bursa Malaysia","MYR"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","440’776.46","0.04","440’776.46","173’386.00","2.54","Südafrika","Johannesburg Stock Exchange","ZAR"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","439’362.55","0.04","439’362.55","4’734’307.00","0.09","Chile","Santiago Stock Exchange","CLP"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","439’390.90","0.04","439’390.90","195’000.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"BDX","BUDIMEX SA","Industrie","Aktien","438’653.75","0.04","438’653.75","2’530.00","173.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","437’411.76","0.04","437’411.76","481’000.00","0.91","Malaysia","Bursa Malaysia","MYR"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","434’282.75","0.04","434’282.75","4’663’200.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","429’212.84","0.04","429’212.84","97’732.00","4.39","Kolumbien","Bolsa De Valores De Colombia","COP"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","428’366.44","0.04","428’366.44","21’364.00","20.05","Korea","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","Kommunikation","Aktien","428’091.59","0.04","428’091.59","17’460.00","24.52","Philipinen","Philippine Stock Exchange Inc.","PHP"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","427’508.70","0.04","427’508.70","1’379’400.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","424’304.32","0.04","424’304.32","75’585.00","5.61","Saudi-Arabien","Saudi Stock Exchange","SAR"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","422’384.74","0.04","422’384.74","16’400.00","25.76","Malaysia","Bursa Malaysia","MYR"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","422’255.44","0.04","422’255.44","578’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"010950","S-OIL CORP","Energie","Aktien","421’947.69","0.04","421’947.69","8’734.00","48.31","Korea","Korea Exchange (Stock Market)","KRW"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","420’892.22","0.04","420’892.22","390’125.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"UNTR","UNITED TRACTORS","Energie","Aktien","415’881.07","0.04","415’881.07","309’900.00","1.34","Indonesien","Indonesia Stock Exchange","IDR"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","413’456.28","0.04","413’456.28","94’500.00","4.38","Malaysia","Bursa Malaysia","MYR"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","412’710.64","0.04","412’710.64","11’074.00","37.27","Korea","Korea Exchange (Stock Market)","KRW"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","409’524.11","0.04","409’524.11","135’100.00","3.03","Malaysia","Bursa Malaysia","MYR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","408’110.04","0.04","408’110.04","251’254.00","1.62","Türkei","Istanbul Stock Exchange","TRY"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","403’259.08","0.04","403’259.08","485’200.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","402’672.07","0.04","402’672.07","117’653.00","3.42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RHBBANK","RHB BANK","Financials","Aktien","402’489.88","0.04","402’489.88","344’600.00","1.17","Malaysia","Bursa Malaysia","MYR"
"017670","SK TELECOM LTD","Kommunikation","Aktien","401’224.85","0.04","401’224.85","10’724.00","37.41","Korea","Korea Exchange (Stock Market)","KRW"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","396’880.35","0.03","396’880.35","117’424.00","3.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","396’702.77","0.03","396’702.77","116’000.00","3.42","Thailand","Stock Exchange Of Thailand","THB"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","395’530.87","0.03","395’530.87","42’730.00","9.26","Mexiko","Bolsa Mexicana De Valores","MXN"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","393’648.83","0.03","393’648.83","145’309.00","2.71","Kuwait","Kuwait Stock Exchange","KWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","393’495.99","0.03","393’495.99","197’000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","392’950.60","0.03","392’950.60","15’596.00","25.20","Türkei","Istanbul Stock Exchange","TRY"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","392’333.59","0.03","392’333.59","271’654.00","1.44","Thailand","Stock Exchange Of Thailand","THB"
"001570","KUM YANG LTD","Materialien","Aktien","390’170.72","0.03","390’170.72","6’245.00","62.48","Korea","Korea Exchange (Stock Market)","KRW"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","386’021.92","0.03","386’021.92","205’862.00","1.88","Chile","Santiago Stock Exchange","CLP"
"004020","HYUNDAI STEEL","Materialien","Aktien","385’764.58","0.03","385’764.58","18’279.00","21.10","Korea","Korea Exchange (Stock Market)","KRW"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","384’635.09","0.03","384’635.09","6’971.00","55.18","Saudi-Arabien","Saudi Stock Exchange","SAR"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","382’367.21","0.03","382’367.21","99’160.00","3.86","Philipinen","Philippine Stock Exchange Inc.","PHP"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","382’327.08","0.03","382’327.08","427’400.00","0.89","Malaysia","Bursa Malaysia","MYR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","380’339.08","0.03","380’339.08","16’335.00","23.28","Korea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Kommunikation","Aktien","379’926.84","0.03","379’926.84","2’907.00","130.69","Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","376’813.13","0.03","376’813.13","193’400.00","1.95","Thailand","Stock Exchange Of Thailand","THB"
"BRPT","BARITO PACIFIC","Materialien","Aktien","375’766.52","0.03","375’766.52","6’215’330.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","375’075.14","0.03","375’075.14","31’200.00","12.02","Taiwan","Taiwan Stock Exchange","TWD"
"348370","ENCHEM LTD","Materialien","Aktien","369’578.64","0.03","369’578.64","2’261.00","163.46","Korea","Korea Exchange (Kosdaq)","KRW"
"DUBK","DUKHAN BANK","Financials","Aktien","367’136.64","0.03","367’136.64","353’917.00","1.04","Qatar","Qatar Exchange","QAR"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","366’891.17","0.03","366’891.17","22’500.00","16.31","Taiwan","Taiwan Stock Exchange","TWD"
"QEWS","QATAR ELECTRICITY AND WATER","Versorger","Aktien","366’113.72","0.03","366’113.72","85’177.00","4.30","Qatar","Qatar Exchange","QAR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","365’881.05","0.03","365’881.05","785’200.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","361’823.00","0.03","361’823.00","252’500.00","1.43","Malaysia","Bursa Malaysia","MYR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","361’709.54","0.03","361’709.54","386’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","360’901.37","0.03","360’901.37","972’800.00","0.37","Indonesien","Indonesia Stock Exchange","IDR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","357’978.78","0.03","357’978.78","4’593.00","77.94","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","353’246.16","0.03","353’246.16","344’382.00","1.03","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALFAA","ALFA A","Industrie","Aktien","352’432.97","0.03","352’432.97","602’845.00","0.58","Mexiko","Bolsa Mexicana De Valores","MXN"
"271560","ORION CORP","Basiskonsumgüter","Aktien","351’317.84","0.03","351’317.84","5’245.00","66.98","Korea","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","350’897.57","0.03","350’897.57","3’297.00","106.43","Korea","Korea Exchange (Stock Market)","KRW"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","348’839.00","0.03","348’839.00","252’400.00","1.38","Malaysia","Bursa Malaysia","MYR"
"2382","ADES HOLDING CO","Energie","Aktien","348’286.87","0.03","348’286.87","64’942.00","5.36","Saudi-Arabien","Saudi Stock Exchange","SAR"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","347’601.96","0.03","347’601.96","15’662.00","22.19","Korea","Korea Exchange (Stock Market)","KRW"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","345’021.44","0.03","345’021.44","141’184.00","2.44","Indien","National Stock Exchange Of India","INR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","344’857.14","0.03","344’857.14","1’654’300.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","343’988.82","0.03","343’988.82","6’114’871.00","0.06","Chile","Santiago Stock Exchange","CLP"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","342’097.63","0.03","342’097.63","14’209.00","24.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"032640","LG UPLUS CORP","Kommunikation","Aktien","341’734.57","0.03","341’734.57","47’902.00","7.13","Korea","Korea Exchange (Stock Market)","KRW"
"GBK","GULF BANK","Financials","Aktien","340’921.32","0.03","340’921.32","366’939.00","0.93","Kuwait","Kuwait Stock Exchange","KWD"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","340’863.84","0.03","340’863.84","9’732.00","35.03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","339’333.45","0.03","339’333.45","6’027.00","56.30","Korea","Korea Exchange (Stock Market)","KRW"
"MAXIS","MAXIS","Kommunikation","Aktien","334’255.64","0.03","334’255.64","446’700.00","0.75","Malaysia","Bursa Malaysia","MYR"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","333’829.77","0.03","333’829.77","2’296’833.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","332’124.79","0.03","332’124.79","186’007.00","1.79","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","327’574.35","0.03","327’574.35","602’700.00","0.54","Indonesien","Indonesia Stock Exchange","IDR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","325’787.86","0.03","325’787.86","388’800.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","324’413.48","0.03","324’413.48","46’667.00","6.95","Türkei","Istanbul Stock Exchange","TRY"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","324’226.44","0.03","324’226.44","3’891.00","83.33","Korea","Korea Exchange (Stock Market)","KRW"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","323’772.06","0.03","323’772.06","1’284’500.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","318’403.66","0.03","318’403.66","506’200.00","0.63","Indonesien","Indonesia Stock Exchange","IDR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","317’590.05","0.03","317’590.05","12’642.00","25.12","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","317’146.26","0.03","317’146.26","427’100.00","0.74","Thailand","Stock Exchange Of Thailand","THB"
"MER","MANILA ELECTRIC","Versorger","Aktien","316’048.05","0.03","316’048.05","50’610.00","6.24","Philipinen","Philippine Stock Exchange Inc.","PHP"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","314’309.95","0.03","314’309.95","165’660.00","1.90","Philipinen","Philippine Stock Exchange Inc.","PHP"
"2350","SAUDI KAYAN PETROCHEMICAL","Materialien","Aktien","313’573.98","0.03","313’573.98","145’056.00","2.16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","309’507.81","0.03","309’507.81","1’575.00","196.51","Korea","Korea Exchange (Stock Market)","KRW"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","299’713.14","0.03","299’713.14","397’543.00","0.75","Qatar","Qatar Exchange","QAR"
"078930","GS HOLDINGS","Industrie","Aktien","298’674.46","0.03","298’674.46","8’766.00","34.07","Korea","Korea Exchange (Stock Market)","KRW"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","295’698.64","0.03","295’698.64","6’977.00","42.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"022100","POSCO DX COMPANY LTD","IT","Aktien","293’204.07","0.03","293’204.07","10’524.00","27.86","Korea","Korea Exchange (Stock Market)","KRW"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","286’955.06","0.03","286’955.06","91’855.00","3.12","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","286’557.95","0.03","286’557.95","91’106.00","3.15","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","284’679.59","0.02","284’679.59","212’689.00","1.34","Türkei","Istanbul Stock Exchange","TRY"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","284’270.27","0.02","284’270.27","525’900.00","0.54","Malaysia","Bursa Malaysia","MYR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","283’936.41","0.02","283’936.41","135’300.00","2.10","Malaysia","Bursa Malaysia","MYR"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","280’004.45","0.02","280’004.45","506’100.00","0.55","Malaysia","Bursa Malaysia","MYR"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","279’927.50","0.02","279’927.50","680’700.00","0.41","Malaysia","Bursa Malaysia","MYR"
"006800","DAEWOO SECURITIES","Financials","Aktien","278’080.23","0.02","278’080.23","52’292.00","5.32","Korea","Korea Exchange (Stock Market)","KRW"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","273’691.03","0.02","273’691.03","26’635.00","10.28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","271’933.84","0.02","271’933.84","29’497.00","9.22","Korea","Korea Exchange (Stock Market)","KRW"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","271’874.15","0.02","271’874.15","194’726.00","1.40","Mexiko","Bolsa Mexicana De Valores","MXN"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","271’844.13","0.02","271’844.13","623’500.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","270’851.43","0.02","270’851.43","1’547.00","175.08","Korea","Korea Exchange (Stock Market)","KRW"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","267’210.64","0.02","267’210.64","25’765.00","10.37","Türkei","Istanbul Stock Exchange","TRY"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","266’405.50","0.02","266’405.50","1’444’500.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","264’682.06","0.02","264’682.06","7’534.00","35.13","Saudi-Arabien","Saudi Stock Exchange","SAR"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","263’722.78","0.02","263’722.78","4’088.00","64.51","Korea","Korea Exchange (Kosdaq)","KRW"
"SIME","SIME DARBY","Industrie","Aktien","259’528.56","0.02","259’528.56","467’300.00","0.56","Malaysia","Bursa Malaysia","MYR"
"180640","HANJIN KAL","Industrie","Aktien","246’244.97","0.02","246’244.97","5’247.00","46.93","Korea","Korea Exchange (Stock Market)","KRW"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","246’054.55","0.02","246’054.55","272’846.00","0.90","Mexiko","Bolsa Mexicana De Valores","MXN"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","241’698.88","0.02","241’698.88","543’790.00","0.44","Philipinen","Philippine Stock Exchange Inc.","PHP"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Aktien","236’699.69","0.02","236’699.69","5’079’700.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","235’027.24","0.02","235’027.24","14’526.00","16.18","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","233’415.08","0.02","233’415.08","253’800.00","0.92","Thailand","Stock Exchange Of Thailand","THB"
"1428847D","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","231’397.68","0.02","231’397.68","58’102.00","3.98","Indien","NO MARKET (E.G. UNLISTED)","INR"
"MONET","MONETA MONEY BNK","Financials","Aktien","227’261.26","0.02","227’261.26","51’965.00","4.37","Tschechien","Prague Stock Exchange","CZK"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","213’679.28","0.02","213’679.28","57’800.00","3.70","Malaysia","Bursa Malaysia","MYR"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","207’394.24","0.02","207’394.24","390’300.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","200’473.76","0.02","200’473.76","3’166’536.00","0.06","Chile","Santiago Stock Exchange","CLP"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","194’547.31","0.02","194’547.31","175’200.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","183’979.22","0.02","183’979.22","2’786.00","66.04","Korea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Kommunikation","Aktien","183’044.24","0.02","183’044.24","4’692.00","39.01","Korea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","179’524.01","0.02","179’524.01","4’698.00","38.21","Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Kommunikation","Aktien","170’847.22","0.01","170’847.22","6’288.00","27.17","Korea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","169’383.73","0.01","169’383.73","5’287.00","32.04","Korea","Korea Exchange (Stock Market)","KRW"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Versorger","Aktien","168’976.09","0.01","168’976.09","156’000.00","1.08","Thailand","Stock Exchange Of Thailand","THB"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","165’572.04","0.01","165’572.04","1’746’000.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","142’358.78","0.01","142’358.78","1’864’900.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","107’338.10","0.01","107’338.10","351’700.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","71’599.27","0.01","71’599.27","260’693.00","27.46","Qatar","-","QAR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","68’000.00","0.01","68’000.00","68’000.00","100.00","Vereinigte Staaten","-","USD"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","57’606.39","0.01","57’606.39","17’671.00","326.00","Kuwait","-","KWD"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrie","Aktien","56’151.08","0.00","56’151.08","698.00","80.45","Saudi-Arabien","Saudi Stock Exchange","SAR"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","39’041.64","0.00","39’041.64","24’227.00","1.61","Ägypten","Egyptian Exchange","EGP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","25’786.82","0.00","25’786.82","20’399.00","126.41","Vereinigtes Königreich","-","GBP"
"QFLS","QATAR FUEL","Energie","Aktien","23’269.46","0.00","23’269.46","5’690.00","4.09","Qatar","Qatar Exchange","QAR"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","15’797.01","0.00","15’797.01","59’264.00","26.66","Saudi-Arabien","-","SAR"
"EAST","EASTERN CO.","Basiskonsumgüter","Aktien","8’182.32","0.00","8’182.32","21’617.00","0.38","Ägypten","Egyptian Exchange","EGP"
"THB","THB/USD","Cash und/oder Derivate","FX","330.68","0.00","330.68","2’547’359.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","354.23","0.00","354.23","2’728’813.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","361.25","0.00","361.25","2’782’829.00","1.00","Vereinigte Staaten","-","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","281.25","0.00","281.25","4’174’136.00","1.00","Vereinigte Staaten","-","USD"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","178.54","0.00","178.54","15’399.00","1.16","Russland","-","RUB"
"THB","THB/USD","Cash und/oder Derivate","FX","186.99","0.00","186.99","1’440’429.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","236.85","0.00","236.85","1’824’544.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","260.53","0.00","260.53","2’006’998.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","269.96","0.00","269.96","2’079’620.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","276.74","0.00","276.74","2’131’835.00","1.00","Vereinigte Staaten","-","USD"
"COP","COP/USD","Cash und/oder Derivate","FX","59.25","0.00","59.25","303’979’040.00","1.00","Vereinigte Staaten","-","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","70.31","0.00","70.31","1’043’534.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","59.21","0.00","59.21","456’140.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","59.84","0.00","59.84","460’937.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","65.13","0.00","65.13","501’754.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","67.49","0.00","67.49","519’910.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","67.94","0.00","67.94","523’356.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","69.19","0.00","69.19","532’964.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","70.15","0.00","70.15","540’361.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","70.28","0.00","70.28","541’361.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","74.27","0.00","74.27","572’170.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","74.70","0.00","74.70","575’451.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","78.16","0.00","78.16","602’099.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","78.22","0.00","78.22","602’580.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","82.59","0.00","82.59","636’190.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","82.67","0.00","82.67","636’846.00","1.00","Vereinigte Staaten","-","USD"
